createdAt,value
2018-01-04T00:02:05.951Z,4.83
2018-01-04T00:04:34.191Z,6.00
2018-01-04T00:07:02.460Z,6.70
2018-01-04T00:09:31.459Z,7.27
2018-01-04T00:11:59.720Z,7.43
2018-01-04T00:14:28.749Z,9.27
2018-01-04T00:16:57.000Z,5.63
2018-01-04T00:19:25.238Z,6.63
2018-01-04T00:21:53.531Z,7.57
2018-01-04T00:24:22.564Z,7.70
2018-01-04T00:26:50.795Z,6.43
2018-01-04T00:29:19.070Z,6.80
2018-01-04T00:31:48.122Z,6.33
2018-01-04T00:34:16.404Z,8.23
2018-01-04T00:36:44.649Z,7.17
2018-01-04T00:39:12.906Z,8.70
2018-01-04T00:41:41.153Z,8.10
2018-01-04T00:44:09.420Z,6.70
2018-01-04T00:46:37.699Z,6.60
2018-01-04T00:49:05.958Z,7.17
2018-01-04T00:51:34.197Z,6.97
2018-01-04T00:54:02.453Z,7.10
2018-01-04T00:56:30.694Z,7.50
2018-01-04T00:58:58.963Z,6.60
2018-01-04T01:01:27.242Z,7.00
2018-01-04T01:03:55.514Z,8.23
2018-01-04T01:06:23.780Z,6.73
2018-01-04T01:08:52.803Z,7.50
2018-01-04T01:11:21.800Z,7.90
2018-01-04T01:13:50.065Z,7.77
2018-01-04T01:16:19.210Z,5.77
2018-01-04T01:18:47.453Z,7.70
2018-01-04T01:21:15.746Z,7.57
2018-01-04T01:23:43.990Z,6.43
2018-01-04T01:26:12.277Z,7.23
2018-01-04T01:28:40.595Z,7.33
2018-01-04T01:31:08.841Z,5.70
2018-01-04T01:33:37.116Z,8.73
2018-01-04T01:36:05.407Z,7.60
2018-01-04T01:38:33.663Z,7.10
2018-01-04T01:41:01.926Z,6.50
2018-01-04T01:43:30.197Z,6.23
2018-01-04T01:45:59.222Z,6.57
2018-01-04T01:48:27.513Z,7.43
2018-01-04T01:50:55.725Z,6.87
2018-01-04T01:53:24.772Z,8.40
2018-01-04T01:55:53.713Z,7.00
2018-01-04T01:58:22.363Z,6.30
2018-01-04T02:00:50.599Z,7.03
2018-01-04T02:03:18.922Z,6.83
2018-01-04T02:05:47.228Z,5.77
2018-01-04T02:08:15.493Z,7.53
2018-01-04T02:10:44.529Z,6.00
2018-01-04T02:13:12.794Z,8.83
2018-01-04T02:15:41.807Z,8.63
2018-01-04T02:18:22.050Z,7.77
2018-01-04T02:21:02.070Z,6.70
2018-01-04T02:23:42.328Z,7.23
2018-01-04T02:29:34.170Z,6.67
2018-01-04T02:32:14.239Z,7.90
2018-01-04T02:34:54.346Z,6.53
2018-01-04T02:40:37.091Z,6.87
2018-01-04T02:43:17.705Z,6.70
2018-01-04T02:45:57.581Z,8.47
2018-01-04T02:48:25.588Z,7.17
2018-01-04T02:50:54.367Z,7.33
2018-01-04T02:53:23.116Z,8.57
2018-01-04T02:55:51.153Z,8.20
2018-01-04T02:58:19.500Z,8.07
2018-01-04T03:00:48.294Z,8.97
2018-01-04T03:03:17.042Z,6.33
2018-01-04T03:05:45.067Z,6.77
2018-01-04T03:08:13.839Z,7.20
2018-01-04T03:10:41.902Z,7.70
2018-01-04T03:13:09.892Z,10.43
2018-01-04T03:15:38.683Z,8.30
2018-01-04T03:18:07.476Z,8.47
2018-01-04T03:20:35.512Z,8.90
2018-01-04T03:23:09.298Z,8.03
2018-01-04T03:25:42.974Z,7.97
2018-01-04T03:28:17.501Z,8.67
2018-01-04T03:30:51.178Z,7.40
2018-01-04T03:33:24.789Z,9.20
2018-01-04T03:35:59.189Z,9.03
2018-01-04T03:38:32.822Z,8.57
2018-01-04T03:41:07.292Z,8.70
2018-01-04T03:43:42.298Z,7.20
2018-01-04T03:46:16.793Z,8.77
2018-01-04T03:48:51.309Z,8.00
2018-01-04T03:51:25.657Z,8.80
2018-01-04T03:53:59.481Z,9.53
2018-01-04T03:56:33.262Z,8.30
2018-01-04T03:59:06.943Z,8.60
2018-01-04T04:01:41.337Z,8.00
2018-01-04T04:04:15.064Z,8.60
2018-01-04T04:06:43.858Z,8.27
2018-01-04T04:09:11.898Z,8.73
2018-01-04T04:11:39.901Z,8.47
2018-01-04T04:14:07.934Z,10.80
2018-01-04T04:16:36.479Z,8.77
2018-01-04T04:19:04.501Z,7.50
2018-01-04T04:21:32.526Z,8.50
2018-01-04T04:24:00.549Z,8.57
2018-01-04T04:26:28.552Z,10.50
2018-01-04T04:28:56.595Z,9.30
2018-01-04T04:31:24.632Z,8.83
2018-01-04T04:33:52.645Z,7.60
2018-01-04T04:36:20.634Z,8.70
2018-01-04T04:38:49.410Z,9.10
2018-01-04T04:41:17.413Z,9.03
2018-01-04T04:43:45.434Z,9.20
2018-01-04T04:46:13.433Z,8.43
2018-01-04T04:48:41.432Z,9.13
2018-01-04T04:51:10.203Z,8.57
2018-01-04T04:53:38.229Z,8.40
2018-01-04T04:56:06.261Z,9.50
2018-01-04T04:58:34.284Z,7.57
2018-01-04T05:01:02.301Z,6.80
2018-01-04T05:03:31.068Z,8.90
2018-01-04T05:05:59.101Z,8.17
2018-01-04T05:08:27.118Z,9.23
2018-01-04T05:10:55.906Z,8.23
2018-01-04T05:13:24.684Z,8.50
2018-01-04T05:15:52.739Z,10.20
2018-01-04T05:18:20.720Z,9.17
2018-01-04T05:20:48.824Z,9.47
2018-01-04T05:23:17.634Z,10.27
2018-01-04T05:25:45.648Z,8.93
2018-01-04T05:28:13.666Z,9.07
2018-01-04T05:30:42.418Z,8.70
2018-01-04T05:33:10.474Z,7.20
2018-01-04T05:35:38.460Z,8.20
2018-01-04T05:38:06.473Z,10.73
2018-01-04T05:40:34.506Z,6.97
2018-01-04T05:43:02.508Z,10.90
2018-01-04T05:45:31.298Z,9.70
2018-01-04T05:47:59.305Z,9.03
2018-01-04T05:50:27.753Z,7.77
2018-01-04T05:52:56.524Z,10.33
2018-01-04T05:55:25.332Z,10.30
2018-01-04T05:57:54.121Z,10.20
2018-01-04T06:00:22.893Z,9.73
2018-01-04T06:02:51.670Z,9.30
2018-01-04T06:05:19.658Z,9.47
2018-01-04T06:07:47.698Z,8.77
2018-01-04T06:10:15.920Z,7.93
2018-01-04T06:12:43.930Z,9.70
2018-01-04T06:15:11.940Z,8.50
2018-01-04T06:17:39.966Z,8.50
2018-01-04T06:20:07.968Z,7.50
2018-01-04T06:22:36.027Z,9.77
2018-01-04T06:25:04.038Z,8.00
2018-01-04T06:27:32.832Z,6.93
2018-01-04T06:30:01.604Z,8.60
2018-01-04T06:32:29.631Z,8.97
2018-01-04T06:34:57.662Z,10.20
2018-01-04T06:37:25.762Z,10.60
2018-01-04T06:39:53.745Z,8.60
2018-01-04T06:42:21.762Z,9.53
2018-01-04T06:44:50.741Z,7.50
2018-01-04T06:47:18.753Z,10.23
2018-01-04T06:49:46.764Z,9.73
2018-01-04T06:52:14.794Z,9.03
2018-01-04T06:54:43.684Z,9.17
2018-01-04T06:57:12.471Z,8.80
2018-01-04T06:59:40.580Z,8.63
2018-01-04T07:02:08.565Z,9.57
2018-01-04T07:04:36.593Z,9.27
2018-01-04T07:07:05.349Z,7.33
2018-01-04T07:09:33.392Z,7.30
2018-01-04T07:12:01.418Z,8.40
2018-01-04T07:14:30.214Z,8.10
2018-01-04T07:16:59.149Z,7.40
2018-01-04T07:19:27.204Z,9.40
2018-01-04T07:21:55.187Z,8.40
2018-01-04T07:24:23.186Z,10.50
2018-01-04T07:26:51.262Z,9.20
2018-01-04T07:29:20.422Z,8.37
2018-01-04T07:31:48.406Z,11.50
2018-01-04T07:34:16.442Z,9.77
2018-01-04T07:36:44.449Z,9.33
2018-01-04T07:39:12.444Z,9.30
2018-01-04T07:41:41.463Z,10.20
2018-01-04T07:44:09.698Z,12.13
2018-01-04T07:46:37.984Z,10.53
2018-01-04T07:49:07.062Z,10.93
2018-01-04T07:51:35.283Z,8.20
2018-01-04T07:54:03.563Z,8.57
2018-01-04T07:56:31.861Z,9.67
2018-01-04T07:59:00.109Z,9.50
2018-01-04T08:01:28.385Z,10.07
2018-01-04T08:03:56.647Z,9.63
2018-01-04T08:06:25.639Z,8.40
2018-01-04T08:08:55.143Z,8.97
2018-01-04T08:11:23.496Z,10.03
2018-01-04T08:13:51.730Z,11.57
2018-01-04T08:16:20.386Z,8.47
2018-01-04T08:18:48.613Z,8.30
2018-01-04T08:21:16.849Z,10.00
2018-01-04T08:23:45.194Z,9.60
2018-01-04T08:26:13.452Z,12.23
2018-01-04T08:28:42.159Z,10.63
2018-01-04T08:31:10.409Z,9.30
2018-01-04T08:33:38.720Z,13.30
2018-01-04T08:36:06.971Z,13.57
2018-01-04T08:38:35.249Z,11.07
2018-01-04T08:41:03.509Z,9.70
2018-01-04T08:43:31.750Z,10.10
2018-01-04T08:46:00.867Z,10.57
2018-01-04T08:48:29.102Z,8.27
2018-01-04T08:50:58.169Z,9.67
2018-01-04T08:53:26.391Z,13.30
2018-01-04T08:55:55.540Z,11.90
2018-01-04T08:58:23.793Z,11.93
2018-01-04T09:00:52.030Z,7.80
2018-01-04T09:03:21.090Z,10.40
2018-01-04T09:05:49.363Z,8.10
2018-01-04T09:08:17.610Z,9.43
2018-01-04T09:10:45.865Z,12.10
2018-01-04T09:13:14.927Z,8.90
2018-01-04T09:15:43.190Z,8.73
2018-01-04T09:18:11.435Z,10.37
2018-01-04T09:20:39.717Z,10.37
2018-01-04T09:23:08.152Z,9.80
2018-01-04T09:25:36.383Z,7.57
2018-01-04T09:28:05.038Z,8.60
2018-01-04T09:30:34.055Z,8.20
2018-01-04T09:33:04.030Z,8.90
2018-01-04T09:35:33.533Z,9.13
2018-01-04T09:38:01.758Z,7.60
2018-01-04T09:40:30.006Z,10.70
2018-01-04T09:42:59.008Z,9.33
2018-01-04T09:45:27.280Z,8.13
2018-01-04T09:47:56.268Z,9.33
2018-01-04T09:50:25.298Z,9.40
2018-01-04T09:52:53.956Z,8.07
2018-01-04T09:55:22.999Z,10.87
2018-01-04T09:57:51.247Z,7.90
2018-01-04T10:00:19.535Z,7.13
2018-01-04T10:02:47.845Z,8.70
2018-01-04T10:05:16.100Z,10.20
2018-01-04T10:07:45.039Z,9.63
2018-01-04T10:10:13.556Z,8.63
2018-01-04T10:12:41.789Z,7.10
2018-01-04T10:15:10.102Z,6.80
2018-01-04T10:17:39.481Z,10.70
2018-01-04T10:20:07.763Z,8.20
2018-01-04T10:22:36.048Z,8.63
2018-01-04T10:25:04.270Z,13.47
2018-01-04T10:27:32.545Z,7.67
2018-01-04T10:30:00.898Z,9.20
2018-01-04T10:32:29.154Z,7.13
2018-01-04T10:34:58.171Z,6.97
2018-01-04T10:37:27.186Z,7.33
2018-01-04T10:39:55.439Z,10.23
2018-01-04T10:42:23.691Z,5.60
2018-01-04T10:44:52.132Z,8.20
2018-01-04T10:47:21.165Z,6.97
2018-01-04T10:49:49.424Z,6.93
2018-01-04T10:52:17.687Z,7.00
2018-01-04T10:54:45.925Z,6.50
2018-01-04T10:57:14.169Z,6.77
2018-01-04T10:59:42.423Z,7.80
2018-01-04T11:02:10.724Z,7.67
2018-01-04T11:04:40.544Z,6.00
2018-01-04T11:07:08.798Z,6.23
2018-01-04T11:09:37.067Z,3.30
2018-01-04T11:12:05.325Z,3.77
2018-01-04T11:14:33.921Z,4.30
2018-01-04T11:17:02.176Z,2.90
2018-01-04T11:19:30.431Z,4.13
2018-01-04T11:21:59.474Z,2.00
2018-01-04T11:24:27.746Z,2.50
2018-01-04T11:26:55.988Z,3.87
2018-01-04T11:29:25.550Z,3.83
2018-01-04T11:31:53.786Z,4.20
2018-01-04T11:34:22.104Z,3.50
2018-01-04T11:36:50.435Z,3.20
2018-01-04T11:39:18.721Z,3.20
2018-01-04T11:41:47.743Z,3.27
2018-01-04T11:44:16.020Z,3.13
2018-01-04T11:46:44.282Z,4.10
2018-01-04T11:49:12.571Z,4.40
2018-01-04T11:51:40.812Z,3.80
2018-01-04T11:54:09.176Z,4.23
2018-01-04T11:56:37.469Z,3.50
2018-01-04T11:59:06.539Z,3.67
2018-01-04T12:01:34.766Z,5.70
2018-01-04T12:04:03.054Z,3.47
2018-01-04T12:06:31.337Z,2.70
2018-01-04T12:08:59.581Z,3.90
2018-01-04T12:11:27.825Z,2.70
2018-01-04T12:13:56.875Z,4.10
2018-01-04T12:16:25.159Z,4.53
2018-01-04T12:18:53.393Z,3.30
2018-01-04T12:21:22.414Z,5.23
2018-01-04T12:23:50.660Z,3.83
2018-01-04T12:26:19.700Z,5.20
2018-01-04T12:28:47.962Z,3.00
2018-01-04T12:31:16.234Z,3.60
2018-01-04T12:33:45.231Z,3.60
2018-01-04T12:36:14.260Z,2.20
2018-01-04T12:38:42.534Z,2.57
2018-01-04T12:41:10.794Z,3.97
2018-01-04T12:43:39.039Z,2.70
2018-01-04T12:46:08.103Z,2.80
2018-01-04T12:48:36.364Z,3.63
2018-01-04T12:51:04.595Z,2.77
2018-01-04T12:53:33.148Z,3.00
2018-01-04T12:56:01.461Z,2.37
2018-01-04T12:58:29.729Z,3.93
2018-01-04T13:00:57.990Z,2.23
2018-01-04T13:03:26.260Z,1.60
2018-01-04T13:05:54.516Z,2.20
2018-01-04T13:08:23.541Z,2.03
2018-01-04T13:10:51.772Z,2.57
2018-01-04T13:13:20.051Z,2.30
2018-01-04T13:15:48.290Z,1.73
2018-01-04T13:18:16.526Z,1.90
2018-01-04T13:20:44.773Z,2.10
2018-01-04T13:23:13.109Z,2.30
2018-01-04T13:25:42.118Z,2.00
2018-01-04T13:28:11.139Z,1.53
2018-01-04T13:30:39.395Z,2.13
2018-01-04T13:33:08.432Z,3.13
2018-01-04T13:35:36.718Z,3.07
2018-01-04T13:38:04.959Z,2.60
2018-01-04T13:40:33.227Z,2.03
2018-01-04T13:43:01.484Z,3.60
2018-01-04T13:45:29.750Z,3.50
2018-01-04T13:47:57.996Z,5.00
2018-01-04T13:50:26.240Z,4.80
2018-01-04T13:52:54.509Z,2.63
2018-01-04T13:55:22.743Z,3.17
2018-01-04T13:57:51.066Z,3.90
2018-01-04T14:00:19.321Z,3.60
2018-01-04T14:02:48.319Z,3.60
2018-01-04T14:05:17.359Z,2.93
2018-01-04T14:07:45.736Z,3.73
2018-01-04T14:10:14.051Z,2.50
2018-01-04T14:12:42.318Z,2.97
2018-01-04T14:15:10.575Z,3.73
2018-01-04T14:17:38.827Z,3.50
2018-01-04T14:20:07.979Z,2.83
2018-01-04T14:22:36.217Z,2.93
2018-01-04T14:25:04.490Z,1.57
2018-01-04T14:27:32.755Z,1.70
2018-01-04T14:30:01.005Z,1.90
2018-01-04T14:32:30.161Z,3.30
2018-01-04T14:34:58.391Z,2.40
2018-01-04T14:37:26.659Z,2.20
2018-01-04T14:39:55.676Z,1.73
2018-01-04T14:42:24.727Z,1.70
2018-01-04T14:44:52.965Z,4.10
2018-01-04T14:47:21.921Z,3.00
2018-01-04T14:49:50.282Z,2.80
2018-01-04T14:52:18.500Z,2.27
2018-01-04T14:54:46.778Z,8.10
2018-01-04T14:57:15.021Z,3.30
2018-01-04T14:59:44.053Z,3.30
2018-01-04T15:02:12.346Z,5.30
2018-01-04T15:04:40.593Z,1.63
2018-01-04T15:07:09.610Z,3.07
2018-01-04T15:09:37.852Z,3.10
2018-01-04T15:12:06.891Z,2.57
2018-01-04T15:14:35.145Z,2.90
2018-01-04T15:17:03.426Z,3.80
2018-01-04T15:19:31.672Z,4.80
2018-01-04T15:22:00.769Z,4.33
2018-01-04T15:24:28.985Z,26.10
2018-01-04T15:26:57.276Z,5.77
2018-01-04T15:29:25.538Z,6.43
2018-01-04T15:31:53.813Z,3.00
2018-01-04T15:34:22.085Z,3.97
2018-01-04T15:36:50.369Z,2.00
2018-01-04T15:39:18.699Z,1.40
2018-01-04T15:41:46.965Z,2.37
2018-01-04T15:44:16.044Z,1.60
2018-01-04T15:46:44.253Z,5.40
2018-01-04T15:49:13.306Z,0.90
2018-01-04T15:51:41.566Z,2.00
2018-01-04T15:54:09.809Z,2.57
2018-01-04T15:56:38.854Z,3.33
2018-01-04T15:59:07.099Z,2.50
2018-01-04T16:01:36.177Z,3.87
2018-01-04T16:04:05.219Z,3.20
2018-01-04T16:06:35.038Z,2.47
2018-01-04T16:09:04.011Z,1.57
2018-01-04T16:11:32.352Z,2.70
2018-01-04T16:14:00.937Z,3.57
2018-01-04T16:16:29.267Z,3.93
2018-01-04T16:18:57.584Z,7.80
2018-01-04T16:21:25.825Z,4.00
2018-01-04T16:23:54.115Z,2.80
2018-01-04T16:26:22.369Z,2.90
2018-01-04T16:28:50.622Z,1.77
2018-01-04T16:31:19.642Z,3.83
2018-01-04T16:33:49.621Z,2.80
2018-01-04T16:36:18.854Z,4.73
2018-01-04T16:38:47.300Z,5.30
2018-01-04T16:41:15.595Z,3.50
2018-01-04T16:43:44.651Z,5.00
2018-01-04T16:46:12.893Z,5.20
2018-01-04T16:48:41.216Z,4.73
2018-01-04T16:51:10.274Z,5.47
2018-01-04T16:53:38.561Z,6.80
2018-01-04T16:56:06.882Z,4.83
2018-01-04T16:58:35.177Z,4.57
2018-01-04T17:01:04.696Z,4.70
2018-01-04T17:03:32.980Z,7.60
2018-01-04T17:06:01.999Z,16.10
2018-01-04T17:08:30.293Z,4.60
2018-01-04T17:10:58.555Z,4.90
2018-01-04T17:13:26.859Z,7.00
2018-01-04T17:15:55.113Z,7.33
2018-01-04T17:18:23.453Z,7.53
2018-01-04T17:20:51.726Z,5.10
2018-01-04T17:23:20.782Z,5.50
2018-01-04T17:25:49.020Z,7.23
2018-01-04T17:28:17.307Z,9.70
2018-01-04T17:30:45.784Z,4.87
2018-01-04T17:33:14.101Z,5.93
2018-01-04T17:35:42.382Z,6.63
2018-01-04T17:38:10.724Z,6.33
2018-01-04T17:40:39.015Z,6.43
2018-01-04T17:43:07.370Z,12.07
2018-01-04T17:45:36.070Z,5.23
2018-01-04T17:48:04.337Z,5.10
2018-01-04T17:50:33.372Z,6.23
2018-01-04T17:53:02.526Z,9.13
2018-01-04T17:55:31.523Z,6.17
2018-01-04T17:57:59.856Z,5.33
2018-01-04T18:00:28.194Z,5.90
2018-01-04T18:02:57.129Z,6.20
2018-01-04T18:05:25.704Z,7.00
2018-01-04T18:07:53.991Z,5.40
2018-01-04T18:10:22.323Z,7.20
2018-01-04T18:12:50.625Z,6.97
2018-01-04T18:15:18.927Z,6.23
2018-01-04T18:17:47.673Z,5.87
2018-01-04T18:20:16.801Z,7.53
2018-01-04T18:22:45.354Z,8.30
2018-01-04T18:25:13.697Z,5.83
2018-01-04T18:27:42.138Z,5.80
2018-01-04T18:30:10.515Z,5.83
2018-01-04T18:32:38.903Z,5.93
2018-01-04T18:35:07.242Z,5.63
2018-01-04T18:37:36.698Z,6.83
2018-01-04T18:40:05.006Z,8.70
2018-01-04T18:42:33.553Z,6.27
2018-01-04T18:45:02.740Z,6.17
2018-01-04T18:47:31.033Z,7.80
2018-01-04T18:49:59.331Z,6.60
2018-01-04T18:52:28.399Z,7.17
2018-01-04T18:54:56.728Z,6.70
2018-01-04T18:57:25.079Z,5.83
2018-01-04T18:59:54.171Z,6.90
2018-01-04T19:02:23.462Z,6.10
2018-01-04T19:04:52.021Z,6.43
2018-01-04T19:07:20.757Z,8.73
2018-01-04T19:09:49.103Z,6.70
2018-01-04T19:12:17.432Z,6.17
2018-01-04T19:14:45.781Z,8.07
2018-01-04T19:17:14.894Z,6.00
2018-01-04T19:19:43.961Z,7.13
2018-01-04T19:22:12.267Z,5.40
2018-01-04T19:24:41.478Z,6.60
2018-01-04T19:27:11.274Z,7.70
2018-01-04T19:29:39.598Z,6.40
2018-01-04T19:32:07.982Z,7.37
2018-01-04T19:34:37.316Z,5.67
2018-01-04T19:37:06.721Z,6.17
2018-01-04T19:39:37.887Z,5.43
2018-01-04T19:42:08.292Z,6.90
2018-01-04T19:44:36.827Z,6.80
2018-01-04T19:47:06.294Z,7.87
2018-01-04T19:49:36.096Z,7.40
2018-01-04T19:52:05.835Z,7.03
2018-01-04T19:54:35.486Z,6.80
2018-01-04T19:57:05.023Z,6.97
2018-01-04T19:59:33.470Z,8.30
2018-01-04T20:02:02.829Z,6.80
2018-01-04T20:04:31.317Z,8.33
2018-01-04T20:07:00.482Z,7.97
2018-01-04T20:09:29.594Z,7.73
2018-01-04T20:11:58.027Z,6.13
2018-01-04T20:14:26.967Z,8.23
2018-01-04T20:16:55.773Z,7.33
2018-01-04T20:19:25.678Z,6.73
2018-01-04T20:21:54.020Z,7.77
2018-01-04T20:24:22.272Z,5.37
2018-01-04T20:26:50.580Z,6.33
2018-01-04T20:29:18.895Z,8.70
2018-01-04T20:31:47.977Z,6.60
2018-01-04T20:34:16.271Z,7.33
2018-01-04T20:36:45.385Z,8.93
2018-01-04T20:39:13.728Z,6.40
2018-01-04T20:41:42.446Z,7.83
2018-01-04T20:44:11.519Z,7.73
2018-01-04T20:46:40.460Z,5.80
2018-01-04T20:49:08.853Z,7.90
2018-01-04T20:51:37.881Z,7.57
2018-01-04T20:54:07.391Z,8.47
2018-01-04T20:56:37.186Z,6.37
2018-01-04T20:59:05.562Z,6.70
2018-01-04T21:01:33.914Z,6.50
2018-01-04T21:04:02.971Z,5.83
2018-01-04T21:06:31.452Z,5.20
2018-01-04T21:09:00.532Z,5.13
2018-01-04T21:11:30.466Z,6.63
2018-01-04T21:13:58.940Z,6.20
2018-01-04T21:16:27.235Z,6.57
2018-01-04T21:18:56.511Z,6.50
2018-01-04T21:21:25.714Z,4.17
2018-01-04T21:23:55.837Z,6.40
2018-01-04T21:26:24.296Z,4.20
2018-01-04T21:28:53.613Z,6.33
2018-01-04T21:31:21.957Z,5.70
2018-01-04T21:33:52.943Z,4.00
2018-01-04T21:36:22.352Z,3.90
2018-01-04T21:38:51.680Z,5.07
2018-01-04T21:41:21.154Z,4.80
2018-01-04T21:43:49.662Z,4.10
2018-01-04T21:46:21.183Z,3.53
2018-01-04T21:48:49.569Z,5.60
2018-01-04T21:51:18.684Z,3.70
2018-01-04T21:53:47.861Z,3.63
2018-01-04T21:56:17.079Z,4.23
2018-01-04T21:58:46.156Z,4.93
2018-01-04T22:01:15.622Z,3.77
2018-01-04T22:03:43.956Z,3.90
2018-01-04T22:06:14.162Z,4.47
2018-01-04T22:08:42.609Z,4.63
2018-01-04T22:11:11.051Z,5.60
2018-01-04T22:13:39.321Z,4.50
2018-01-04T22:16:07.696Z,4.33
2018-01-04T22:18:35.962Z,7.23
2018-01-04T22:21:04.216Z,4.77
2018-01-04T22:23:32.498Z,4.43
2018-01-04T22:26:00.896Z,4.00
2018-01-04T22:28:29.194Z,4.07
2018-01-04T22:30:58.270Z,3.50
2018-01-04T22:33:26.742Z,4.23
2018-01-04T22:35:55.042Z,3.57
2018-01-04T22:38:23.352Z,2.80
2018-01-04T22:40:51.630Z,3.90
2018-01-04T22:43:19.868Z,4.27
2018-01-04T22:45:48.936Z,4.50
2018-01-04T22:48:17.199Z,4.20
2018-01-04T22:50:45.631Z,3.53
2018-01-04T22:53:13.909Z,3.13
2018-01-04T22:55:42.239Z,3.33
2018-01-04T22:58:10.496Z,2.80
2018-01-04T23:00:38.746Z,5.67
2018-01-04T23:03:07.077Z,4.10
2018-01-04T23:05:35.392Z,3.47
2018-01-04T23:08:03.660Z,3.53
2018-01-04T23:10:31.939Z,2.90
2018-01-04T23:13:00.248Z,3.57
2018-01-04T23:15:28.526Z,3.67
2018-01-04T23:17:56.879Z,4.30
2018-01-04T23:20:25.160Z,3.27
2018-01-04T23:22:53.400Z,3.80
2018-01-04T23:25:21.688Z,4.33
2018-01-04T23:27:49.940Z,3.27
2018-01-04T23:30:18.258Z,3.47
2018-01-04T23:32:46.476Z,3.43
2018-01-04T23:35:14.774Z,4.30
2018-01-04T23:37:43.041Z,3.57
2018-01-04T23:40:11.327Z,3.30
2018-01-04T23:42:39.602Z,3.80
2018-01-04T23:45:07.905Z,3.67
2018-01-04T23:47:36.180Z,3.30
2018-01-04T23:50:04.391Z,3.37
2018-01-04T23:52:33.431Z,3.70
2018-01-04T23:55:01.695Z,3.10
2018-01-04T23:57:29.953Z,3.50
2018-01-04T23:59:58.978Z,4.27
