createdAt,value
2019-05-07T00:00:13.854Z,8.39
2019-05-07T00:01:14.010Z,8.32
2019-05-07T00:02:14.190Z,8.28
2019-05-07T00:03:15.248Z,8.40
2019-05-07T00:04:14.533Z,8.39
2019-05-07T00:05:14.684Z,8.32
2019-05-07T00:06:14.845Z,8.09
2019-05-07T00:07:15.019Z,8.12
2019-05-07T00:08:15.182Z,7.95
2019-05-07T00:09:15.392Z,7.92
2019-05-07T00:10:15.602Z,7.66
2019-05-07T00:11:15.799Z,7.57
2019-05-07T00:12:15.965Z,7.44
2019-05-07T00:13:16.128Z,7.39
2019-05-07T00:14:16.283Z,7.32
2019-05-07T00:15:16.481Z,7.18
2019-05-07T00:16:16.659Z,7.24
2019-05-07T00:17:17.765Z,7.42
2019-05-07T00:18:17.041Z,7.32
2019-05-07T00:19:17.237Z,7.48
2019-05-07T00:20:17.420Z,7.37
2019-05-07T00:21:17.583Z,7.41
2019-05-07T00:22:17.736Z,7.41
2019-05-07T00:23:17.881Z,7.50
2019-05-07T00:24:18.050Z,7.52
2019-05-07T00:25:18.224Z,7.37
2019-05-07T00:26:18.380Z,7.37
2019-05-07T00:27:18.560Z,7.47
2019-05-07T00:28:18.730Z,7.54
2019-05-07T00:29:18.879Z,7.41
2019-05-07T00:30:19.072Z,7.41
2019-05-07T00:31:19.215Z,7.24
2019-05-07T00:32:19.374Z,7.37
2019-05-07T00:33:19.536Z,7.48
2019-05-07T00:34:21.881Z,7.70
2019-05-07T00:35:22.463Z,7.89
2019-05-07T00:36:20.087Z,8.06
2019-05-07T00:37:22.014Z,8.02
2019-05-07T00:38:22.391Z,8.10
2019-05-07T00:39:21.955Z,8.13
2019-05-07T00:40:22.540Z,8.22
2019-05-07T00:41:22.918Z,8.07
2019-05-07T00:42:22.087Z,7.96
2019-05-07T00:43:22.775Z,7.88
2019-05-07T00:44:22.470Z,7.76
2019-05-07T00:45:23.859Z,7.71
2019-05-07T00:46:22.848Z,7.69
2019-05-07T00:47:22.295Z,7.76
2019-05-07T00:48:23.574Z,7.77
2019-05-07T00:49:23.395Z,7.81
2019-05-07T00:50:22.596Z,7.76
2019-05-07T00:51:23.646Z,7.92
2019-05-07T00:52:22.748Z,8.06
2019-05-07T00:53:23.934Z,8.12
2019-05-07T00:54:23.183Z,8.18
2019-05-07T00:55:24.186Z,8.13
2019-05-07T00:56:23.355Z,8.17
2019-05-07T00:57:23.542Z,8.07
2019-05-07T00:58:26.705Z,8.04
2019-05-07T00:59:25.766Z,8.00
2019-05-07T01:00:24.021Z,7.96
2019-05-07T01:01:24.237Z,8.00
2019-05-07T01:02:24.418Z,7.94
2019-05-07T01:03:24.612Z,7.85
2019-05-07T01:04:25.766Z,7.84
2019-05-07T01:05:25.017Z,7.92
2019-05-07T01:06:26.507Z,7.85
2019-05-07T01:07:26.399Z,7.82
2019-05-07T01:08:25.548Z,7.67
2019-05-07T01:09:25.700Z,7.63
2019-05-07T01:10:25.862Z,7.51
2019-05-07T01:11:26.011Z,7.66
2019-05-07T01:12:26.267Z,7.79
2019-05-07T01:13:26.314Z,7.84
2019-05-07T01:14:26.481Z,7.81
2019-05-07T01:15:31.028Z,7.71
2019-05-07T01:16:28.870Z,7.81
2019-05-07T01:17:27.109Z,8.04
2019-05-07T01:18:27.294Z,8.09
2019-05-07T01:19:27.441Z,8.00
2019-05-07T01:20:27.595Z,8.20
2019-05-07T01:21:28.271Z,8.42
2019-05-07T01:22:27.916Z,8.42
2019-05-07T01:23:28.095Z,8.49
2019-05-07T01:24:28.282Z,8.31
2019-05-07T01:25:28.460Z,8.20
2019-05-07T01:26:28.651Z,8.04
2019-05-07T01:27:28.814Z,7.89
2019-05-07T01:28:29.018Z,7.88
2019-05-07T01:29:29.762Z,7.67
2019-05-07T01:30:29.395Z,7.60
2019-05-07T01:31:29.559Z,7.54
2019-05-07T01:32:29.731Z,7.55
2019-05-07T01:33:29.954Z,7.33
2019-05-07T01:34:32.303Z,7.39
2019-05-07T01:35:32.674Z,7.34
2019-05-07T01:36:32.009Z,7.19
2019-05-07T01:37:32.581Z,7.14
2019-05-07T01:38:33.142Z,7.26
2019-05-07T01:39:32.662Z,7.14
2019-05-07T01:40:32.451Z,7.14
2019-05-07T01:41:32.705Z,7.21
2019-05-07T01:42:33.130Z,7.23
2019-05-07T01:43:32.779Z,7.26
2019-05-07T01:44:32.546Z,7.26
2019-05-07T01:45:45.327Z,7.39
2019-05-07T01:46:34.237Z,7.34
2019-05-07T01:47:33.156Z,7.37
2019-05-07T01:48:33.693Z,7.26
2019-05-07T01:49:33.261Z,7.21
2019-05-07T01:50:34.765Z,7.09
2019-05-07T01:51:33.288Z,7.42
2019-05-07T01:52:33.373Z,7.36
2019-05-07T01:53:33.559Z,7.47
2019-05-07T01:54:33.759Z,7.44
2019-05-07T01:55:33.971Z,7.36
2019-05-07T01:56:34.201Z,7.29
2019-05-07T01:57:34.399Z,7.18
2019-05-07T01:58:34.597Z,7.14
2019-05-07T01:59:34.773Z,7.07
2019-05-07T02:00:34.931Z,6.96
2019-05-07T02:01:35.852Z,7.09
2019-05-07T02:02:36.265Z,6.90
2019-05-07T02:03:35.511Z,6.90
2019-05-07T02:04:35.697Z,6.78
2019-05-07T02:05:35.862Z,6.99
2019-05-07T02:06:36.011Z,7.21
2019-05-07T02:07:36.140Z,7.30
2019-05-07T02:08:37.266Z,7.32
2019-05-07T02:09:36.632Z,7.26
2019-05-07T02:10:37.776Z,7.19
2019-05-07T02:11:37.007Z,7.18
2019-05-07T02:12:37.151Z,7.21
2019-05-07T02:13:37.288Z,7.12
2019-05-07T02:14:37.784Z,7.19
2019-05-07T02:15:38.268Z,7.16
2019-05-07T02:16:37.806Z,7.11
2019-05-07T02:17:37.954Z,7.07
2019-05-07T02:18:38.105Z,7.09
2019-05-07T02:19:38.273Z,7.14
2019-05-07T02:20:38.411Z,7.15
2019-05-07T02:21:38.579Z,7.16
2019-05-07T02:22:38.744Z,7.30
2019-05-07T02:23:38.906Z,7.19
2019-05-07T02:24:39.064Z,7.11
2019-05-07T02:25:39.244Z,6.96
2019-05-07T02:26:39.428Z,7.14
2019-05-07T02:27:41.885Z,6.97
2019-05-07T02:28:39.836Z,6.94
2019-05-07T02:29:40.049Z,6.99
2019-05-07T02:30:44.100Z,7.01
2019-05-07T02:31:43.779Z,7.18
2019-05-07T02:32:43.306Z,7.21
2019-05-07T02:33:43.458Z,7.24
2019-05-07T02:34:43.993Z,7.26
2019-05-07T02:35:43.797Z,7.18
2019-05-07T02:36:43.378Z,7.14
2019-05-07T02:37:50.852Z,7.01
2019-05-07T02:38:44.241Z,7.12
2019-05-07T02:39:44.344Z,6.86
2019-05-07T02:40:43.417Z,6.78
2019-05-07T02:41:44.164Z,6.78
2019-05-07T02:42:44.249Z,6.71
2019-05-07T02:43:43.441Z,6.65
2019-05-07T02:44:43.791Z,6.58
2019-05-07T02:45:44.165Z,6.55
2019-05-07T02:46:44.773Z,6.48
2019-05-07T02:47:43.790Z,6.43
2019-05-07T02:48:44.791Z,6.46
2019-05-07T02:49:44.040Z,6.39
2019-05-07T02:50:44.740Z,6.42
2019-05-07T02:51:43.973Z,6.36
2019-05-07T02:52:44.264Z,6.40
2019-05-07T02:53:44.326Z,6.40
2019-05-07T02:54:44.490Z,6.33
2019-05-07T02:55:44.638Z,6.30
2019-05-07T02:56:44.793Z,6.30
2019-05-07T02:57:44.945Z,6.21
2019-05-07T02:58:45.133Z,6.24
2019-05-07T02:59:46.279Z,6.24
2019-05-07T03:00:45.545Z,6.14
2019-05-07T03:01:46.278Z,6.10
2019-05-07T03:02:45.940Z,6.01
2019-05-07T03:03:46.087Z,6.08
2019-05-07T03:04:46.257Z,6.01
2019-05-07T03:05:46.399Z,5.98
2019-05-07T03:06:46.557Z,5.95
2019-05-07T03:07:46.706Z,5.81
2019-05-07T03:08:46.869Z,5.75
2019-05-07T03:09:47.037Z,5.69
2019-05-07T03:10:48.213Z,5.77
2019-05-07T03:11:47.330Z,5.75
2019-05-07T03:12:47.508Z,5.78
2019-05-07T03:13:47.702Z,5.66
2019-05-07T03:14:47.923Z,5.66
2019-05-07T03:15:48.779Z,5.69
2019-05-07T03:16:49.759Z,5.55
2019-05-07T03:17:49.521Z,5.55
2019-05-07T03:18:48.767Z,5.52
2019-05-07T03:19:48.947Z,5.65
2019-05-07T03:20:49.123Z,5.52
2019-05-07T03:21:49.271Z,5.49
2019-05-07T03:22:49.450Z,5.49
2019-05-07T03:23:49.658Z,5.47
2019-05-07T03:24:52.677Z,5.44
2019-05-07T03:25:53.819Z,5.37
2019-05-07T03:26:50.068Z,5.37
2019-05-07T03:27:53.354Z,5.32
2019-05-07T03:28:53.218Z,5.35
2019-05-07T03:29:53.312Z,5.30
2019-05-07T03:30:56.221Z,5.33
2019-05-07T03:31:56.094Z,5.32
2019-05-07T03:32:56.135Z,5.32
2019-05-07T03:33:55.900Z,5.29
2019-05-07T03:34:57.003Z,5.29
2019-05-07T03:35:56.361Z,5.24
2019-05-07T03:36:56.417Z,5.24
2019-05-07T03:37:54.644Z,5.15
2019-05-07T03:38:53.843Z,5.17
2019-05-07T03:39:53.870Z,5.17
2019-05-07T03:40:53.568Z,5.20
2019-05-07T03:41:53.235Z,5.15
2019-05-07T03:42:53.982Z,5.14
2019-05-07T03:43:53.137Z,5.04
2019-05-07T03:44:53.842Z,4.97
2019-05-07T03:45:54.475Z,5.12
2019-05-07T03:47:01.738Z,5.09
2019-05-07T03:47:55.789Z,5.08
2019-05-07T03:48:54.029Z,5.11
2019-05-07T03:49:54.209Z,5.15
2019-05-07T03:50:54.391Z,5.19
2019-05-07T03:51:54.580Z,5.19
2019-05-07T03:52:54.787Z,5.15
2019-05-07T03:53:54.965Z,5.08
2019-05-07T03:54:55.140Z,5.08
2019-05-07T03:55:55.326Z,5.04
2019-05-07T03:56:55.510Z,5.08
2019-05-07T03:57:55.723Z,5.09
2019-05-07T03:58:55.888Z,5.08
2019-05-07T03:59:56.054Z,4.94
2019-05-07T04:00:56.223Z,4.91
2019-05-07T04:01:56.429Z,4.94
2019-05-07T04:02:56.660Z,4.88
2019-05-07T04:03:56.826Z,4.90
2019-05-07T04:04:56.989Z,4.80
2019-05-07T04:05:57.143Z,4.93
2019-05-07T04:06:57.288Z,4.87
2019-05-07T04:07:57.791Z,4.75
2019-05-07T04:08:57.584Z,4.83
2019-05-07T04:09:58.277Z,4.84
2019-05-07T04:10:57.899Z,4.77
2019-05-07T04:11:58.058Z,4.90
2019-05-07T04:12:58.197Z,4.90
2019-05-07T04:13:58.368Z,4.90
2019-05-07T04:14:58.539Z,4.80
2019-05-07T04:15:58.697Z,4.91
2019-05-07T04:17:13.329Z,4.91
2019-05-07T04:18:03.563Z,4.87
2019-05-07T04:18:59.336Z,4.94
2019-05-07T04:19:59.532Z,4.87
2019-05-07T04:20:59.703Z,4.88
2019-05-07T04:22:04.048Z,4.91
2019-05-07T04:23:00.089Z,4.91
2019-05-07T04:24:03.339Z,5.01
2019-05-07T04:25:00.408Z,5.01
2019-05-07T04:26:03.847Z,4.93
2019-05-07T04:27:03.485Z,5.08
2019-05-07T04:28:03.780Z,5.08
2019-05-07T04:29:04.798Z,5.14
2019-05-07T04:30:03.603Z,5.15
2019-05-07T04:31:03.053Z,5.17
2019-05-07T04:32:03.181Z,5.12
2019-05-07T04:33:03.558Z,5.22
2019-05-07T04:34:03.697Z,5.11
2019-05-07T04:35:03.858Z,5.19
2019-05-07T04:36:03.348Z,5.20
2019-05-07T04:37:03.313Z,5.20
2019-05-07T04:38:06.960Z,5.32
2019-05-07T04:39:03.839Z,5.26
2019-05-07T04:40:03.429Z,5.29
2019-05-07T04:41:04.158Z,5.32
2019-05-07T04:42:03.617Z,5.44
2019-05-07T04:43:04.478Z,5.41
2019-05-07T04:44:04.018Z,5.37
2019-05-07T04:45:04.457Z,5.45
2019-05-07T04:46:04.904Z,5.48
2019-05-07T04:47:04.413Z,5.47
2019-05-07T04:48:05.259Z,5.55
2019-05-07T04:49:04.512Z,5.47
2019-05-07T04:50:04.670Z,5.63
2019-05-07T04:51:04.837Z,5.58
2019-05-07T04:52:05.025Z,5.58
2019-05-07T04:53:05.170Z,5.69
2019-05-07T04:54:05.293Z,5.70
2019-05-07T04:55:05.470Z,5.67
2019-05-07T04:56:05.593Z,5.78
2019-05-07T04:57:05.786Z,5.83
2019-05-07T04:58:08.835Z,5.74
2019-05-07T04:59:07.146Z,5.78
2019-05-07T05:00:06.370Z,5.93
2019-05-07T05:01:06.503Z,5.88
2019-05-07T05:02:06.685Z,5.98
2019-05-07T05:03:06.856Z,5.96
2019-05-07T05:04:24.177Z,6.01
2019-05-07T05:05:08.260Z,6.02
2019-05-07T05:06:07.379Z,6.05
2019-05-07T05:07:07.572Z,6.11
2019-05-07T05:08:07.732Z,6.11
2019-05-07T05:09:07.914Z,6.11
2019-05-07T05:10:08.106Z,6.16
2019-05-07T05:11:08.286Z,6.17
2019-05-07T05:12:08.499Z,6.20
2019-05-07T05:13:08.665Z,6.10
2019-05-07T05:14:08.941Z,6.21
2019-05-07T05:15:08.972Z,6.16
2019-05-07T05:16:09.760Z,6.20
2019-05-07T05:17:10.292Z,6.35
2019-05-07T05:18:09.449Z,6.45
2019-05-07T05:19:09.614Z,6.48
2019-05-07T05:20:09.763Z,6.43
2019-05-07T05:21:12.034Z,6.57
2019-05-07T05:22:10.161Z,6.55
2019-05-07T05:23:12.147Z,6.64
2019-05-07T05:24:12.497Z,6.78
2019-05-07T05:25:12.168Z,6.68
2019-05-07T05:26:12.773Z,6.75
2019-05-07T05:27:12.178Z,6.86
2019-05-07T05:28:12.448Z,6.86
2019-05-07T05:29:12.380Z,6.93
2019-05-07T05:30:12.461Z,7.00
2019-05-07T05:31:12.803Z,6.99
2019-05-07T05:32:12.824Z,6.89
2019-05-07T05:33:12.609Z,7.05
2019-05-07T05:34:13.259Z,7.11
2019-05-07T05:35:12.719Z,7.08
2019-05-07T05:36:13.521Z,7.05
2019-05-07T05:37:12.660Z,7.09
2019-05-07T05:38:13.778Z,7.14
2019-05-07T05:39:13.310Z,7.18
2019-05-07T05:40:14.238Z,7.23
2019-05-07T05:41:13.348Z,7.18
2019-05-07T05:42:13.589Z,7.18
2019-05-07T05:43:13.707Z,7.21
2019-05-07T05:44:13.852Z,7.19
2019-05-07T05:45:14.040Z,7.12
2019-05-07T05:46:14.201Z,7.15
2019-05-07T05:47:14.337Z,7.23
2019-05-07T05:48:14.469Z,7.32
2019-05-07T05:49:14.600Z,7.32
2019-05-07T05:50:14.790Z,7.45
2019-05-07T05:51:14.913Z,7.41
2019-05-07T05:52:15.036Z,7.50
2019-05-07T05:53:15.183Z,7.62
2019-05-07T05:54:15.313Z,7.74
2019-05-07T05:55:15.559Z,7.86
2019-05-07T05:56:18.725Z,7.92
2019-05-07T05:57:15.942Z,7.95
2019-05-07T05:58:16.074Z,8.09
2019-05-07T05:59:24.079Z,8.09
2019-05-07T06:00:18.415Z,8.20
2019-05-07T06:01:16.655Z,8.18
2019-05-07T06:02:16.786Z,8.45
2019-05-07T06:03:16.917Z,8.37
2019-05-07T06:04:17.067Z,8.60
2019-05-07T06:05:17.198Z,8.70
2019-05-07T06:06:17.356Z,8.75
2019-05-07T06:07:17.504Z,8.86
2019-05-07T06:08:17.849Z,8.91
2019-05-07T06:09:19.279Z,9.16
2019-05-07T06:10:18.786Z,9.38
2019-05-07T06:11:18.182Z,9.38
2019-05-07T06:12:18.316Z,9.34
2019-05-07T06:13:18.431Z,9.41
2019-05-07T06:14:18.582Z,9.45
2019-05-07T06:15:18.716Z,9.56
2019-05-07T06:16:18.866Z,9.68
2019-05-07T06:17:19.015Z,9.89
2019-05-07T06:18:21.884Z,9.95
2019-05-07T06:19:22.497Z,10.02
2019-05-07T06:20:22.535Z,10.04
2019-05-07T06:21:19.681Z,10.01
2019-05-07T06:22:22.212Z,10.06
2019-05-07T06:23:22.306Z,10.02
2019-05-07T06:24:20.036Z,10.02
2019-05-07T06:25:24.327Z,10.04
2019-05-07T06:26:22.587Z,9.93
2019-05-07T06:27:22.402Z,10.04
2019-05-07T06:28:22.323Z,10.13
2019-05-07T06:29:23.008Z,10.35
2019-05-07T06:30:22.703Z,10.54
2019-05-07T06:31:43.242Z,10.54
2019-05-07T06:32:22.954Z,10.75
2019-05-07T06:33:23.154Z,10.94
2019-05-07T06:34:22.854Z,11.01
2019-05-07T06:35:23.012Z,11.08
2019-05-07T06:36:23.127Z,10.94
2019-05-07T06:37:22.859Z,11.02
2019-05-07T06:38:23.501Z,11.12
2019-05-07T06:39:22.591Z,11.16
2019-05-07T06:40:26.648Z,11.26
2019-05-07T06:41:25.797Z,11.31
2019-05-07T06:42:22.989Z,11.59
2019-05-07T06:43:23.154Z,11.42
2019-05-07T06:44:23.290Z,11.31
2019-05-07T06:45:23.418Z,11.38
2019-05-07T06:46:23.538Z,11.60
2019-05-07T06:47:23.658Z,11.63
2019-05-07T06:48:37.750Z,11.79
2019-05-07T06:49:26.052Z,11.72
2019-05-07T06:50:24.152Z,11.98
2019-05-07T06:51:24.297Z,12.12
2019-05-07T06:52:24.454Z,12.29
2019-05-07T06:53:24.627Z,12.30
2019-05-07T06:54:24.817Z,12.67
2019-05-07T06:55:24.976Z,12.63
2019-05-07T06:56:25.793Z,12.92
2019-05-07T06:57:25.337Z,13.25
2019-05-07T06:58:25.520Z,13.27
2019-05-07T06:59:25.709Z,13.38
2019-05-07T07:00:25.871Z,13.31
2019-05-07T07:01:26.034Z,13.46
2019-05-07T07:02:26.190Z,13.24
2019-05-07T07:03:26.339Z,12.96
2019-05-07T07:04:26.541Z,13.22
2019-05-07T07:05:26.692Z,13.44
2019-05-07T07:06:26.852Z,13.53
2019-05-07T07:07:32.367Z,13.83
2019-05-07T07:08:29.125Z,14.04
2019-05-07T07:09:27.390Z,13.96
2019-05-07T07:10:27.522Z,14.16
2019-05-07T07:11:27.714Z,14.09
2019-05-07T07:12:27.878Z,14.21
2019-05-07T07:13:28.056Z,14.34
2019-05-07T07:14:28.227Z,14.42
2019-05-07T07:15:28.413Z,14.11
2019-05-07T07:16:29.289Z,14.11
2019-05-07T07:17:29.294Z,14.26
2019-05-07T07:18:28.952Z,14.41
2019-05-07T07:19:29.134Z,14.52
2019-05-07T07:20:29.337Z,14.42
2019-05-07T07:21:29.508Z,14.52
2019-05-07T07:22:32.000Z,14.60
2019-05-07T07:23:32.113Z,14.56
2019-05-07T07:24:30.053Z,14.63
2019-05-07T07:25:32.415Z,14.13
2019-05-07T07:26:32.662Z,13.81
2019-05-07T07:27:32.193Z,14.06
2019-05-07T07:28:32.760Z,13.69
2019-05-07T07:29:32.431Z,13.14
2019-05-07T07:30:32.635Z,13.07
2019-05-07T07:31:32.193Z,13.47
2019-05-07T07:32:33.277Z,13.80
2019-05-07T07:33:32.068Z,13.90
2019-05-07T07:34:33.374Z,14.16
2019-05-07T07:35:32.972Z,14.63
2019-05-07T07:36:32.178Z,14.87
2019-05-07T07:37:33.230Z,15.20
2019-05-07T07:38:32.982Z,15.68
2019-05-07T07:39:33.476Z,15.99
2019-05-07T07:40:32.868Z,16.34
2019-05-07T07:41:32.840Z,16.47
2019-05-07T07:42:32.891Z,16.63
2019-05-07T07:43:33.052Z,16.62
2019-05-07T07:44:33.215Z,16.54
2019-05-07T07:45:33.399Z,16.69
2019-05-07T07:46:33.594Z,16.82
2019-05-07T07:47:33.772Z,16.91
2019-05-07T07:48:33.962Z,16.75
2019-05-07T07:49:34.135Z,16.41
2019-05-07T07:50:34.345Z,15.89
2019-05-07T07:51:41.095Z,15.43
2019-05-07T07:52:36.579Z,15.22
2019-05-07T07:53:35.553Z,15.01
2019-05-07T07:54:35.919Z,14.59
2019-05-07T07:55:35.038Z,14.72
2019-05-07T07:56:49.209Z,14.80
2019-05-07T07:57:37.375Z,14.74
2019-05-07T07:58:35.492Z,15.16
2019-05-07T07:59:35.705Z,15.59
2019-05-07T08:00:35.874Z,15.35
2019-05-07T08:01:36.060Z,14.71
2019-05-07T08:02:36.218Z,14.29
2019-05-07T08:03:36.384Z,14.87
2019-05-07T08:04:36.595Z,15.25
2019-05-07T08:05:36.773Z,15.62
2019-05-07T08:06:36.930Z,15.62
2019-05-07T08:07:37.117Z,15.33
2019-05-07T08:08:37.818Z,15.77
2019-05-07T08:09:37.455Z,15.93
2019-05-07T08:10:37.591Z,16.10
2019-05-07T08:11:37.749Z,15.67
2019-05-07T08:12:37.956Z,15.43
2019-05-07T08:13:38.132Z,15.15
2019-05-07T08:14:38.306Z,15.41
2019-05-07T08:15:38.485Z,15.58
2019-05-07T08:16:38.663Z,15.92
2019-05-07T08:17:38.886Z,15.93
2019-05-07T08:18:39.088Z,15.59
2019-05-07T08:19:39.307Z,15.68
2019-05-07T08:20:39.449Z,15.28
2019-05-07T08:21:41.922Z,14.79
2019-05-07T08:22:42.168Z,14.24
2019-05-07T08:23:42.257Z,13.43
2019-05-07T08:24:42.398Z,13.17
2019-05-07T08:25:42.515Z,13.44
2019-05-07T08:26:42.675Z,14.02
2019-05-07T08:27:41.967Z,14.26
2019-05-07T08:28:42.058Z,14.17
2019-05-07T08:29:43.047Z,14.61
2019-05-07T08:30:41.935Z,14.42
2019-05-07T08:31:42.602Z,14.41
2019-05-07T08:32:42.656Z,14.36
2019-05-07T08:33:42.949Z,14.72
2019-05-07T08:34:42.898Z,14.83
2019-05-07T08:35:43.311Z,15.15
2019-05-07T08:36:42.463Z,15.59
2019-05-07T08:37:42.787Z,16.08
2019-05-07T08:38:43.805Z,16.29
2019-05-07T08:39:43.017Z,16.03
2019-05-07T08:40:43.097Z,15.53
2019-05-07T08:41:43.268Z,15.46
2019-05-07T08:42:43.442Z,15.28
2019-05-07T08:43:43.599Z,14.83
2019-05-07T08:44:43.778Z,14.93
2019-05-07T08:45:43.947Z,15.67
2019-05-07T08:46:44.095Z,15.43
2019-05-07T08:47:44.244Z,15.27
2019-05-07T08:48:45.423Z,15.44
2019-05-07T08:49:44.517Z,15.55
2019-05-07T08:50:44.702Z,15.91
2019-05-07T08:51:44.854Z,15.70
2019-05-07T08:52:45.022Z,15.51
2019-05-07T08:53:45.821Z,14.95
2019-05-07T08:54:45.349Z,14.63
2019-05-07T08:55:45.539Z,14.60
2019-05-07T08:56:46.339Z,14.59
2019-05-07T08:57:46.055Z,14.27
2019-05-07T08:58:46.996Z,14.11
2019-05-07T08:59:57.456Z,14.08
2019-05-07T09:00:48.387Z,13.99
2019-05-07T09:01:46.494Z,13.96
2019-05-07T09:02:46.673Z,13.84
2019-05-07T09:03:46.823Z,13.69
2019-05-07T09:04:46.990Z,13.61
2019-05-07T09:05:47.828Z,13.72
2019-05-07T09:06:47.348Z,13.81
2019-05-07T09:07:47.535Z,14.02
2019-05-07T09:08:47.698Z,13.98
2019-05-07T09:09:47.888Z,14.02
2019-05-07T09:10:48.048Z,13.96
2019-05-07T09:11:48.232Z,14.59
2019-05-07T09:12:48.400Z,14.85
2019-05-07T09:13:48.534Z,14.87
2019-05-07T09:14:48.703Z,15.05
2019-05-07T09:15:48.870Z,15.55
2019-05-07T09:16:49.040Z,16.29
2019-05-07T09:17:49.208Z,16.62
2019-05-07T09:18:49.401Z,16.62
2019-05-07T09:19:52.249Z,16.07
2019-05-07T09:20:52.734Z,15.16
2019-05-07T09:21:50.343Z,14.94
2019-05-07T09:22:51.825Z,14.86
2019-05-07T09:23:52.246Z,14.93
2019-05-07T09:24:52.033Z,14.79
2019-05-07T09:25:52.260Z,14.54
2019-05-07T09:26:52.385Z,14.35
2019-05-07T09:27:52.357Z,14.36
2019-05-07T09:28:52.428Z,14.20
2019-05-07T09:29:52.426Z,14.01
2019-05-07T09:30:52.459Z,13.84
2019-05-07T09:31:52.797Z,13.73
2019-05-07T09:32:52.345Z,13.65
2019-05-07T09:33:53.160Z,13.62
2019-05-07T09:34:52.287Z,13.36
2019-05-07T09:35:52.961Z,13.28
2019-05-07T09:36:53.625Z,13.19
2019-05-07T09:37:53.846Z,13.35
2019-05-07T09:38:59.229Z,13.24
2019-05-07T09:39:55.322Z,13.35
2019-05-07T09:40:56.860Z,13.31
2019-05-07T09:41:53.718Z,13.38
2019-05-07T09:42:53.853Z,13.35
2019-05-07T09:43:54.018Z,13.28
2019-05-07T09:44:54.165Z,12.95
2019-05-07T09:45:54.312Z,12.92
2019-05-07T09:46:54.457Z,13.01
2019-05-07T09:47:54.640Z,13.09
2019-05-07T09:48:54.795Z,13.21
2019-05-07T09:50:04.749Z,13.35
2019-05-07T09:50:57.074Z,13.51
2019-05-07T09:51:55.299Z,13.24
2019-05-07T09:52:56.345Z,13.29
2019-05-07T09:53:55.614Z,13.36
2019-05-07T09:54:55.795Z,13.32
2019-05-07T09:55:55.961Z,13.28
2019-05-07T09:56:56.126Z,13.44
2019-05-07T09:57:56.357Z,13.21
2019-05-07T09:58:56.544Z,13.16
2019-05-07T09:59:56.757Z,13.25
2019-05-07T10:00:56.942Z,13.27
2019-05-07T10:01:57.114Z,13.24
2019-05-07T10:02:57.292Z,13.31
2019-05-07T10:03:57.862Z,13.54
2019-05-07T10:04:57.650Z,13.54
2019-05-07T10:05:58.346Z,13.71
2019-05-07T10:06:58.372Z,13.75
2019-05-07T10:07:58.135Z,13.66
2019-05-07T10:08:58.371Z,13.50
2019-05-07T10:09:58.559Z,13.39
2019-05-07T10:10:58.722Z,13.53
2019-05-07T10:11:58.902Z,13.63
2019-05-07T10:12:59.083Z,13.65
2019-05-07T10:13:59.297Z,13.53
2019-05-07T10:14:59.453Z,12.99
2019-05-07T10:15:59.611Z,13.04
2019-05-07T10:16:59.773Z,13.10
2019-05-07T10:18:01.826Z,13.63
2019-05-07T10:19:01.153Z,13.63
2019-05-07T10:20:00.308Z,13.80
2019-05-07T10:21:02.356Z,13.90
2019-05-07T10:22:02.314Z,13.94
2019-05-07T10:23:02.434Z,14.06
2019-05-07T10:24:02.482Z,14.12
2019-05-07T10:25:03.051Z,14.08
2019-05-07T10:26:02.859Z,14.04
2019-05-07T10:27:02.220Z,13.91
2019-05-07T10:28:02.695Z,13.71
2019-05-07T10:29:02.233Z,13.29
2019-05-07T10:30:03.010Z,13.04
2019-05-07T10:31:02.180Z,13.22
2019-05-07T10:32:02.365Z,13.43
2019-05-07T10:33:02.540Z,13.53
2019-05-07T10:34:03.009Z,13.59
2019-05-07T10:35:03.915Z,13.63
2019-05-07T10:36:03.023Z,13.72
2019-05-07T10:37:04.853Z,13.87
2019-05-07T10:38:03.354Z,13.88
2019-05-07T10:39:04.350Z,14.01
2019-05-07T10:40:03.750Z,13.98
2019-05-07T10:41:03.864Z,14.08
2019-05-07T10:42:04.037Z,14.08
2019-05-07T10:43:04.858Z,14.09
2019-05-07T10:44:04.378Z,14.12
2019-05-07T10:45:04.591Z,14.20
2019-05-07T10:46:04.748Z,14.19
2019-05-07T10:47:04.897Z,13.99
2019-05-07T10:48:05.057Z,13.86
2019-05-07T10:49:05.237Z,13.54
2019-05-07T10:50:05.420Z,13.51
2019-05-07T10:51:05.575Z,13.75
2019-05-07T10:52:05.727Z,13.83
2019-05-07T10:53:05.913Z,13.63
2019-05-07T10:54:06.070Z,13.68
2019-05-07T10:55:06.235Z,13.61
2019-05-07T10:56:06.406Z,13.79
2019-05-07T10:57:06.577Z,13.87
2019-05-07T10:58:06.885Z,13.59
2019-05-07T10:59:06.920Z,13.27
2019-05-07T11:00:07.078Z,13.29
2019-05-07T11:01:07.230Z,13.22
2019-05-07T11:02:07.394Z,12.87
2019-05-07T11:03:07.552Z,12.85
2019-05-07T11:04:07.715Z,12.69
2019-05-07T11:05:07.862Z,12.71
2019-05-07T11:06:07.990Z,12.69
2019-05-07T11:07:08.169Z,12.62
2019-05-07T11:08:08.317Z,12.41
2019-05-07T11:09:08.468Z,12.44
2019-05-07T11:10:08.630Z,12.40
2019-05-07T11:11:08.801Z,12.46
2019-05-07T11:12:08.981Z,12.58
2019-05-07T11:13:09.168Z,12.37
2019-05-07T11:14:09.317Z,12.49
2019-05-07T11:15:09.467Z,12.41
2019-05-07T11:16:11.770Z,12.36
2019-05-07T11:17:11.856Z,12.43
2019-05-07T11:18:09.910Z,12.61
2019-05-07T11:19:10.050Z,12.70
2019-05-07T11:20:12.049Z,12.81
2019-05-07T11:21:11.892Z,13.01
2019-05-07T11:22:11.610Z,12.85
2019-05-07T11:23:11.714Z,12.89
2019-05-07T11:24:12.077Z,12.69
2019-05-07T11:25:12.193Z,12.56
2019-05-07T11:26:12.202Z,12.66
2019-05-07T11:27:11.913Z,12.95
2019-05-07T11:28:12.573Z,13.21
2019-05-07T11:29:12.996Z,13.25
2019-05-07T11:30:12.900Z,13.46
2019-05-07T11:31:12.487Z,13.38
2019-05-07T11:32:13.222Z,13.53
2019-05-07T11:33:13.365Z,13.57
2019-05-07T11:34:13.841Z,13.48
2019-05-07T11:35:14.728Z,13.53
2019-05-07T11:36:12.880Z,13.57
2019-05-07T11:37:13.034Z,13.71
2019-05-07T11:38:20.564Z,14.04
2019-05-07T11:39:15.339Z,13.99
2019-05-07T11:40:14.377Z,13.99
2019-05-07T11:41:13.633Z,13.96
2019-05-07T11:42:13.813Z,13.83
2019-05-07T11:43:14.007Z,13.61
2019-05-07T11:44:14.205Z,13.68
2019-05-07T11:45:14.422Z,13.55
2019-05-07T11:46:14.612Z,13.29
2019-05-07T11:47:14.769Z,13.21
2019-05-07T11:48:14.914Z,13.46
2019-05-07T11:49:15.383Z,13.80
2019-05-07T11:50:15.279Z,14.05
2019-05-07T11:51:15.460Z,14.24
2019-05-07T11:52:15.651Z,14.36
2019-05-07T11:53:15.794Z,14.36
2019-05-07T11:54:15.971Z,14.45
2019-05-07T11:55:16.144Z,14.57
2019-05-07T11:56:16.279Z,14.54
2019-05-07T11:57:16.411Z,14.72
2019-05-07T11:58:16.565Z,14.80
2019-05-07T11:59:16.724Z,14.82
2019-05-07T12:00:16.894Z,15.09
2019-05-07T12:01:17.035Z,15.00
2019-05-07T12:02:17.273Z,14.87
2019-05-07T12:03:17.408Z,14.54
2019-05-07T12:04:18.375Z,14.34
2019-05-07T12:05:17.762Z,14.36
2019-05-07T12:06:17.894Z,14.54
2019-05-07T12:07:18.869Z,14.94
2019-05-07T12:08:19.255Z,15.34
2019-05-07T12:09:18.378Z,15.37
2019-05-07T12:10:18.532Z,15.60
2019-05-07T12:11:18.666Z,15.70
2019-05-07T12:12:19.378Z,15.70
2019-05-07T12:13:18.997Z,15.66
2019-05-07T12:14:30.535Z,15.67
2019-05-07T12:15:21.810Z,15.56
2019-05-07T12:16:19.541Z,15.44
2019-05-07T12:17:19.710Z,15.35
2019-05-07T12:18:22.516Z,15.34
2019-05-07T12:19:19.967Z,15.35
2019-05-07T12:20:21.847Z,15.11
2019-05-07T12:21:24.053Z,14.82
2019-05-07T12:22:21.561Z,14.61
2019-05-07T12:23:22.654Z,14.42
2019-05-07T12:24:22.391Z,14.23
2019-05-07T12:25:22.058Z,14.06
2019-05-07T12:26:22.239Z,13.99
2019-05-07T12:27:23.075Z,13.94
2019-05-07T12:28:22.701Z,13.90
2019-05-07T12:29:22.696Z,13.62
2019-05-07T12:30:22.849Z,13.80
2019-05-07T12:31:22.885Z,13.93
2019-05-07T12:32:22.192Z,13.96
2019-05-07T12:33:23.377Z,13.88
2019-05-07T12:34:22.898Z,13.90
2019-05-07T12:35:23.618Z,13.76
2019-05-07T12:36:22.895Z,13.68
2019-05-07T12:37:23.945Z,13.75
2019-05-07T12:38:23.223Z,13.80
2019-05-07T12:39:23.361Z,13.93
2019-05-07T12:40:23.536Z,13.83
2019-05-07T12:41:23.699Z,13.76
2019-05-07T12:42:23.885Z,13.36
2019-05-07T12:43:24.058Z,13.35
2019-05-07T12:44:24.213Z,13.47
2019-05-07T12:45:24.378Z,13.55
2019-05-07T12:46:24.537Z,13.63
2019-05-07T12:47:24.726Z,13.59
2019-05-07T12:48:24.862Z,13.69
2019-05-07T12:49:25.036Z,13.59
2019-05-07T12:50:25.192Z,13.48
2019-05-07T12:51:36.238Z,13.46
2019-05-07T12:52:27.596Z,13.53
2019-05-07T12:53:25.709Z,13.24
2019-05-07T12:54:26.390Z,12.99
2019-05-07T12:55:26.046Z,12.94
2019-05-07T12:56:26.189Z,12.80
2019-05-07T12:57:26.332Z,12.85
2019-05-07T12:58:26.489Z,12.89
2019-05-07T12:59:27.387Z,12.91
2019-05-07T13:00:26.785Z,13.10
2019-05-07T13:01:26.908Z,13.21
2019-05-07T13:02:38.208Z,13.28
2019-05-07T13:03:29.221Z,13.41
2019-05-07T13:04:27.343Z,13.44
2019-05-07T13:05:27.514Z,13.73
2019-05-07T13:06:27.678Z,13.99