createdAt,value
2022-11-26T00:01:33.750Z,12.97
2022-11-26T00:04:03.877Z,12.90
2022-11-26T00:06:36.945Z,13.27
2022-11-26T00:09:08.508Z,14.10
2022-11-26T00:11:38.287Z,13.87
2022-11-26T00:14:15.883Z,14.00
2022-11-26T00:16:48.418Z,13.73
2022-11-26T00:19:18.256Z,14.67
2022-11-26T00:21:48.132Z,15.20
2022-11-26T00:24:48.398Z,14.83
2022-11-26T00:27:18.252Z,14.40
2022-11-26T00:29:48.214Z,15.23
2022-11-26T00:32:23.318Z,14.17
2022-11-26T00:34:53.274Z,14.93
2022-11-26T00:37:27.183Z,14.97
2022-11-26T00:39:58.469Z,16.50
2022-11-26T00:42:28.427Z,16.60
2022-11-26T00:44:58.234Z,16.20
2022-11-26T00:47:30.631Z,16.77
2022-11-26T00:50:00.470Z,16.67
2022-11-26T00:52:36.671Z,18.00
2022-11-26T00:55:13.161Z,17.17
2022-11-26T00:57:43.019Z,19.10
2022-11-26T01:00:18.705Z,19.43
2022-11-26T01:02:51.281Z,20.40
2022-11-26T01:05:22.287Z,19.53
2022-11-26T01:07:53.585Z,19.20
2022-11-26T01:10:25.199Z,18.20
2022-11-26T01:12:55.863Z,18.33
2022-11-26T01:15:29.212Z,18.60
2022-11-26T01:18:01.618Z,17.77
2022-11-26T01:20:33.576Z,17.47
2022-11-26T01:23:03.395Z,17.40
2022-11-26T01:25:33.225Z,16.27
2022-11-26T01:28:03.080Z,16.97
2022-11-26T01:30:35.678Z,17.00
2022-11-26T01:33:08.092Z,17.00
2022-11-26T01:35:38.380Z,15.83
2022-11-26T01:38:08.406Z,16.87
2022-11-26T01:41:05.909Z,17.23
2022-11-26T01:43:44.323Z,16.40
2022-11-26T01:46:18.511Z,17.80
2022-11-26T01:48:52.576Z,17.17
2022-11-26T01:51:27.870Z,17.60
2022-11-26T01:54:01.075Z,17.83
2022-11-26T01:56:36.607Z,18.50
2022-11-26T01:59:12.482Z,17.60
2022-11-26T02:01:42.755Z,17.30
2022-11-26T02:04:19.768Z,17.30
2022-11-26T02:06:51.971Z,18.60
2022-11-26T02:09:22.296Z,19.10
2022-11-26T02:11:52.667Z,17.87
2022-11-26T02:14:25.125Z,19.00
2022-11-26T02:17:04.165Z,18.80
2022-11-26T02:20:10.222Z,19.17
2022-11-26T02:23:10.124Z,20.77
2022-11-26T02:25:56.915Z,22.93
2022-11-26T02:28:45.505Z,21.37
2022-11-26T02:31:23.254Z,22.67
2022-11-26T02:33:58.807Z,22.60
2022-11-26T02:36:35.077Z,21.50
2022-11-26T02:39:14.480Z,23.30
2022-11-26T02:41:46.138Z,23.07
2022-11-26T02:44:17.769Z,20.67
2022-11-26T02:46:54.368Z,21.77
2022-11-26T02:49:25.598Z,23.20
2022-11-26T02:51:59.211Z,19.87
2022-11-26T02:54:30.635Z,22.07
2022-11-26T02:57:02.822Z,21.73
2022-11-26T02:59:33.221Z,21.40
2022-11-26T03:02:11.167Z,21.00
2022-11-26T03:04:45.701Z,20.37
2022-11-26T03:07:17.211Z,21.07
2022-11-26T03:09:53.733Z,21.50
2022-11-26T03:12:24.447Z,20.53
2022-11-26T03:14:54.618Z,20.87
2022-11-26T03:17:26.991Z,22.63
2022-11-26T03:19:56.876Z,21.67
2022-11-26T03:22:26.667Z,22.40
2022-11-26T03:24:56.519Z,22.00
2022-11-26T03:27:29.288Z,22.20
2022-11-26T03:29:59.204Z,21.97
2022-11-26T03:32:32.629Z,21.87
2022-11-26T03:35:02.488Z,22.93
2022-11-26T03:37:32.298Z,23.20
2022-11-26T03:40:02.123Z,21.50
2022-11-26T03:42:32.251Z,23.20
2022-11-26T03:45:02.332Z,22.33
2022-11-26T03:47:34.750Z,22.40
2022-11-26T03:50:04.555Z,23.60
2022-11-26T03:52:34.444Z,23.17
2022-11-26T03:55:04.391Z,23.03
2022-11-26T03:57:34.332Z,23.30
2022-11-26T04:00:04.804Z,23.00
2022-11-26T04:02:37.376Z,24.50
2022-11-26T04:05:08.205Z,24.60
2022-11-26T04:07:38.035Z,23.90
2022-11-26T04:10:09.247Z,22.90
2022-11-26T04:12:39.446Z,24.20
2022-11-26T04:15:10.693Z,24.00
2022-11-26T04:17:43.151Z,23.90
2022-11-26T04:20:13.867Z,24.23
2022-11-26T04:22:43.986Z,23.20
2022-11-26T04:25:13.875Z,22.50
2022-11-26T04:27:43.808Z,23.17
2022-11-26T04:30:14.762Z,24.20
2022-11-26T04:32:47.172Z,24.17
2022-11-26T04:35:18.447Z,23.23
2022-11-26T04:37:48.297Z,22.40
2022-11-26T04:40:18.294Z,26.10
2022-11-26T04:42:48.128Z,25.13
2022-11-26T04:45:18.171Z,26.30
2022-11-26T04:47:50.581Z,27.00
2022-11-26T04:50:20.623Z,24.90
2022-11-26T04:52:50.976Z,25.33
2022-11-26T04:55:21.548Z,26.20
2022-11-26T04:57:51.570Z,26.30
2022-11-26T05:00:22.558Z,26.13
2022-11-26T05:02:55.110Z,24.70
2022-11-26T05:05:25.114Z,25.30
2022-11-26T05:07:55.076Z,24.50
2022-11-26T05:10:24.981Z,25.30
2022-11-26T05:12:54.789Z,28.53
2022-11-26T05:15:24.608Z,28.00
2022-11-26T05:17:57.058Z,27.50
2022-11-26T05:20:27.166Z,28.73
2022-11-26T05:22:56.991Z,26.23
2022-11-26T05:25:26.806Z,26.77
2022-11-26T05:27:56.618Z,28.43
2022-11-26T05:30:26.477Z,27.50
2022-11-26T05:32:58.913Z,29.37
2022-11-26T05:35:28.741Z,29.00
2022-11-26T05:37:58.548Z,28.30
2022-11-26T05:40:28.380Z,28.57
2022-11-26T05:42:58.239Z,28.67
2022-11-26T05:45:28.123Z,27.37
2022-11-26T05:48:00.566Z,27.10
2022-11-26T05:50:30.498Z,26.33
2022-11-26T05:53:00.693Z,25.93
2022-11-26T05:55:30.596Z,27.13
2022-11-26T05:58:00.503Z,26.20
2022-11-26T06:00:34.055Z,26.03
2022-11-26T06:03:09.806Z,24.83
2022-11-26T06:05:39.786Z,25.80
2022-11-26T06:08:09.727Z,25.90
2022-11-26T06:10:39.707Z,26.77
2022-11-26T06:13:09.541Z,24.87
2022-11-26T06:15:39.396Z,26.10
2022-11-26T06:18:12.019Z,26.50
2022-11-26T06:20:41.967Z,26.50
2022-11-26T06:23:11.837Z,25.30
2022-11-26T06:25:45.491Z,25.83
2022-11-26T06:28:15.373Z,26.80
2022-11-26T06:30:47.120Z,27.43
2022-11-26T06:33:20.663Z,27.93
2022-11-26T06:35:50.598Z,28.03
2022-11-26T06:38:20.552Z,28.40
2022-11-26T06:40:50.430Z,27.80
2022-11-26T06:43:22.314Z,26.87
2022-11-26T06:45:52.293Z,31.10
2022-11-26T06:48:25.804Z,30.27
2022-11-26T06:50:55.766Z,29.97
2022-11-26T06:53:30.124Z,23.97
2022-11-26T06:56:02.685Z,29.23
2022-11-26T06:58:35.033Z,29.57
2022-11-26T07:01:11.218Z,30.80
2022-11-26T07:03:43.804Z,31.50
2022-11-26T07:06:20.994Z,31.60
2022-11-26T07:08:55.206Z,31.93
2022-11-26T07:11:27.553Z,33.27
2022-11-26T07:13:57.760Z,31.43
2022-11-26T07:16:28.358Z,32.37
2022-11-26T07:19:04.759Z,31.17
2022-11-26T07:21:35.743Z,31.87
2022-11-26T07:24:05.770Z,33.40
2022-11-26T07:26:35.753Z,32.43
2022-11-26T07:29:09.066Z,34.40
2022-11-26T07:31:42.201Z,33.20
2022-11-26T07:34:14.728Z,34.10
2022-11-26T07:36:45.347Z,34.27
2022-11-26T07:39:15.345Z,35.00
2022-11-26T07:41:45.187Z,34.80
2022-11-26T07:44:19.722Z,35.47
2022-11-26T07:46:53.152Z,36.60
2022-11-26T07:49:25.694Z,35.00
2022-11-26T07:51:55.617Z,37.27
2022-11-26T07:54:25.474Z,34.50
2022-11-26T07:56:56.465Z,37.33
2022-11-26T07:59:26.563Z,37.60
2022-11-26T08:02:00.221Z,38.30
2022-11-26T08:04:32.895Z,38.97
2022-11-26T08:07:08.851Z,41.17
2022-11-26T08:09:39.816Z,39.90
2022-11-26T08:12:10.861Z,38.57
2022-11-26T08:14:40.879Z,40.90
2022-11-26T08:17:10.907Z,40.43
2022-11-26T08:19:43.442Z,40.37
2022-11-26T08:22:13.360Z,40.87
2022-11-26T08:24:49.752Z,41.20
2022-11-26T08:27:19.673Z,38.90
2022-11-26T08:29:56.739Z,41.47
2022-11-26T08:32:30.049Z,40.03
2022-11-26T08:35:06.018Z,38.50
2022-11-26T08:37:39.123Z,40.00
2022-11-26T08:40:13.868Z,38.50
2022-11-26T08:42:43.970Z,38.47
2022-11-26T08:45:19.808Z,39.00
2022-11-26T08:47:49.781Z,39.30
2022-11-26T08:50:22.345Z,39.33
2022-11-26T08:52:53.242Z,42.00
2022-11-26T08:55:26.923Z,41.40
2022-11-26T08:57:56.967Z,41.97
2022-11-26T09:00:26.869Z,40.50
2022-11-26T09:02:56.813Z,43.50
2022-11-26T09:05:30.609Z,45.47
2022-11-26T09:08:04.156Z,43.63
2022-11-26T09:10:34.104Z,47.77
2022-11-26T09:13:04.021Z,45.73
2022-11-26T09:15:34.980Z,45.30
2022-11-26T09:18:04.876Z,49.73
2022-11-26T09:20:38.404Z,46.87
2022-11-26T09:23:08.329Z,49.00
2022-11-26T09:25:40.977Z,48.60
2022-11-26T09:28:10.945Z,50.07
2022-11-26T09:30:42.829Z,51.97
2022-11-26T09:33:14.786Z,49.80
2022-11-26T09:35:47.321Z,54.20
2022-11-26T09:38:18.238Z,51.37
2022-11-26T09:40:52.753Z,51.47
2022-11-26T09:43:31.034Z,54.37
2022-11-26T09:46:03.343Z,50.77
2022-11-26T09:48:36.288Z,49.83
2022-11-26T09:51:17.314Z,53.27
2022-11-26T09:53:51.841Z,52.90
2022-11-26T09:56:28.929Z,53.87
2022-11-26T09:59:02.861Z,53.33
2022-11-26T10:01:35.522Z,52.13
2022-11-26T10:04:12.324Z,54.80
2022-11-26T10:06:57.809Z,55.90
2022-11-26T10:09:44.230Z,57.37
2022-11-26T10:12:26.364Z,54.83
2022-11-26T10:15:03.038Z,51.67
2022-11-26T10:17:44.596Z,54.30
2022-11-26T10:20:58.398Z,53.40
2022-11-26T10:23:36.240Z,52.03
2022-11-26T10:26:10.628Z,52.07
2022-11-26T10:28:46.450Z,52.83
2022-11-26T10:31:24.489Z,52.53
2022-11-26T10:33:58.867Z,50.30
2022-11-26T10:36:35.665Z,53.77
2022-11-26T10:39:16.848Z,50.87
2022-11-26T10:41:50.021Z,51.20
2022-11-26T10:44:37.031Z,50.30
2022-11-26T10:47:25.260Z,52.00
2022-11-26T10:49:58.514Z,47.63
2022-11-26T10:52:31.581Z,48.07
2022-11-26T10:55:23.965Z,46.57
2022-11-26T10:57:56.510Z,48.53
2022-11-26T11:00:33.960Z,45.90
2022-11-26T11:03:06.510Z,46.37
2022-11-26T11:05:37.803Z,46.80
2022-11-26T11:08:09.805Z,45.33
2022-11-26T11:10:56.984Z,46.00
2022-11-26T11:13:41.972Z,45.47
2022-11-26T11:16:13.479Z,45.73
2022-11-26T11:18:52.673Z,44.70
2022-11-26T11:21:23.833Z,44.50
2022-11-26T11:24:11.515Z,44.20
2022-11-26T11:26:47.120Z,43.17
2022-11-26T11:29:32.974Z,43.33
2022-11-26T11:32:04.840Z,41.80
2022-11-26T11:34:38.783Z,38.07
2022-11-26T11:37:17.130Z,36.57
2022-11-26T11:39:47.561Z,37.07
2022-11-26T11:42:28.260Z,36.60
2022-11-26T11:45:00.841Z,38.20
2022-11-26T11:47:40.081Z,36.80
2022-11-26T11:50:24.013Z,33.47
2022-11-26T11:53:08.759Z,34.23
2022-11-26T11:55:55.856Z,34.40
2022-11-26T11:58:47.325Z,33.60
2022-11-26T12:01:31.569Z,32.43
2022-11-26T12:04:19.388Z,31.47
2022-11-26T12:07:05.427Z,30.13
2022-11-26T12:09:47.803Z,30.10
2022-11-26T12:12:24.669Z,27.47
2022-11-26T12:15:07.799Z,25.80
2022-11-26T12:17:46.349Z,25.93
2022-11-26T12:20:22.898Z,26.20
2022-11-26T12:23:00.225Z,29.23
2022-11-26T12:25:36.828Z,26.03
2022-11-26T12:28:14.998Z,25.00
2022-11-26T12:30:56.666Z,24.00
2022-11-26T12:33:36.719Z,23.37
2022-11-26T12:36:17.495Z,22.90
2022-11-26T12:38:54.318Z,23.53
2022-11-26T12:41:28.295Z,24.07
2022-11-26T12:44:07.220Z,21.97
2022-11-26T12:46:46.103Z,20.47
2022-11-26T12:49:25.040Z,20.63
2022-11-26T12:52:07.008Z,21.60
2022-11-26T12:54:45.270Z,20.17
2022-11-26T12:57:23.078Z,22.17
2022-11-26T13:00:06.355Z,20.50
2022-11-26T13:02:41.040Z,18.40
2022-11-26T13:05:20.565Z,19.53
2022-11-26T13:08:20.627Z,20.73
2022-11-26T13:11:10.509Z,21.40
2022-11-26T13:13:50.868Z,19.67
2022-11-26T13:16:34.961Z,19.20
2022-11-26T13:19:20.522Z,20.60
2022-11-26T13:22:09.248Z,19.20
2022-11-26T13:25:01.306Z,20.30
2022-11-26T13:27:50.946Z,19.07
2022-11-26T13:30:34.574Z,17.10
2022-11-26T13:33:29.157Z,18.90
2022-11-26T13:36:30.420Z,18.23
2022-11-26T13:39:13.979Z,19.33
2022-11-26T13:42:03.035Z,17.77
2022-11-26T13:45:18.403Z,16.80
2022-11-26T13:47:53.815Z,17.27
2022-11-26T13:50:29.459Z,18.07
2022-11-26T13:53:07.907Z,16.07
2022-11-26T13:55:48.391Z,16.70
2022-11-26T13:58:26.296Z,17.10
2022-11-26T14:00:57.250Z,15.40
2022-11-26T14:03:49.055Z,16.10
2022-11-26T14:06:20.000Z,16.97
2022-11-26T14:08:55.139Z,15.90
2022-11-26T14:11:59.709Z,15.60
2022-11-26T14:14:35.047Z,15.97
2022-11-26T14:17:20.794Z,15.47
2022-11-26T14:20:10.245Z,17.70
2022-11-26T14:22:41.941Z,17.00
2022-11-26T14:25:17.105Z,16.90
2022-11-26T14:27:56.573Z,16.33
2022-11-26T14:30:28.839Z,15.50
2022-11-26T14:33:08.561Z,17.13
2022-11-26T14:35:40.302Z,16.00
2022-11-26T14:38:26.179Z,16.07
2022-11-26T14:41:03.333Z,16.00
2022-11-26T14:43:35.308Z,16.43
2022-11-26T14:46:08.896Z,16.03
2022-11-26T14:48:45.291Z,15.70
2022-11-26T14:51:24.120Z,14.37
2022-11-26T14:53:57.341Z,14.70
2022-11-26T14:56:32.208Z,14.20
2022-11-26T14:59:04.772Z,14.90
2022-11-26T15:01:35.492Z,14.87
2022-11-26T15:04:07.775Z,15.27
2022-11-26T15:06:42.600Z,14.33
2022-11-26T15:09:19.159Z,14.40
2022-11-26T15:12:02.439Z,15.10
2022-11-26T15:14:44.510Z,15.30
2022-11-26T15:17:18.720Z,15.20
2022-11-26T15:19:51.900Z,14.23
2022-11-26T15:22:24.941Z,13.70
2022-11-26T15:24:56.549Z,14.47
2022-11-26T15:27:37.529Z,14.20
2022-11-26T15:30:21.496Z,14.27
2022-11-26T15:32:58.654Z,14.17
2022-11-26T15:35:29.268Z,14.50
2022-11-26T15:37:59.443Z,13.13
2022-11-26T15:40:33.616Z,13.30
2022-11-26T15:43:07.127Z,13.90
2022-11-26T15:45:40.712Z,13.83
2022-11-26T15:48:27.946Z,14.17
2022-11-26T15:51:13.633Z,14.30
2022-11-26T15:53:51.371Z,14.83
2022-11-26T15:56:23.763Z,15.37
2022-11-26T15:59:00.681Z,14.40
2022-11-26T16:01:35.896Z,12.43
2022-11-26T16:04:07.269Z,12.77
2022-11-26T16:06:40.100Z,13.40
2022-11-26T16:09:28.466Z,12.77
2022-11-26T16:12:02.658Z,14.50
2022-11-26T16:14:38.168Z,12.70
2022-11-26T16:17:14.259Z,11.23
2022-11-26T16:19:50.879Z,13.40
2022-11-26T16:22:28.217Z,17.03
2022-11-26T16:25:07.249Z,15.47
2022-11-26T16:27:38.054Z,12.00
2022-11-26T16:30:17.719Z,11.70
2022-11-26T16:32:47.590Z,12.77
2022-11-26T16:35:44.030Z,12.90
2022-11-26T16:38:07.615Z,12.60
2022-11-26T16:40:38.556Z,14.17
2022-11-26T16:43:08.423Z,13.67
2022-11-26T16:45:41.154Z,11.53
2022-11-26T16:48:22.807Z,11.37
2022-11-26T16:50:54.433Z,11.47
2022-11-26T16:53:24.528Z,10.57
2022-11-26T16:55:56.770Z,11.40
2022-11-26T16:58:30.519Z,10.63
2022-11-26T17:01:04.874Z,10.30
2022-11-26T17:03:35.441Z,11.73
2022-11-26T17:06:12.814Z,10.90
2022-11-26T17:08:49.496Z,11.37
2022-11-26T17:11:21.282Z,10.57
2022-11-26T17:13:52.270Z,12.30
2022-11-26T17:16:26.654Z,10.97
2022-11-26T17:18:56.634Z,11.77
2022-11-26T17:21:27.578Z,11.40
2022-11-26T17:23:58.531Z,10.30
2022-11-26T17:26:28.578Z,12.27
2022-11-26T17:28:58.550Z,9.57
2022-11-26T17:31:31.600Z,9.70
2022-11-26T17:34:02.565Z,10.50
2022-11-26T17:36:36.831Z,10.50
2022-11-26T17:39:08.222Z,9.83
2022-11-26T17:41:38.146Z,10.00
2022-11-26T17:44:08.090Z,9.73
2022-11-26T17:47:08.949Z,9.13
2022-11-26T17:49:30.922Z,10.23
2022-11-26T17:52:00.863Z,10.03
2022-11-26T17:54:30.832Z,10.40
2022-11-26T17:57:01.923Z,10.63
2022-11-26T17:59:31.954Z,9.97
2022-11-26T18:02:05.693Z,9.53
2022-11-26T18:04:36.504Z,9.57
2022-11-26T18:07:10.293Z,8.80
2022-11-26T18:09:40.698Z,9.20
2022-11-26T18:12:23.160Z,9.13
2022-11-26T18:14:54.816Z,8.83
2022-11-26T18:17:28.419Z,8.90
2022-11-26T18:19:59.056Z,9.53
2022-11-26T18:22:30.467Z,8.80
2022-11-26T18:25:01.398Z,8.87
2022-11-26T18:27:33.759Z,8.80
2022-11-26T18:30:04.816Z,8.30
2022-11-26T18:32:38.730Z,8.93
2022-11-26T18:35:10.906Z,7.83
2022-11-26T18:37:42.514Z,8.50
2022-11-26T18:40:17.116Z,8.50
2022-11-26T18:42:47.293Z,9.50
2022-11-26T18:45:19.394Z,9.47
2022-11-26T18:47:51.967Z,9.60
2022-11-26T18:50:22.299Z,8.90
2022-11-26T18:52:52.365Z,9.07
2022-11-26T18:55:23.335Z,10.20
2022-11-26T18:57:53.251Z,8.23
2022-11-26T19:00:23.787Z,14.40
2022-11-26T19:02:56.369Z,20.50
2022-11-26T19:05:26.379Z,12.20
2022-11-26T19:07:56.484Z,9.27
2022-11-26T19:10:26.857Z,9.43
2022-11-26T19:12:56.870Z,8.73
2022-11-26T19:15:27.859Z,9.90
2022-11-26T19:18:00.756Z,8.97
2022-11-26T19:20:30.633Z,9.30
2022-11-26T19:23:01.644Z,9.53
2022-11-26T19:25:32.077Z,8.80
2022-11-26T19:28:04.958Z,9.97
2022-11-26T19:30:35.251Z,9.00
2022-11-26T19:33:12.101Z,8.67
2022-11-26T19:35:43.177Z,8.07
2022-11-26T19:38:17.121Z,7.80
2022-11-26T19:40:48.868Z,8.23
2022-11-26T19:43:20.938Z,8.10
2022-11-26T19:45:52.649Z,7.20
2022-11-26T19:48:27.696Z,7.33
2022-11-26T19:50:59.588Z,8.20
2022-11-26T19:53:32.527Z,7.00
2022-11-26T19:56:04.963Z,7.60
2022-11-26T19:58:40.325Z,9.10
2022-11-26T20:01:14.976Z,8.97
2022-11-26T20:03:50.284Z,8.20
2022-11-26T20:06:22.807Z,8.30
2022-11-26T20:08:53.455Z,7.88
2022-11-26T20:11:28.362Z,7.33
2022-11-26T20:14:03.665Z,9.27
2022-11-26T20:16:36.798Z,9.00
2022-11-26T20:19:16.524Z,7.97
2022-11-26T20:21:48.918Z,8.70
2022-11-26T20:24:21.482Z,7.70
2022-11-26T20:26:53.272Z,7.73
2022-11-26T20:29:29.843Z,7.80
2022-11-26T20:32:01.086Z,8.57
2022-11-26T20:34:33.781Z,6.90
2022-11-26T20:37:04.232Z,8.97
2022-11-26T20:39:35.833Z,8.37
2022-11-26T20:42:07.098Z,8.10
2022-11-26T20:44:37.806Z,7.47
2022-11-26T20:47:08.003Z,7.97
2022-11-26T20:49:43.113Z,8.93
2022-11-26T20:52:13.405Z,8.30
2022-11-26T20:54:45.177Z,8.90
2022-11-26T20:57:18.843Z,8.50
2022-11-26T20:59:50.120Z,16.03
2022-11-26T21:02:22.498Z,10.07
2022-11-26T21:04:56.152Z,9.57
2022-11-26T21:07:27.554Z,8.70
2022-11-26T21:09:59.114Z,9.37
2022-11-26T21:12:29.153Z,10.50
2022-11-26T21:14:59.083Z,9.90
2022-11-26T21:17:30.004Z,9.03
2022-11-26T21:20:02.561Z,10.07
2022-11-26T21:22:33.466Z,9.63
2022-11-26T21:25:04.430Z,9.07
2022-11-26T21:27:35.126Z,9.27
2022-11-26T21:30:05.316Z,8.70
2022-11-26T21:32:35.198Z,9.03
2022-11-26T21:35:08.550Z,8.70
2022-11-26T21:37:38.523Z,9.60
2022-11-26T21:40:10.132Z,11.80
2022-11-26T21:42:40.034Z,12.17
2022-11-26T21:45:12.209Z,8.73
2022-11-26T21:47:44.194Z,12.03
2022-11-26T21:50:17.901Z,9.67
2022-11-26T21:52:49.360Z,9.47
2022-11-26T21:55:21.743Z,9.73
2022-11-26T21:57:51.765Z,9.60
2022-11-26T22:00:23.366Z,10.50
2022-11-26T22:02:53.373Z,10.70
2022-11-26T22:05:25.980Z,10.83
2022-11-26T22:07:56.991Z,13.20
2022-11-26T22:10:29.743Z,10.30
2022-11-26T22:13:01.982Z,10.30
2022-11-26T22:15:31.994Z,10.97
2022-11-26T22:18:02.957Z,12.83
2022-11-26T22:20:36.517Z,14.90
2022-11-26T22:23:07.362Z,11.30
2022-11-26T22:25:37.602Z,10.67
2022-11-26T22:28:07.927Z,12.70
2022-11-26T22:30:39.487Z,13.00
2022-11-26T22:33:09.652Z,13.10
2022-11-26T22:35:43.223Z,11.73
2022-11-26T22:38:13.470Z,12.03
2022-11-26T22:40:43.363Z,12.83
2022-11-26T22:43:13.276Z,11.90
2022-11-26T22:45:43.235Z,11.87
2022-11-26T22:48:14.659Z,20.87
2022-11-26T22:50:53.086Z,19.10
2022-11-26T22:53:23.567Z,17.20
2022-11-26T22:55:55.663Z,15.17
2022-11-26T22:58:28.644Z,13.10
2022-11-26T23:01:01.743Z,11.03
2022-11-26T23:03:32.819Z,12.70
2022-11-26T23:06:09.395Z,11.40
2022-11-26T23:08:40.106Z,10.37
2022-11-26T23:11:19.240Z,10.37
2022-11-26T23:13:50.819Z,9.67
2022-11-26T23:16:22.686Z,10.07
2022-11-26T23:18:56.550Z,9.60
2022-11-26T23:21:30.571Z,11.00
2022-11-26T23:24:00.861Z,10.97
2022-11-26T23:26:33.430Z,10.73
2022-11-26T23:29:05.720Z,10.57
2022-11-26T23:31:38.466Z,12.77
2022-11-26T23:34:09.225Z,11.37
2022-11-26T23:36:42.133Z,13.27
2022-11-26T23:39:15.148Z,15.57
2022-11-26T23:41:45.211Z,14.13
2022-11-26T23:44:16.210Z,15.50
2022-11-26T23:46:47.322Z,15.83
2022-11-26T23:49:17.414Z,16.67
2022-11-26T23:51:49.991Z,18.07
2022-11-26T23:54:19.948Z,17.07
2022-11-26T23:56:49.854Z,16.50
2022-11-26T23:59:21.043Z,17.57
