createdAt,value
2023-04-02T00:02:57.277Z,4.00
2023-04-02T00:06:09.175Z,3.63
2023-04-02T00:09:23.220Z,4.20
2023-04-02T00:12:35.191Z,4.03
2023-04-02T00:15:35.449Z,4.27
2023-04-02T00:19:00.214Z,4.17
2023-04-02T00:22:12.197Z,3.93
2023-04-02T00:25:38.267Z,3.80
2023-04-02T00:28:50.242Z,3.90
2023-04-02T00:32:14.394Z,3.97
2023-04-02T00:35:26.252Z,3.70
2023-04-02T00:38:51.303Z,3.30
2023-04-02T00:42:18.260Z,3.17
2023-04-02T00:45:44.476Z,2.77
2023-04-02T00:49:08.336Z,2.97
2023-04-02T00:52:33.342Z,3.17
2023-04-02T00:55:57.274Z,3.33
2023-04-02T00:59:23.351Z,3.37
2023-04-02T01:02:45.569Z,3.13
2023-04-02T01:06:10.344Z,2.90
2023-04-02T01:09:25.400Z,3.07
2023-04-02T01:12:54.405Z,3.20
2023-04-02T01:16:07.488Z,2.60
2023-04-02T01:19:32.401Z,3.13
2023-04-02T01:22:56.455Z,2.60
2023-04-02T01:26:24.435Z,2.68
2023-04-02T01:29:38.536Z,2.43
2023-04-02T01:33:04.424Z,2.43
2023-04-02T01:36:16.501Z,2.37
2023-04-02T01:39:43.528Z,2.20
2023-04-02T01:42:56.506Z,2.27
2023-04-02T01:46:23.539Z,2.33
2023-04-02T01:49:35.504Z,1.50
2023-04-02T01:53:01.547Z,2.00
2023-04-02T01:56:28.524Z,2.20
2023-04-02T01:59:55.555Z,2.37
2023-04-02T02:03:15.618Z,1.80
2023-04-02T02:06:39.492Z,1.80
2023-04-02T02:10:03.564Z,1.93
2023-04-02T02:13:27.573Z,2.13
2023-04-02T02:16:42.678Z,1.50
2023-04-02T02:20:08.560Z,1.50
2023-04-02T02:23:20.609Z,1.57
2023-04-02T02:26:45.633Z,1.85
2023-04-02T02:30:09.606Z,1.90
2023-04-02T02:33:35.652Z,1.50
2023-04-02T02:37:02.748Z,1.60
2023-04-02T02:40:27.679Z,1.33
2023-04-02T02:43:51.755Z,1.40
2023-04-02T02:47:16.657Z,1.70
2023-04-02T02:50:46.670Z,1.60
2023-04-02T02:54:12.667Z,1.33
2023-04-02T02:57:39.704Z,1.63
2023-04-02T03:01:03.747Z,1.27
2023-04-02T03:04:27.758Z,1.70
2023-04-02T03:07:52.763Z,1.80
2023-04-02T03:11:18.746Z,1.20
2023-04-02T03:14:43.810Z,1.73
2023-04-02T03:17:55.788Z,1.50
2023-04-02T03:21:20.844Z,1.73
2023-04-02T03:24:44.840Z,1.50
2023-04-02T03:28:11.825Z,1.75
2023-04-02T03:31:35.869Z,1.80
2023-04-02T03:34:59.829Z,2.27
2023-04-02T03:38:11.828Z,1.83
2023-04-02T03:41:36.800Z,1.80
2023-04-02T03:45:03.869Z,1.70
2023-04-02T03:48:27.881Z,1.80
2023-04-02T03:51:51.885Z,2.30
2023-04-02T03:55:16.030Z,2.30
2023-04-02T03:58:39.885Z,1.97
2023-04-02T04:02:07.960Z,1.87
2023-04-02T04:05:32.028Z,1.70
2023-04-02T04:08:46.959Z,1.80
2023-04-02T04:12:11.059Z,2.15
2023-04-02T04:15:22.987Z,1.87
2023-04-02T04:18:50.018Z,1.90
2023-04-02T04:22:16.002Z,1.90
2023-04-02T04:25:47.050Z,2.10
2023-04-02T04:29:11.956Z,2.30
2023-04-02T04:32:40.007Z,2.37
2023-04-02T04:36:06.073Z,2.40
2023-04-02T04:39:30.040Z,2.53
2023-04-02T04:42:54.014Z,2.83
2023-04-02T04:46:19.043Z,2.00
2023-04-02T04:49:42.965Z,3.17
2023-04-02T04:53:11.082Z,2.50
2023-04-02T04:56:35.074Z,2.50
2023-04-02T04:59:59.110Z,2.50
2023-04-02T05:03:23.107Z,2.43
2023-04-02T05:06:49.134Z,2.20
2023-04-02T05:10:16.093Z,2.77
2023-04-02T05:13:42.144Z,2.65
2023-04-02T05:17:06.181Z,2.60
2023-04-02T05:20:36.135Z,2.33
2023-04-02T05:24:00.177Z,2.43
2023-04-02T05:27:27.180Z,1.97
2023-04-02T05:30:59.191Z,2.43
2023-04-02T05:34:12.191Z,2.03
2023-04-02T05:37:38.166Z,1.80
2023-04-02T05:41:03.281Z,1.80
2023-04-02T05:44:30.207Z,1.87
2023-04-02T05:47:54.262Z,1.80
2023-04-02T05:51:18.222Z,1.30
2023-04-02T05:54:43.240Z,1.60
2023-04-02T05:58:33.907Z,1.60
2023-04-02T06:01:43.268Z,1.63
2023-04-02T06:05:09.310Z,1.47
2023-04-02T06:08:33.287Z,1.65
2023-04-02T06:11:57.345Z,1.10
2023-04-02T06:15:21.306Z,1.20
2023-04-02T06:18:48.315Z,1.33
2023-04-02T06:21:48.288Z,1.43
2023-04-02T06:25:12.403Z,2.27
2023-04-02T06:28:37.416Z,1.30
2023-04-02T06:32:03.390Z,1.50
2023-04-02T06:35:33.804Z,1.33
2023-04-02T06:38:58.360Z,1.43
2023-04-02T06:42:23.434Z,1.20
2023-04-02T06:45:47.396Z,1.73
2023-04-02T06:49:11.428Z,1.40
2023-04-02T06:52:38.419Z,1.65
2023-04-02T06:56:02.483Z,1.90
2023-04-02T06:59:27.462Z,2.00
2023-04-02T07:02:52.492Z,1.70
2023-04-02T07:06:16.463Z,1.60
2023-04-02T07:09:42.535Z,1.50
2023-04-02T07:12:56.518Z,1.60
2023-04-02T07:16:08.567Z,1.80
2023-04-02T07:19:20.522Z,1.03
2023-04-02T07:22:44.607Z,1.47
2023-04-02T07:26:13.495Z,1.47
2023-04-02T07:29:13.589Z,1.20
2023-04-02T07:32:37.525Z,1.55
2023-04-02T07:35:37.875Z,1.30
2023-04-02T07:38:49.559Z,1.40
2023-04-02T07:42:16.619Z,1.47
2023-04-02T07:45:29.597Z,1.70
2023-04-02T07:48:29.612Z,1.55
2023-04-02T07:51:41.682Z,1.30
2023-04-02T07:54:41.609Z,1.60
2023-04-02T07:58:08.637Z,1.37
2023-04-02T08:01:08.709Z,1.77
2023-04-02T08:04:33.651Z,1.20
2023-04-02T08:07:45.729Z,1.20
2023-04-02T08:10:58.709Z,1.35
2023-04-02T08:14:13.804Z,1.30
2023-04-02T08:17:25.660Z,1.53
2023-04-02T08:20:38.700Z,1.23
2023-04-02T08:23:51.750Z,1.40
2023-04-02T08:26:51.723Z,1.33
2023-04-02T08:30:18.688Z,1.50
2023-04-02T08:33:30.757Z,1.10
2023-04-02T08:36:54.744Z,1.50
2023-04-02T08:39:57.784Z,1.40
2023-04-02T08:43:33.746Z,1.50
2023-04-02T08:46:47.843Z,1.35
2023-04-02T08:50:12.826Z,1.70
2023-04-02T08:53:24.845Z,1.60
2023-04-02T08:56:51.872Z,1.60
2023-04-02T09:00:03.804Z,1.37
2023-04-02T09:03:31.837Z,1.50
2023-04-02T09:06:43.850Z,1.30
2023-04-02T09:10:07.822Z,1.30
2023-04-02T09:13:07.914Z,1.07
2023-04-02T09:16:32.876Z,1.50
2023-04-02T09:19:46.923Z,1.73
2023-04-02T09:23:11.947Z,1.67
2023-04-02T09:26:12.953Z,1.30
2023-04-02T09:29:44.963Z,1.10
2023-04-02T09:33:04.975Z,1.53
2023-04-02T09:36:30.949Z,1.10
2023-04-02T09:39:42.933Z,1.13
2023-04-02T09:42:54.939Z,1.25
2023-04-02T09:46:06.953Z,1.40
2023-04-02T09:49:33.973Z,1.03
2023-04-02T09:52:47.960Z,1.40
2023-04-02T09:56:00.054Z,1.10
2023-04-02T09:59:13.085Z,1.23
2023-04-02T10:02:46.053Z,1.53
2023-04-02T10:06:11.073Z,1.40
2023-04-02T10:09:25.064Z,1.20
2023-04-02T10:12:49.056Z,1.20
2023-04-02T10:16:02.076Z,0.95
2023-04-02T10:19:28.128Z,1.40
2023-04-02T10:22:40.080Z,1.40
2023-04-02T10:26:08.074Z,1.27
2023-04-02T10:29:23.129Z,1.05
2023-04-02T10:32:48.199Z,1.57
2023-04-02T10:36:03.159Z,1.07
2023-04-02T10:39:27.164Z,1.37
2023-04-02T10:42:41.172Z,1.20
2023-04-02T10:46:06.200Z,1.80
2023-04-02T10:49:19.241Z,1.27
2023-04-02T10:52:43.200Z,1.10
2023-04-02T10:55:58.183Z,1.00
2023-04-02T10:59:24.263Z,1.27
2023-04-02T11:02:41.256Z,1.00
2023-04-02T11:06:06.191Z,1.30
2023-04-02T11:09:18.257Z,1.10
2023-04-02T11:12:45.402Z,1.10
2023-04-02T11:15:59.300Z,1.10
2023-04-02T11:19:32.260Z,1.20
2023-04-02T11:22:47.252Z,1.50
2023-04-02T11:26:11.303Z,1.30
2023-04-02T11:29:29.253Z,1.07
2023-04-02T11:32:58.339Z,1.07
2023-04-02T11:36:10.413Z,1.20
2023-04-02T11:39:35.286Z,1.13
2023-04-02T11:42:56.313Z,1.23
2023-04-02T11:46:21.397Z,1.30
2023-04-02T11:49:39.432Z,1.20
2023-04-02T11:53:15.506Z,1.00
2023-04-02T11:56:31.422Z,1.93
2023-04-02T11:59:55.396Z,1.00
2023-04-02T12:03:13.474Z,1.20
2023-04-02T12:06:43.385Z,1.47
2023-04-02T12:09:57.392Z,1.10
2023-04-02T12:13:13.400Z,1.00
2023-04-02T12:16:37.538Z,1.40
2023-04-02T12:20:05.994Z,0.80
2023-04-02T12:23:20.483Z,1.07
2023-04-02T12:26:53.408Z,0.90
2023-04-02T12:30:05.454Z,1.00
2023-04-02T12:33:42.494Z,1.10
2023-04-02T12:36:42.486Z,0.95
2023-04-02T12:40:06.528Z,1.20
2023-04-02T12:43:20.529Z,0.90
2023-04-02T12:46:35.672Z,1.00
2023-04-02T12:49:48.548Z,0.90
2023-04-02T12:53:12.533Z,1.00
2023-04-02T12:56:24.612Z,1.25
2023-04-02T12:59:53.596Z,1.50
2023-04-02T13:03:13.751Z,0.97
2023-04-02T13:06:43.566Z,0.80
2023-04-02T13:09:55.643Z,0.90
2023-04-02T13:13:19.651Z,0.87
2023-04-02T13:16:44.630Z,1.13
2023-04-02T13:20:00.651Z,1.13
2023-04-02T13:23:00.690Z,1.10
2023-04-02T13:26:24.636Z,1.03
2023-04-02T13:29:41.589Z,0.67
2023-04-02T13:33:07.759Z,0.83
2023-04-02T13:36:19.649Z,1.00
2023-04-02T13:39:34.661Z,1.00
2023-04-02T13:42:34.672Z,0.93
2023-04-02T13:46:01.739Z,1.07
2023-04-02T13:49:15.700Z,1.07
2023-04-02T13:52:39.757Z,1.03
2023-04-02T13:55:51.762Z,0.90
2023-04-02T13:59:15.788Z,1.10
2023-04-02T14:02:27.807Z,0.83
2023-04-02T14:05:54.758Z,0.90
2023-04-02T14:09:08.735Z,0.77
2023-04-02T14:12:32.779Z,0.93
2023-04-02T14:15:50.807Z,0.90
2023-04-02T14:19:19.872Z,0.97
2023-04-02T14:22:35.803Z,0.97
2023-04-02T14:25:59.879Z,1.03
2023-04-02T14:29:12.815Z,0.80
2023-04-02T14:32:36.888Z,1.33
2023-04-02T14:35:48.892Z,0.77
2023-04-02T14:39:20.630Z,0.70
2023-04-02T14:42:35.887Z,0.90
2023-04-02T14:46:03.977Z,1.00
2023-04-02T14:49:15.896Z,0.90
2023-04-02T14:52:40.956Z,0.70
2023-04-02T14:55:55.934Z,0.93
2023-04-02T14:59:20.934Z,1.10
2023-04-02T15:02:32.952Z,1.23
2023-04-02T15:05:58.949Z,1.00
2023-04-02T15:09:11.947Z,0.80
2023-04-02T15:12:37.982Z,0.73
2023-04-02T15:15:52.988Z,0.87
2023-04-02T15:19:17.058Z,0.90
2023-04-02T15:22:38.992Z,0.90
2023-04-02T15:26:03.007Z,1.53
2023-04-02T15:32:19.071Z,1.10
2023-04-02T15:35:46.137Z,0.70
2023-04-02T15:38:58.088Z,0.80
2023-04-02T15:42:26.069Z,0.90
2023-04-02T15:45:48.194Z,0.70
2023-04-02T15:49:25.109Z,1.00
2023-04-02T15:52:40.143Z,0.65
2023-04-02T15:56:04.103Z,0.90
2023-04-02T15:59:25.100Z,0.93
2023-04-02T16:02:58.279Z,0.85
2023-04-02T16:06:26.129Z,1.07
2023-04-02T16:09:42.207Z,1.07
2023-04-02T16:13:06.153Z,1.00
2023-04-02T16:16:23.259Z,1.10
2023-04-02T16:19:52.206Z,0.47
2023-04-02T16:23:07.252Z,0.80
2023-04-02T16:26:37.258Z,1.03
2023-04-02T16:30:00.306Z,0.87
2023-04-02T16:33:35.208Z,0.80
2023-04-02T16:36:49.204Z,1.03
2023-04-02T16:40:14.343Z,0.67
2023-04-02T16:43:33.225Z,0.70
2023-04-02T16:46:58.308Z,1.10
2023-04-02T16:50:22.266Z,1.60
2023-04-02T16:54:00.987Z,1.67
2023-04-02T16:57:03.327Z,2.13
2023-04-02T17:00:33.481Z,2.40
2023-04-02T17:03:48.505Z,1.73
2023-04-02T17:07:12.352Z,1.60
2023-04-02T17:10:27.311Z,1.57
2023-04-02T17:13:53.378Z,1.23
2023-04-02T17:17:07.385Z,1.40
2023-04-02T17:20:34.570Z,1.00
2023-04-02T17:23:55.433Z,1.20
2023-04-02T17:27:10.430Z,1.40
2023-04-02T17:30:26.386Z,1.40
2023-04-02T17:33:52.403Z,1.30
2023-04-02T17:37:05.430Z,1.10
2023-04-02T17:40:32.442Z,1.30
2023-04-02T17:43:46.460Z,1.30
2023-04-02T17:47:10.459Z,0.83
2023-04-02T17:50:26.454Z,1.00
2023-04-02T17:53:55.560Z,0.80
2023-04-02T17:57:13.502Z,0.97
2023-04-02T18:00:47.512Z,1.00
2023-04-02T18:04:16.458Z,1.00
2023-04-02T18:07:33.555Z,1.50
2023-04-02T18:10:58.526Z,1.43
2023-04-02T18:14:10.507Z,1.10
2023-04-02T18:17:34.581Z,1.35
2023-04-02T18:20:47.617Z,1.23
2023-04-02T18:24:15.594Z,1.80
2023-04-02T18:27:30.573Z,1.00
2023-04-02T18:30:54.634Z,1.07
2023-04-02T18:34:19.676Z,0.83
2023-04-02T18:37:44.784Z,1.00
2023-04-02T18:41:00.614Z,1.30
2023-04-02T18:44:30.700Z,1.20
2023-04-02T18:47:46.700Z,1.23
2023-04-02T18:51:13.659Z,1.20
2023-04-02T18:54:27.691Z,1.10
2023-04-02T18:57:56.702Z,1.10
2023-04-02T19:01:08.654Z,1.37
2023-04-02T19:04:32.667Z,1.10
2023-04-02T19:07:47.779Z,1.07
2023-04-02T19:11:11.712Z,1.30
2023-04-02T19:14:25.747Z,1.20
2023-04-02T19:17:49.776Z,1.20
2023-04-02T19:21:01.744Z,1.17
2023-04-02T19:24:31.815Z,1.13
2023-04-02T19:27:45.773Z,1.00
2023-04-02T19:31:18.825Z,1.35
2023-04-02T19:34:34.757Z,1.07
2023-04-02T19:38:01.884Z,1.30
2023-04-02T19:41:13.791Z,1.10
2023-04-02T19:44:38.811Z,0.97
2023-04-02T19:47:52.870Z,1.00
2023-04-02T19:51:17.863Z,1.15
2023-04-02T19:54:17.798Z,1.00
2023-04-02T19:57:32.925Z,0.80
2023-04-02T20:00:34.052Z,1.50
2023-04-02T20:04:01.924Z,0.93
2023-04-02T20:07:01.870Z,1.45
2023-04-02T20:10:14.997Z,1.00
2023-04-02T20:13:14.999Z,1.27
2023-04-02T20:16:27.968Z,0.87
2023-04-02T20:19:41.956Z,1.20
2023-04-02T20:22:54.016Z,1.50
2023-04-02T20:26:08.962Z,1.20
2023-04-02T20:29:21.020Z,0.70
2023-04-02T20:32:37.331Z,1.30
2023-04-02T20:36:03.046Z,1.53
2023-04-02T20:39:04.023Z,0.93
2023-04-02T20:42:17.000Z,1.25
2023-04-02T20:45:21.025Z,1.30
2023-04-02T20:48:33.027Z,1.10
2023-04-02T20:51:47.929Z,1.03
2023-04-02T20:54:59.088Z,1.00
2023-04-02T20:58:11.072Z,1.33
2023-04-02T21:01:35.105Z,1.10
2023-04-02T21:04:35.113Z,0.80
2023-04-02T21:08:01.114Z,0.93
2023-04-02T21:11:04.118Z,1.43
2023-04-02T21:14:17.093Z,0.87
2023-04-02T21:17:29.162Z,1.00
2023-04-02T21:20:43.140Z,1.03
2023-04-02T21:23:57.115Z,1.00
2023-04-02T21:27:12.146Z,1.27
2023-04-02T21:30:26.141Z,1.13
2023-04-02T21:33:38.161Z,1.27
2023-04-02T21:36:50.207Z,0.97
2023-04-02T21:40:17.274Z,0.80
2023-04-02T21:43:17.182Z,0.90
2023-04-02T21:46:41.259Z,0.80
2023-04-02T21:49:41.210Z,1.07
2023-04-02T21:52:53.237Z,0.90
2023-04-02T21:56:10.257Z,0.87
2023-04-02T21:59:37.260Z,0.70
2023-04-02T22:02:37.348Z,0.57
2023-04-02T22:05:50.322Z,0.90
2023-04-02T22:09:02.365Z,0.83
2023-04-02T22:12:31.339Z,0.70
2023-04-02T22:15:31.360Z,0.97
2023-04-02T22:18:44.469Z,0.87
2023-04-02T22:21:59.305Z,0.70
2023-04-02T22:25:11.338Z,0.70
2023-04-02T22:28:25.350Z,0.93
2023-04-02T22:31:56.333Z,0.90
2023-04-02T22:34:56.371Z,0.87
2023-04-02T22:38:21.381Z,0.97
2023-04-02T22:41:36.404Z,0.93
2023-04-02T22:45:02.415Z,0.83
2023-04-02T22:48:14.519Z,0.70
2023-04-02T22:51:41.425Z,0.80
2023-04-02T22:54:44.447Z,0.90
2023-04-02T22:58:11.426Z,1.03
2023-04-02T23:01:28.536Z,1.00
2023-04-02T23:04:41.420Z,1.93
2023-04-02T23:07:53.461Z,0.90
2023-04-02T23:11:24.525Z,0.93
2023-04-02T23:14:24.464Z,1.00
2023-04-02T23:17:54.506Z,0.87
2023-04-02T23:20:57.490Z,1.53
2023-04-02T23:24:09.546Z,0.83
2023-04-02T23:27:21.545Z,0.80
2023-04-02T23:30:33.626Z,0.67
2023-04-02T23:33:47.537Z,0.90
2023-04-02T23:36:59.550Z,1.10
2023-04-02T23:39:59.594Z,1.20
2023-04-02T23:43:11.528Z,0.90
2023-04-02T23:46:11.667Z,1.00
2023-04-02T23:49:37.581Z,0.87
2023-04-02T23:52:37.726Z,0.97
2023-04-02T23:55:49.611Z,1.10
2023-04-02T23:58:49.718Z,1.00
