createdAt,value
2019-03-27T00:00:43.821Z,7.80
2019-03-27T00:03:14.989Z,8.00
2019-03-27T00:05:46.143Z,8.10
2019-03-27T00:08:17.002Z,8.10
2019-03-27T00:10:47.735Z,7.90
2019-03-27T00:13:18.910Z,8.00
2019-03-27T00:15:50.141Z,7.90
2019-03-27T00:18:21.300Z,8.10
2019-03-27T00:20:52.773Z,7.90
2019-03-27T00:23:23.899Z,8.10
2019-03-27T00:25:55.056Z,7.90
2019-03-27T00:28:25.873Z,7.90
2019-03-27T00:30:56.691Z,8.00
2019-03-27T00:33:27.606Z,8.20
2019-03-27T00:35:58.497Z,8.20
2019-03-27T00:38:29.346Z,8.30
2019-03-27T00:41:00.500Z,8.30
2019-03-27T00:43:31.642Z,8.00
2019-03-27T00:46:02.940Z,8.10
2019-03-27T00:48:33.873Z,8.10
2019-03-27T00:51:04.698Z,7.90
2019-03-27T00:53:35.871Z,7.90
2019-03-27T00:56:06.721Z,7.90
2019-03-27T00:58:37.621Z,8.00
2019-03-27T01:01:13.378Z,7.90
2019-03-27T01:03:44.748Z,8.00
2019-03-27T01:06:15.708Z,8.00
2019-03-27T01:08:46.916Z,8.20
2019-03-27T01:11:18.138Z,8.00
2019-03-27T01:13:49.030Z,8.00
2019-03-27T01:16:19.854Z,8.10
2019-03-27T01:18:50.680Z,8.40
2019-03-27T01:21:22.114Z,8.10
2019-03-27T01:23:52.904Z,7.90
2019-03-27T01:26:23.741Z,8.00
2019-03-27T01:28:54.508Z,7.80
2019-03-27T01:31:25.749Z,7.60
2019-03-27T01:33:56.610Z,7.70
2019-03-27T01:36:27.785Z,7.70
2019-03-27T01:38:58.556Z,7.80
2019-03-27T01:41:29.484Z,7.90
2019-03-27T01:44:00.395Z,8.00
2019-03-27T01:46:31.205Z,8.10
2019-03-27T01:49:02.409Z,7.90
2019-03-27T01:51:33.234Z,7.80
2019-03-27T01:54:04.139Z,7.90
2019-03-27T01:56:34.934Z,7.90
2019-03-27T01:59:06.128Z,7.80
2019-03-27T02:01:37.342Z,7.70
2019-03-27T02:04:08.503Z,7.60
2019-03-27T02:06:39.765Z,8.00
2019-03-27T02:09:11.019Z,7.70
2019-03-27T02:11:42.155Z,7.80
2019-03-27T02:14:13.853Z,7.70
2019-03-27T02:16:44.697Z,7.30
2019-03-27T02:19:16.053Z,7.70
2019-03-27T02:21:46.969Z,7.80
2019-03-27T02:24:17.798Z,7.60
2019-03-27T02:26:48.759Z,7.60
2019-03-27T02:29:19.546Z,7.70
2019-03-27T02:31:50.337Z,7.80
2019-03-27T02:34:21.206Z,7.60
2019-03-27T02:36:52.412Z,7.70
2019-03-27T02:39:23.575Z,7.90
2019-03-27T02:41:54.362Z,7.80
2019-03-27T02:44:25.177Z,7.70
2019-03-27T02:46:55.953Z,7.60
2019-03-27T02:49:26.758Z,7.60
2019-03-27T02:51:57.526Z,7.50
2019-03-27T02:54:28.703Z,7.50
2019-03-27T02:56:59.532Z,7.80
2019-03-27T02:59:30.680Z,7.70
2019-03-27T03:02:01.833Z,7.80
2019-03-27T03:04:32.667Z,7.70
2019-03-27T03:07:03.526Z,7.60
2019-03-27T03:09:34.357Z,7.80
2019-03-27T03:12:05.501Z,7.90
2019-03-27T03:14:36.340Z,7.70
2019-03-27T03:17:07.299Z,8.00
2019-03-27T03:19:38.170Z,8.00
2019-03-27T03:22:08.975Z,7.70
2019-03-27T03:24:39.823Z,7.70
2019-03-27T03:27:10.632Z,7.70
2019-03-27T03:29:41.502Z,7.80
2019-03-27T03:32:12.406Z,7.70
2019-03-27T03:34:43.257Z,7.60
2019-03-27T03:37:14.018Z,7.40
2019-03-27T03:39:45.194Z,7.40
2019-03-27T03:42:18.121Z,7.50
2019-03-27T03:44:49.267Z,7.40
2019-03-27T03:47:20.455Z,7.70
2019-03-27T03:49:51.303Z,7.50
2019-03-27T03:52:23.255Z,7.40
2019-03-27T03:54:54.995Z,7.50
2019-03-27T03:57:29.298Z,7.80
2019-03-27T04:00:03.852Z,8.00
2019-03-27T04:02:37.337Z,7.70
2019-03-27T04:05:09.039Z,7.70
2019-03-27T04:07:39.914Z,7.60
2019-03-27T04:10:10.669Z,7.40
2019-03-27T04:12:41.548Z,7.60
2019-03-27T04:15:12.650Z,7.60
2019-03-27T04:17:43.544Z,7.60
2019-03-27T04:20:14.371Z,7.50
2019-03-27T04:22:45.246Z,7.40
2019-03-27T04:25:16.412Z,7.40
2019-03-27T04:27:47.370Z,7.60
2019-03-27T04:30:18.170Z,7.50
2019-03-27T04:32:48.995Z,7.50
2019-03-27T04:35:20.184Z,7.60
2019-03-27T04:37:51.013Z,7.60
2019-03-27T04:40:21.796Z,7.50
2019-03-27T04:42:52.565Z,7.40
2019-03-27T04:45:23.799Z,7.40
2019-03-27T04:47:55.086Z,7.50
2019-03-27T04:50:25.882Z,7.40
2019-03-27T04:52:56.949Z,7.50
2019-03-27T04:55:27.791Z,7.30
2019-03-27T04:57:59.108Z,7.40
2019-03-27T05:00:29.879Z,7.70
2019-03-27T05:03:00.614Z,7.80
2019-03-27T05:05:31.428Z,7.60
2019-03-27T05:08:02.213Z,7.40
2019-03-27T05:10:33.019Z,7.60
2019-03-27T05:13:03.854Z,7.40
2019-03-27T05:15:35.340Z,7.40
2019-03-27T05:18:06.525Z,7.40
2019-03-27T05:20:37.333Z,7.60
2019-03-27T05:23:08.529Z,7.40
2019-03-27T05:25:39.310Z,7.60
2019-03-27T05:28:10.199Z,7.70
2019-03-27T05:30:40.938Z,7.80
2019-03-27T05:33:11.754Z,7.70
2019-03-27T05:35:42.941Z,7.70
2019-03-27T05:38:13.742Z,7.60
2019-03-27T05:40:44.831Z,7.30
2019-03-27T05:43:15.648Z,7.30
2019-03-27T05:45:46.491Z,7.20
2019-03-27T05:48:17.342Z,7.40
2019-03-27T05:50:48.486Z,7.50
2019-03-27T05:53:19.328Z,7.70
2019-03-27T05:55:50.140Z,7.80
2019-03-27T05:58:20.972Z,7.50
2019-03-27T06:00:52.114Z,7.50
2019-03-27T06:03:22.976Z,7.40
2019-03-27T06:05:54.352Z,7.50
2019-03-27T06:08:25.182Z,7.40
2019-03-27T06:10:56.287Z,7.50
2019-03-27T06:13:27.134Z,7.30
2019-03-27T06:15:58.065Z,7.40
2019-03-27T06:18:28.838Z,7.70
2019-03-27T06:20:59.656Z,7.70
2019-03-27T06:23:30.855Z,7.70
2019-03-27T06:26:01.655Z,8.00
2019-03-27T06:28:32.808Z,8.10
2019-03-27T06:31:03.607Z,7.90
2019-03-27T06:33:34.480Z,7.80
2019-03-27T06:36:05.673Z,7.80
2019-03-27T06:38:36.496Z,7.90
2019-03-27T06:41:07.309Z,8.00
2019-03-27T06:43:38.079Z,8.00
2019-03-27T06:46:08.835Z,7.90
2019-03-27T06:48:39.718Z,8.00
2019-03-27T06:51:10.795Z,8.40
2019-03-27T06:53:42.182Z,8.20
2019-03-27T06:56:13.234Z,8.30
2019-03-27T06:58:53.842Z,8.20
2019-03-27T07:01:17.191Z,8.20
2019-03-27T07:03:47.982Z,8.60
2019-03-27T07:06:18.669Z,8.50
2019-03-27T07:08:50.221Z,8.30
2019-03-27T07:11:21.016Z,8.60
2019-03-27T07:13:52.063Z,8.60
2019-03-27T07:16:22.806Z,8.80
2019-03-27T07:18:54.309Z,9.00
2019-03-27T07:21:25.499Z,9.10
2019-03-27T07:23:56.280Z,9.00
2019-03-27T07:26:27.475Z,9.10
2019-03-27T07:28:58.320Z,9.10
2019-03-27T07:31:29.058Z,9.20
2019-03-27T07:33:59.927Z,9.60
2019-03-27T07:36:30.986Z,9.70
2019-03-27T07:39:10.914Z,9.50
2019-03-27T07:41:34.285Z,9.80
2019-03-27T07:44:05.395Z,9.70
2019-03-27T07:46:36.228Z,10.00
2019-03-27T07:49:07.011Z,10.30
2019-03-27T07:51:38.180Z,10.10
2019-03-27T07:54:09.607Z,10.20
2019-03-27T07:56:40.384Z,10.40
2019-03-27T07:59:11.867Z,10.50
2019-03-27T08:01:42.588Z,10.70
2019-03-27T08:04:14.515Z,10.70
2019-03-27T08:06:46.284Z,10.70
2019-03-27T08:09:17.476Z,11.00
2019-03-27T08:11:48.586Z,11.10
2019-03-27T08:14:19.392Z,10.70
2019-03-27T08:16:50.319Z,10.80
2019-03-27T08:19:40.249Z,11.00
2019-03-27T08:22:11.482Z,10.80
2019-03-27T08:24:42.716Z,11.40
2019-03-27T08:27:14.655Z,11.60
2019-03-27T08:29:45.512Z,11.60
2019-03-27T08:32:16.719Z,11.70
2019-03-27T08:34:48.232Z,11.80
2019-03-27T08:37:19.004Z,12.10
2019-03-27T08:39:50.179Z,12.30
2019-03-27T08:42:21.287Z,12.80
2019-03-27T08:44:52.491Z,12.70
2019-03-27T08:47:24.462Z,12.70
2019-03-27T08:49:55.686Z,12.70
2019-03-27T08:52:26.802Z,12.90
2019-03-27T08:54:58.324Z,13.10
2019-03-27T08:57:29.179Z,13.00
2019-03-27T09:00:02.637Z,13.00
2019-03-27T09:02:33.035Z,12.90
2019-03-27T09:05:03.817Z,13.10
2019-03-27T09:07:34.999Z,13.00
2019-03-27T09:10:06.402Z,13.10
2019-03-27T09:12:37.502Z,13.10
2019-03-27T09:15:08.989Z,13.00
2019-03-27T09:17:39.794Z,13.10
2019-03-27T09:20:11.060Z,13.00
2019-03-27T09:22:42.151Z,12.90
2019-03-27T09:25:12.948Z,13.10
2019-03-27T09:27:43.748Z,13.20
2019-03-27T09:30:14.973Z,13.20
2019-03-27T09:32:46.151Z,13.20
2019-03-27T09:35:17.395Z,13.70
2019-03-27T09:37:48.480Z,13.60
2019-03-27T09:40:19.911Z,13.50
2019-03-27T09:42:50.706Z,13.50
2019-03-27T09:45:21.551Z,13.90
2019-03-27T09:47:52.777Z,13.90
2019-03-27T09:50:23.599Z,14.10
2019-03-27T09:52:54.429Z,14.10
2019-03-27T09:55:25.229Z,14.10
2019-03-27T09:57:56.782Z,14.00
2019-03-27T10:00:56.393Z,13.90
2019-03-27T10:03:27.497Z,14.00
2019-03-27T10:05:58.599Z,13.80
2019-03-27T10:08:30.047Z,13.70
2019-03-27T10:11:01.238Z,13.90
2019-03-27T10:13:32.427Z,13.90
2019-03-27T10:16:03.382Z,13.70
2019-03-27T10:18:34.280Z,13.90
2019-03-27T10:21:04.978Z,13.80
2019-03-27T10:23:35.766Z,13.80
2019-03-27T10:26:06.909Z,13.90
2019-03-27T10:28:37.750Z,14.00
2019-03-27T10:31:08.624Z,14.10
2019-03-27T10:33:39.422Z,13.80
2019-03-27T10:36:10.485Z,14.30
2019-03-27T10:38:41.913Z,14.40
2019-03-27T10:41:12.853Z,14.20
2019-03-27T10:43:44.051Z,14.40
2019-03-27T10:46:14.934Z,14.40
2019-03-27T10:48:52.538Z,14.50
2019-03-27T10:51:18.242Z,14.60
2019-03-27T10:53:49.080Z,14.40
2019-03-27T10:56:20.267Z,14.30
2019-03-27T10:58:51.090Z,14.30
2019-03-27T11:01:22.650Z,14.10
2019-03-27T11:03:53.822Z,14.50
2019-03-27T11:06:25.101Z,14.50
2019-03-27T11:08:56.298Z,14.60
2019-03-27T11:11:27.415Z,14.70
2019-03-27T11:13:58.536Z,14.70
2019-03-27T11:16:29.411Z,14.50
2019-03-27T11:19:00.179Z,14.40
2019-03-27T11:21:30.975Z,14.50
2019-03-27T11:24:01.831Z,14.30
2019-03-27T11:26:32.592Z,14.10
2019-03-27T11:29:03.839Z,13.90
2019-03-27T11:31:34.626Z,13.90
2019-03-27T11:34:05.415Z,13.80
2019-03-27T11:36:36.249Z,13.70
2019-03-27T11:39:09.651Z,13.40
2019-03-27T11:41:40.453Z,13.30
2019-03-27T11:44:12.856Z,13.20
2019-03-27T11:46:43.643Z,13.70
2019-03-27T11:49:14.793Z,13.40
2019-03-27T11:51:46.044Z,13.30
2019-03-27T11:54:16.823Z,13.40
2019-03-27T11:56:47.910Z,13.30
2019-03-27T11:59:18.973Z,13.20
2019-03-27T12:01:49.765Z,13.30
2019-03-27T12:04:20.603Z,13.40
2019-03-27T12:06:51.367Z,13.50
2019-03-27T12:09:22.278Z,13.50
2019-03-27T12:11:53.080Z,13.50
2019-03-27T12:14:23.902Z,13.60
2019-03-27T12:16:55.057Z,13.60
2019-03-27T12:19:25.849Z,13.60
2019-03-27T12:21:56.684Z,13.40
2019-03-27T12:24:28.918Z,13.40
2019-03-27T12:27:00.265Z,13.60
2019-03-27T12:29:31.358Z,13.80
2019-03-27T12:32:02.191Z,13.80
2019-03-27T12:34:36.519Z,13.60
2019-03-27T12:37:05.711Z,13.40
2019-03-27T12:39:36.548Z,13.10
2019-03-27T12:42:07.737Z,13.00
2019-03-27T12:44:38.477Z,13.20
2019-03-27T12:47:09.621Z,13.10
2019-03-27T12:49:40.329Z,13.20
2019-03-27T12:52:11.160Z,13.00
2019-03-27T12:54:42.246Z,13.20
2019-03-27T12:57:13.010Z,13.30
2019-03-27T12:59:44.147Z,13.20
2019-03-27T13:02:15.060Z,13.30
2019-03-27T13:04:45.876Z,13.60
2019-03-27T13:07:17.186Z,13.60
2019-03-27T13:09:48.055Z,13.50
2019-03-27T13:12:18.836Z,13.50
2019-03-27T13:14:50.617Z,13.50
2019-03-27T13:17:21.437Z,13.80
2019-03-27T13:19:52.260Z,14.10
2019-03-27T13:22:23.381Z,13.80
2019-03-27T13:24:54.175Z,13.50
2019-03-27T13:27:25.040Z,13.50
2019-03-27T13:29:55.930Z,13.50
2019-03-27T13:32:26.741Z,13.60
2019-03-27T13:34:57.562Z,13.90
2019-03-27T13:37:28.348Z,13.80
2019-03-27T13:40:00.023Z,14.00
2019-03-27T13:42:31.058Z,14.10
2019-03-27T13:45:01.912Z,14.30
2019-03-27T13:47:32.751Z,14.00
2019-03-27T13:50:03.576Z,13.70
2019-03-27T13:52:34.383Z,13.50
2019-03-27T13:55:06.161Z,13.50
2019-03-27T13:57:37.652Z,13.40
2019-03-27T14:00:12.531Z,13.40
2019-03-27T14:02:43.623Z,13.30
2019-03-27T14:05:15.769Z,13.20
2019-03-27T14:07:46.593Z,13.40
2019-03-27T14:10:17.530Z,13.50
2019-03-27T14:12:48.374Z,13.60
2019-03-27T14:15:19.599Z,13.50
2019-03-27T14:17:50.429Z,13.40
2019-03-27T14:20:21.624Z,13.30
2019-03-27T14:22:52.490Z,13.30
2019-03-27T14:25:23.645Z,13.40
2019-03-27T14:27:54.783Z,13.30
2019-03-27T14:30:50.991Z,13.50
2019-03-27T14:33:22.365Z,13.30
2019-03-27T14:35:53.467Z,13.30
2019-03-27T14:38:24.314Z,13.30
2019-03-27T14:40:55.086Z,13.30
2019-03-27T14:43:27.202Z,13.50
2019-03-27T14:45:58.594Z,13.80
2019-03-27T14:48:29.740Z,13.70
2019-03-27T14:51:00.753Z,13.50
2019-03-27T14:53:31.501Z,13.40
2019-03-27T14:56:02.388Z,13.30
2019-03-27T14:58:33.658Z,13.30
2019-03-27T15:01:04.595Z,13.30
2019-03-27T15:03:35.408Z,13.50
2019-03-27T15:06:06.194Z,13.40
2019-03-27T15:08:36.929Z,13.40
2019-03-27T15:11:07.777Z,13.70
2019-03-27T15:13:38.840Z,13.70
2019-03-27T15:16:09.672Z,13.70
2019-03-27T15:18:40.446Z,13.70
2019-03-27T15:21:11.416Z,13.70
2019-03-27T15:23:42.511Z,13.50
2019-03-27T15:26:13.651Z,13.60
2019-03-27T15:28:44.712Z,13.60
2019-03-27T15:31:20.817Z,13.30
2019-03-27T15:33:48.603Z,13.20
2019-03-27T15:36:19.410Z,13.10
2019-03-27T15:38:50.437Z,13.10
2019-03-27T15:41:21.257Z,13.00
2019-03-27T15:43:52.018Z,13.10
2019-03-27T15:46:22.851Z,12.70
2019-03-27T15:48:54.043Z,12.90
2019-03-27T15:51:25.424Z,12.80
2019-03-27T15:53:56.275Z,12.80
2019-03-27T15:56:27.081Z,12.70
2019-03-27T15:58:57.915Z,12.60
2019-03-27T16:01:28.757Z,12.60
2019-03-27T16:03:59.956Z,12.70
2019-03-27T16:06:31.088Z,12.70
2019-03-27T16:09:02.669Z,12.60
2019-03-27T16:11:33.785Z,12.50
2019-03-27T16:14:04.941Z,12.50
2019-03-27T16:16:36.132Z,12.50
2019-03-27T16:19:07.256Z,12.40
2019-03-27T16:21:38.110Z,12.30
2019-03-27T16:24:09.263Z,12.20
2019-03-27T16:26:40.045Z,12.10
2019-03-27T16:29:10.858Z,12.00
2019-03-27T16:31:41.551Z,12.00
2019-03-27T16:34:12.385Z,11.90
2019-03-27T16:36:43.516Z,11.80
2019-03-27T16:39:14.551Z,11.70
2019-03-27T16:41:45.545Z,11.80
2019-03-27T16:44:16.400Z,12.00
2019-03-27T16:46:47.274Z,11.70
2019-03-27T16:49:18.431Z,11.70
2019-03-27T16:51:49.171Z,11.60
2019-03-27T16:54:20.024Z,11.70
2019-03-27T16:56:50.817Z,11.50
2019-03-27T16:59:22.062Z,11.60
2019-03-27T17:01:52.881Z,11.50
2019-03-27T17:04:23.693Z,11.50
2019-03-27T17:06:54.534Z,11.70
2019-03-27T17:09:25.371Z,11.70
2019-03-27T17:11:56.155Z,11.60
2019-03-27T17:14:27.380Z,11.40
2019-03-27T17:16:58.488Z,11.20
2019-03-27T17:19:29.885Z,11.60
2019-03-27T17:22:00.729Z,11.20
2019-03-27T17:24:31.582Z,11.20
2019-03-27T17:27:02.372Z,11.10
2019-03-27T18:32:22.167Z,9.50
2019-03-27T18:34:53.330Z,9.40
2019-03-27T18:37:24.055Z,9.30
2019-03-27T18:39:55.158Z,9.60
2019-03-27T18:42:26.313Z,9.30
2019-03-27T18:44:57.064Z,9.30
2019-03-27T18:47:27.914Z,9.30
2019-03-27T18:49:58.721Z,9.60
2019-03-27T18:52:30.202Z,9.30
2019-03-27T18:55:00.968Z,9.60
2019-03-27T18:57:31.816Z,9.50
2019-03-27T19:00:02.587Z,9.40
2019-03-27T19:02:34.166Z,9.40
2019-03-27T19:05:05.201Z,9.40
2019-03-27T19:07:36.154Z,9.50
2019-03-27T19:10:07.115Z,9.80
2019-03-27T19:12:38.413Z,9.50
2019-03-27T19:15:09.476Z,9.40
2019-03-27T19:17:40.234Z,9.50
2019-03-27T19:20:11.353Z,9.60
2019-03-27T19:22:42.499Z,9.50
2019-03-27T19:25:13.445Z,9.50
2019-03-27T19:27:44.245Z,9.40
2019-03-27T19:30:15.535Z,9.40
2019-03-27T19:32:46.704Z,9.60
2019-03-27T19:35:17.520Z,9.50
2019-03-27T19:37:48.310Z,9.30
2019-03-27T19:40:19.490Z,9.20
2019-03-27T19:42:50.848Z,9.40
2019-03-27T19:45:21.823Z,9.20
2019-03-27T19:47:52.962Z,9.20
2019-03-27T19:50:23.724Z,9.20
2019-03-27T19:52:54.487Z,9.30
2019-03-27T19:55:25.656Z,9.20
2019-03-27T19:57:56.455Z,9.30
2019-03-27T20:00:27.401Z,9.30
2019-03-27T20:02:58.587Z,9.20
2019-03-27T20:05:29.393Z,9.10
2019-03-27T20:08:00.195Z,9.30
2019-03-27T20:10:31.223Z,9.40
2019-03-27T20:13:02.036Z,9.30
2019-03-27T20:15:32.740Z,9.20
2019-03-27T20:18:03.563Z,9.30
2019-03-27T20:20:34.412Z,9.10
2019-03-27T20:23:14.897Z,9.30
2019-03-27T20:25:38.100Z,9.40
2019-03-27T20:28:08.826Z,9.20
2019-03-27T20:30:39.664Z,9.30
2019-03-27T20:33:10.567Z,9.20
2019-03-27T20:35:41.391Z,9.10
2019-03-27T20:38:12.212Z,9.70
2019-03-27T20:40:43.407Z,9.30
2019-03-27T20:43:14.275Z,9.30
2019-03-27T20:45:45.446Z,9.20
2019-03-27T20:48:16.301Z,9.30
2019-03-27T20:50:47.144Z,9.30
2019-03-27T20:53:17.937Z,9.20
2019-03-27T20:55:49.134Z,9.30
2019-03-27T20:58:20.270Z,9.40
2019-03-27T21:00:51.634Z,9.20
2019-03-27T21:03:22.447Z,9.20
2019-03-27T21:05:53.654Z,9.20
2019-03-27T21:08:24.763Z,9.30
2019-03-27T21:10:55.954Z,9.20
2019-03-27T21:13:27.155Z,9.10
2019-03-27T21:15:58.328Z,9.20
2019-03-27T21:18:29.428Z,9.10
2019-03-27T21:21:00.576Z,9.00
2019-03-27T21:23:31.441Z,9.10
2019-03-27T21:26:02.228Z,9.30
2019-03-27T21:28:33.054Z,9.20
2019-03-27T21:31:04.202Z,9.40
2019-03-27T21:33:35.450Z,9.20
2019-03-27T21:36:06.678Z,9.10
2019-03-27T21:38:37.511Z,9.30
2019-03-27T21:41:09.169Z,9.30
2019-03-27T21:43:40.318Z,9.00
2019-03-27T21:46:11.171Z,9.00
2019-03-27T21:48:42.107Z,9.00
2019-03-27T21:51:13.390Z,9.00
2019-03-27T21:53:50.261Z,9.00
2019-03-27T21:56:16.764Z,8.90
2019-03-27T21:58:47.664Z,9.30
2019-03-27T22:01:19.085Z,9.00
2019-03-27T22:03:49.948Z,9.10
2019-03-27T22:06:20.770Z,9.20
2019-03-27T22:08:52.060Z,9.40
2019-03-27T22:11:23.412Z,9.20
2019-03-27T22:13:54.622Z,9.30
2019-03-27T22:16:25.474Z,9.10
2019-03-27T22:18:56.348Z,9.00
2019-03-27T22:21:27.638Z,9.10
2019-03-27T22:23:58.885Z,8.90
2019-03-27T22:26:29.768Z,9.10
2019-03-27T22:29:00.632Z,9.00
2019-03-27T22:31:31.513Z,8.90
2019-03-27T22:34:03.060Z,9.10
2019-03-27T22:36:33.918Z,9.00
2019-03-27T22:39:07.072Z,9.00
2019-03-27T22:41:37.949Z,8.90
2019-03-27T22:44:08.790Z,9.00
2019-03-27T22:46:39.939Z,9.10
2019-03-27T22:49:11.071Z,8.90
2019-03-27T22:51:41.988Z,9.00
2019-03-27T22:54:13.213Z,9.00
2019-03-27T22:56:44.087Z,9.40
2019-03-27T22:59:14.963Z,9.00
2019-03-27T23:01:47.520Z,9.10
2019-03-27T23:04:18.472Z,8.90
2019-03-27T23:06:49.297Z,9.00
2019-03-27T23:09:20.471Z,9.00
2019-03-27T23:11:51.336Z,9.00
2019-03-27T23:14:22.147Z,8.90
2019-03-27T23:16:52.991Z,9.00
2019-03-27T23:19:24.336Z,9.10
2019-03-27T23:21:55.152Z,9.10
2019-03-27T23:24:26.055Z,9.10
2019-03-27T23:26:57.386Z,9.10
2019-03-27T23:29:28.268Z,9.00
2019-03-27T23:31:59.140Z,9.00
2019-03-27T23:34:29.977Z,9.00
2019-03-27T23:37:00.826Z,9.00
2019-03-27T23:39:32.334Z,9.10
2019-03-27T23:42:03.514Z,9.10
2019-03-27T23:44:34.645Z,9.00
2019-03-27T23:47:05.494Z,9.10
2019-03-27T23:49:37.036Z,9.00
2019-03-27T23:52:07.906Z,9.00
2019-03-27T23:54:38.756Z,9.40
2019-03-27T23:57:10.287Z,9.20
2019-03-27T23:59:41.489Z,9.30
