createdAt,value
2018-09-03T00:01:33.749Z,20.80
2018-09-03T00:04:01.886Z,20.70
2018-09-03T00:06:30.019Z,20.70
2018-09-03T00:08:58.172Z,20.70
2018-09-03T00:11:26.301Z,20.70
2018-09-03T00:13:54.446Z,20.70
2018-09-03T00:16:22.586Z,20.70
2018-09-03T00:18:50.722Z,20.60
2018-09-03T00:21:18.862Z,20.60
2018-09-03T00:23:47.006Z,20.60
2018-09-03T00:26:15.134Z,20.60
2018-09-03T00:28:43.282Z,20.60
2018-09-03T00:31:16.769Z,20.50
2018-09-03T00:33:50.282Z,20.50
2018-09-03T00:36:23.906Z,20.50
2018-09-03T00:38:57.594Z,20.40
2018-09-03T00:41:31.237Z,20.40
2018-09-03T00:44:04.865Z,20.40
2018-09-03T00:46:38.524Z,20.30
2018-09-03T00:49:06.655Z,20.30
2018-09-03T00:51:34.793Z,20.20
2018-09-03T00:54:02.924Z,20.20
2018-09-03T00:56:31.058Z,20.20
2018-09-03T00:58:59.184Z,20.20
2018-09-03T01:01:27.328Z,20.10
2018-09-03T01:26:40.981Z,20.00
2018-09-03T01:29:09.123Z,20.00
2018-09-03T01:31:37.254Z,19.90
2018-09-03T01:34:05.372Z,20.00
2018-09-03T01:36:33.503Z,20.00
2018-09-03T01:39:01.629Z,20.00
2018-09-03T01:41:29.805Z,20.00
2018-09-03T01:43:57.925Z,20.00
2018-09-03T01:46:26.061Z,20.00
2018-09-03T01:48:54.186Z,20.00
2018-09-03T01:51:22.326Z,20.00
2018-09-03T01:53:50.476Z,20.00
2018-09-03T01:56:18.834Z,20.00
2018-09-03T01:58:46.990Z,20.00
2018-09-03T02:01:15.125Z,20.00
2018-09-03T02:03:43.287Z,20.00
2018-09-03T02:06:11.501Z,20.00
2018-09-03T02:08:39.641Z,20.00
2018-09-03T02:11:07.810Z,20.00
2018-09-03T02:13:35.953Z,20.00
2018-09-03T02:16:04.221Z,20.10
2018-09-03T02:18:32.374Z,20.10
2018-09-03T02:21:00.512Z,20.10
2018-09-03T02:23:28.662Z,20.10
2018-09-03T02:25:56.811Z,20.10
2018-09-03T02:28:25.051Z,20.10
2018-09-03T02:30:53.200Z,20.10
2018-09-03T02:33:21.353Z,20.10
2018-09-03T02:35:49.506Z,20.10
2018-09-03T02:38:17.662Z,20.10
2018-09-03T02:40:45.796Z,20.10
2018-09-03T02:43:13.971Z,20.10
2018-09-03T02:45:42.125Z,20.10
2018-09-03T02:48:10.281Z,20.10
2018-09-03T02:50:38.429Z,20.10
2018-09-03T02:53:06.561Z,20.10
2018-09-03T02:55:34.689Z,20.10
2018-09-03T02:58:02.829Z,20.10
2018-09-03T03:00:30.954Z,20.00
2018-09-03T03:02:59.451Z,20.00
2018-09-03T03:05:28.854Z,20.00
2018-09-03T03:07:57.436Z,20.00
2018-09-03T03:10:25.662Z,20.00
2018-09-03T03:12:53.795Z,20.00
2018-09-03T03:15:21.939Z,20.00
2018-09-03T03:17:50.064Z,20.00
2018-09-03T03:20:18.204Z,20.00
2018-09-03T03:22:46.325Z,20.00
2018-09-03T03:25:14.461Z,20.00
2018-09-03T03:27:42.583Z,20.00
2018-09-03T03:30:10.998Z,20.00
2018-09-03T03:32:39.412Z,20.00
2018-09-03T03:35:08.883Z,20.00
2018-09-03T03:37:37.178Z,20.00
2018-09-03T03:40:05.331Z,20.00
2018-09-03T03:42:33.455Z,19.90
2018-09-03T03:45:01.599Z,20.00
2018-09-03T03:47:29.720Z,19.90
2018-09-03T03:49:57.838Z,20.00
2018-09-03T03:52:26.007Z,20.00
2018-09-03T03:54:54.199Z,20.00
2018-09-03T03:57:22.328Z,20.00
2018-09-03T03:59:50.473Z,19.90
2018-09-03T04:02:18.621Z,19.90
2018-09-03T04:04:46.771Z,19.90
2018-09-03T04:07:14.958Z,19.90
2018-09-03T04:09:43.117Z,19.90
2018-09-03T04:12:11.277Z,19.90
2018-09-03T04:14:39.422Z,19.80
2018-09-03T04:17:07.589Z,19.80
2018-09-03T04:19:35.742Z,19.80
2018-09-03T04:22:03.886Z,19.80
2018-09-03T04:24:32.187Z,19.80
2018-09-03T04:27:00.366Z,19.80
2018-09-03T04:29:28.554Z,19.80
2018-09-03T04:31:56.750Z,19.80
2018-09-03T04:34:24.909Z,19.80
2018-09-03T04:36:53.097Z,19.80
2018-09-03T04:39:21.268Z,19.70
2018-09-03T04:41:49.429Z,19.70
2018-09-03T04:44:17.586Z,19.70
2018-09-03T04:46:45.754Z,19.70
2018-09-03T04:49:13.907Z,19.70
2018-09-03T04:51:42.088Z,19.70
2018-09-03T04:54:10.250Z,19.70
2018-09-03T04:56:38.393Z,19.60
2018-09-03T04:59:06.558Z,19.60
2018-09-03T05:01:34.814Z,19.60
2018-09-03T05:04:02.954Z,19.60
2018-09-03T05:06:31.137Z,19.60
2018-09-03T05:08:59.294Z,19.60
2018-09-03T05:11:27.453Z,19.60
2018-09-03T05:13:55.617Z,19.70
2018-09-03T05:16:23.770Z,19.60
2018-09-03T05:18:51.934Z,19.70
2018-09-03T05:21:20.090Z,19.70
2018-09-03T05:23:48.263Z,19.70
2018-09-03T05:26:16.402Z,19.70
2018-09-03T05:28:44.586Z,19.70
2018-09-03T05:31:13.036Z,19.70
2018-09-03T05:33:41.124Z,19.70
2018-09-03T05:36:09.384Z,19.70
2018-09-03T05:38:37.554Z,19.70
2018-09-03T05:41:05.750Z,19.70
2018-09-03T05:43:34.114Z,19.80
2018-09-03T05:46:02.398Z,19.80
2018-09-03T05:48:30.625Z,19.70
2018-09-03T05:50:58.781Z,19.80
2018-09-03T05:53:26.922Z,19.80
2018-09-03T05:55:55.203Z,19.80
2018-09-03T05:58:23.329Z,19.80
2018-09-03T06:00:51.486Z,19.80
2018-09-03T06:03:19.623Z,19.80
2018-09-03T06:05:47.775Z,19.80
2018-09-03T06:08:15.910Z,19.90
2018-09-03T06:10:44.066Z,19.90
2018-09-03T06:13:12.202Z,19.90
2018-09-03T06:15:40.340Z,19.90
2018-09-03T06:18:08.466Z,19.90
2018-09-03T06:20:36.689Z,19.90
2018-09-03T06:23:05.003Z,20.00
2018-09-03T06:25:33.144Z,20.00
2018-09-03T06:28:01.283Z,20.00
2018-09-03T06:30:29.432Z,20.00
2018-09-03T06:32:57.674Z,20.00
2018-09-03T06:35:25.742Z,20.00
2018-09-03T06:37:53.890Z,20.00
2018-09-03T06:40:22.020Z,20.00
2018-09-03T06:42:50.266Z,20.00
2018-09-03T06:45:18.447Z,20.00
2018-09-03T06:47:46.589Z,20.00
2018-09-03T06:50:15.018Z,20.10
2018-09-03T06:52:43.302Z,20.00
2018-09-03T06:55:11.398Z,20.10
2018-09-03T06:57:39.548Z,20.10
2018-09-03T07:00:08.054Z,20.10
2018-09-03T07:02:36.261Z,20.10
2018-09-03T07:05:04.466Z,20.10
2018-09-03T07:07:32.695Z,20.10
2018-09-03T07:10:00.834Z,20.10
2018-09-03T07:12:28.985Z,20.10
2018-09-03T07:14:57.133Z,20.10
2018-09-03T07:17:25.281Z,20.10
2018-09-03T07:19:53.428Z,20.10
2018-09-03T07:22:21.589Z,20.10
2018-09-03T07:24:49.729Z,20.10
2018-09-03T07:27:17.874Z,20.10
2018-09-03T07:29:46.043Z,20.10
2018-09-03T07:32:14.188Z,20.10
2018-09-03T07:34:42.353Z,20.10
2018-09-03T07:37:10.547Z,20.10
2018-09-03T07:39:38.706Z,20.10
2018-09-03T07:42:06.862Z,20.10
2018-09-03T07:44:35.258Z,20.10
2018-09-03T07:47:03.483Z,20.10
2018-09-03T07:49:31.647Z,20.10
2018-09-03T07:51:59.819Z,20.10
2018-09-03T07:54:27.949Z,20.10
2018-09-03T07:56:56.123Z,20.10
2018-09-03T07:59:24.260Z,20.10
2018-09-03T08:01:52.430Z,20.10
2018-09-03T08:04:20.631Z,20.10
2018-09-03T08:06:48.810Z,20.20
2018-09-03T08:09:16.946Z,20.20
2018-09-03T08:11:45.070Z,20.20
2018-09-03T08:14:13.186Z,20.20
2018-09-03T08:16:41.319Z,20.20
2018-09-03T08:19:09.458Z,20.30
2018-09-03T08:21:37.594Z,20.30
2018-09-03T08:24:05.734Z,20.30
2018-09-03T08:26:33.853Z,20.30
2018-09-03T08:29:01.997Z,20.40
2018-09-03T08:31:30.115Z,20.40
2018-09-03T08:33:58.258Z,20.40
2018-09-03T08:36:26.385Z,20.50
2018-09-03T08:38:54.513Z,20.50
2018-09-03T08:41:22.642Z,20.50
2018-09-03T08:43:50.770Z,20.60
2018-09-03T08:46:18.883Z,20.60
2018-09-03T08:48:47.000Z,20.60
2018-09-03T08:51:15.166Z,20.70
2018-09-03T08:53:43.338Z,20.70
2018-09-03T08:56:11.469Z,20.70
2018-09-03T08:58:39.750Z,20.80
2018-09-03T09:01:07.907Z,20.80
2018-09-03T09:03:40.193Z,20.80
2018-09-03T09:06:08.403Z,20.80
2018-09-03T09:08:36.590Z,20.80
2018-09-03T09:11:05.010Z,20.90
2018-09-03T09:13:33.200Z,20.90
2018-09-03T09:16:01.358Z,21.00
2018-09-03T09:18:29.496Z,21.10
2018-09-03T09:20:57.655Z,21.10
2018-09-03T09:23:25.803Z,21.20
2018-09-03T09:25:53.968Z,21.20
2018-09-03T09:28:22.135Z,21.30
2018-09-03T09:30:50.282Z,21.30
2018-09-03T09:33:18.517Z,21.40
2018-09-03T09:35:46.695Z,21.40
2018-09-03T09:38:14.834Z,21.50
2018-09-03T09:40:42.982Z,21.60
2018-09-03T09:43:11.311Z,21.60
2018-09-03T09:45:39.430Z,21.70
2018-09-03T09:48:07.580Z,21.80
2018-09-03T09:50:35.735Z,21.90
2018-09-03T09:53:03.869Z,22.00
2018-09-03T09:55:32.025Z,22.00
2018-09-03T09:58:00.151Z,22.10
2018-09-03T10:00:33.874Z,22.20
2018-09-03T10:03:02.001Z,22.30
2018-09-03T10:05:30.124Z,22.40
2018-09-03T10:07:58.251Z,22.50
2018-09-03T10:10:26.370Z,22.50
2018-09-03T10:12:54.508Z,22.60
2018-09-03T10:15:22.647Z,22.60
2018-09-03T10:17:50.773Z,22.70
2018-09-03T10:20:18.894Z,22.80
2018-09-03T10:22:47.119Z,22.80
2018-09-03T10:25:15.293Z,22.90
2018-09-03T10:27:43.427Z,23.00
2018-09-03T10:30:11.564Z,23.10
2018-09-03T10:32:39.707Z,23.20
2018-09-03T10:35:07.847Z,23.30
2018-09-03T10:37:35.994Z,23.40
2018-09-03T10:40:04.113Z,23.40
2018-09-03T10:42:32.250Z,23.50
2018-09-03T10:45:00.387Z,23.60
2018-09-03T10:47:28.546Z,23.60
2018-09-03T10:49:56.654Z,23.60
2018-09-03T10:52:24.787Z,23.70
2018-09-03T10:54:52.910Z,23.80
2018-09-03T10:57:21.050Z,23.80
2018-09-03T10:59:49.208Z,23.80
2018-09-03T11:02:17.330Z,23.90
2018-09-03T11:04:45.613Z,23.90
2018-09-03T11:07:13.739Z,23.90
2018-09-03T11:09:41.882Z,23.90
2018-09-03T11:12:10.032Z,23.80
2018-09-03T11:14:38.171Z,23.80
2018-09-03T11:17:06.310Z,23.70
2018-09-03T11:19:37.933Z,23.70
2018-09-03T11:22:06.071Z,23.70
2018-09-03T11:24:34.214Z,23.60
2018-09-03T11:27:02.371Z,23.60
2018-09-03T11:29:30.502Z,23.60
2018-09-03T11:31:58.643Z,23.60
2018-09-03T11:34:26.779Z,23.50
2018-09-03T11:36:54.915Z,23.50
2018-09-03T11:39:23.041Z,23.50
2018-09-03T11:41:51.194Z,23.50
2018-09-03T11:44:19.329Z,23.50
2018-09-03T11:46:47.721Z,23.50
2018-09-03T11:49:15.870Z,23.50
2018-09-03T11:51:43.999Z,23.40
2018-09-03T11:54:12.154Z,23.40
2018-09-03T11:56:40.293Z,23.40
2018-09-03T11:59:08.426Z,23.40
2018-09-03T12:01:36.578Z,23.40
2018-09-03T12:04:04.755Z,23.40
2018-09-03T12:06:33.005Z,23.40
2018-09-03T12:09:01.011Z,23.40
2018-09-03T12:11:29.137Z,23.40
2018-09-03T12:13:58.467Z,23.50
2018-09-03T12:16:27.531Z,23.50
2018-09-03T12:18:58.103Z,23.50
2018-09-03T12:21:26.256Z,23.60
2018-09-03T12:23:54.403Z,23.70
2018-09-03T12:26:22.555Z,23.70
2018-09-03T12:28:50.840Z,23.80
2018-09-03T12:31:19.022Z,23.80
2018-09-03T12:33:47.197Z,23.80
2018-09-03T12:36:15.372Z,23.80
2018-09-03T12:38:43.547Z,23.80
2018-09-03T12:41:11.684Z,23.90
2018-09-03T12:43:39.837Z,23.90
2018-09-03T12:46:08.627Z,23.90
2018-09-03T12:48:36.749Z,23.90
2018-09-03T12:51:05.508Z,23.90
2018-09-03T12:53:33.961Z,23.80
2018-09-03T12:56:02.753Z,23.90
2018-09-03T12:58:30.935Z,23.80
2018-09-03T13:00:59.106Z,23.80
2018-09-03T13:03:27.170Z,23.80
2018-09-03T13:05:55.305Z,23.80
2018-09-03T13:08:23.445Z,23.80
2018-09-03T13:10:51.737Z,23.80
2018-09-03T13:13:19.882Z,23.80
2018-09-03T13:15:48.019Z,23.80
2018-09-03T13:18:16.227Z,23.70
2018-09-03T13:20:44.398Z,23.70
2018-09-03T13:23:12.538Z,23.70
2018-09-03T13:25:40.675Z,23.70
2018-09-03T13:28:08.809Z,23.70
2018-09-03T13:30:36.951Z,23.60
2018-09-03T13:33:05.096Z,23.60
2018-09-03T13:35:33.225Z,23.60
2018-09-03T13:38:01.398Z,23.60
2018-09-03T13:40:29.534Z,23.60
2018-09-03T13:42:57.780Z,23.60
2018-09-03T13:45:25.928Z,23.60
2018-09-03T13:47:54.070Z,23.60
2018-09-03T13:50:22.206Z,23.60
2018-09-03T13:52:50.383Z,23.60
2018-09-03T13:55:18.535Z,23.60
2018-09-03T13:57:46.698Z,23.60
2018-09-03T14:00:14.942Z,23.60
2018-09-03T14:02:43.114Z,23.50
2018-09-03T14:05:11.585Z,23.50
2018-09-03T14:07:39.756Z,23.50
2018-09-03T14:10:07.921Z,23.50
2018-09-03T14:12:36.321Z,23.50
2018-09-03T14:15:04.623Z,23.50
2018-09-03T14:17:32.962Z,23.50
2018-09-03T14:20:01.177Z,23.50
2018-09-03T14:22:29.316Z,23.50
2018-09-03T14:24:57.494Z,23.50
2018-09-03T14:27:25.651Z,23.50
2018-09-03T14:29:53.842Z,23.50
2018-09-03T14:32:22.001Z,23.50
2018-09-03T14:34:50.158Z,23.50
2018-09-03T14:37:18.399Z,23.50
2018-09-03T14:39:46.574Z,23.50
2018-09-03T14:42:14.743Z,23.50
2018-09-03T14:44:42.916Z,23.60
2018-09-03T14:47:11.934Z,23.50
2018-09-03T14:49:40.242Z,23.50
2018-09-03T14:52:08.283Z,23.50
2018-09-03T14:54:36.431Z,23.60
2018-09-03T14:57:04.565Z,23.50
2018-09-03T14:59:32.723Z,23.60
2018-09-03T15:02:00.967Z,23.60
2018-09-03T15:04:29.139Z,23.60
2018-09-03T15:06:57.286Z,23.50
2018-09-03T15:09:25.463Z,23.50
2018-09-03T15:11:53.613Z,23.50
2018-09-03T15:14:21.752Z,23.50
2018-09-03T15:16:49.885Z,23.50
2018-09-03T15:19:18.022Z,23.50
2018-09-03T15:21:46.174Z,23.50
2018-09-03T15:24:14.309Z,23.50
2018-09-03T15:26:42.516Z,23.50
2018-09-03T15:29:10.585Z,23.50
2018-09-03T15:31:38.713Z,23.50
2018-09-03T15:34:06.837Z,23.50
2018-09-03T15:36:35.055Z,23.50
2018-09-03T15:39:03.480Z,23.50
2018-09-03T15:41:31.617Z,23.50
2018-09-03T15:43:59.763Z,23.50
2018-09-03T15:46:27.915Z,23.50
2018-09-03T15:48:56.060Z,23.50
2018-09-03T15:51:24.200Z,23.50
2018-09-03T15:53:52.440Z,23.50
2018-09-03T15:56:20.538Z,23.50
2018-09-03T15:58:48.685Z,23.50
2018-09-03T16:01:16.868Z,23.50
2018-09-03T16:03:45.044Z,23.50
2018-09-03T16:06:13.206Z,23.50
2018-09-03T16:08:41.358Z,23.50
2018-09-03T16:11:09.535Z,23.50
2018-09-03T16:13:37.678Z,23.50
2018-09-03T16:16:05.851Z,23.50
2018-09-03T16:18:34.030Z,23.50
2018-09-03T16:21:02.299Z,23.50
2018-09-03T16:23:30.430Z,23.50
2018-09-03T16:25:58.598Z,23.50
2018-09-03T16:28:26.758Z,23.50
2018-09-03T16:30:54.936Z,23.50
2018-09-03T16:33:23.140Z,23.60
2018-09-03T16:35:51.344Z,23.60
2018-09-03T16:38:19.451Z,23.60
2018-09-03T16:40:47.666Z,23.60
2018-09-03T16:43:15.909Z,23.60
2018-09-03T16:45:44.090Z,23.60
2018-09-03T16:48:12.252Z,23.60
2018-09-03T16:50:40.405Z,23.60
2018-09-03T16:53:08.568Z,23.60
2018-09-03T16:55:36.686Z,23.60
2018-09-03T16:58:04.810Z,23.60
2018-09-03T17:00:32.986Z,23.60
2018-09-03T17:03:01.207Z,23.60
2018-09-03T17:05:29.358Z,23.60
2018-09-03T17:07:57.565Z,23.60
2018-09-03T17:10:25.625Z,23.60
2018-09-03T17:12:53.780Z,23.60
2018-09-03T17:15:21.914Z,23.60
2018-09-03T17:17:50.079Z,23.60
2018-09-03T17:20:18.271Z,23.60
2018-09-03T17:22:46.411Z,23.60
2018-09-03T17:25:14.582Z,23.60
2018-09-03T17:27:42.821Z,23.60
2018-09-03T17:30:11.110Z,23.60
2018-09-03T17:32:39.271Z,23.50
2018-09-03T17:35:07.429Z,23.50
2018-09-03T17:37:35.594Z,23.50
2018-09-03T17:40:03.765Z,23.50
2018-09-03T17:42:31.910Z,23.50
2018-09-03T17:45:00.079Z,23.50
2018-09-03T17:47:28.238Z,23.40
2018-09-03T17:49:56.414Z,23.40
2018-09-03T17:52:24.585Z,23.30
2018-09-03T17:54:52.769Z,23.30
2018-09-03T17:57:20.945Z,23.30
2018-09-03T17:59:49.145Z,23.30
2018-09-03T18:02:17.378Z,23.20
2018-09-03T18:04:45.658Z,23.20
2018-09-03T18:07:13.975Z,23.20
2018-09-03T18:09:42.330Z,23.10
2018-09-03T18:12:10.613Z,23.10
2018-09-03T18:14:38.841Z,23.10
2018-09-03T18:17:07.138Z,23.10
2018-09-03T18:19:35.343Z,23.00
2018-09-03T18:22:03.498Z,23.00
2018-09-03T18:24:31.736Z,23.00
2018-09-03T18:26:59.987Z,22.90
2018-09-03T18:29:28.253Z,22.90
2018-09-03T18:31:56.669Z,22.90
2018-09-03T18:34:25.210Z,22.90
2018-09-03T18:36:53.384Z,22.90
2018-09-03T18:39:21.514Z,22.80
2018-09-03T18:41:49.707Z,22.80
2018-09-03T18:44:17.879Z,22.80
2018-09-03T18:46:46.222Z,22.80
2018-09-03T18:49:14.435Z,22.70
2018-09-03T18:51:42.599Z,22.70
2018-09-03T18:54:10.771Z,22.70
2018-09-03T18:56:38.929Z,22.70
2018-09-03T18:59:07.063Z,22.70
2018-09-03T19:01:35.247Z,22.70
2018-09-03T19:04:03.475Z,22.70
2018-09-03T19:06:31.675Z,22.60
2018-09-03T19:09:00.600Z,22.60
2018-09-03T19:11:28.742Z,22.60
2018-09-03T19:13:56.948Z,22.60
2018-09-03T19:16:25.235Z,22.60
2018-09-03T19:18:53.442Z,22.60
2018-09-03T19:21:21.681Z,22.60
2018-09-03T19:23:49.958Z,22.60
2018-09-03T19:26:18.183Z,22.60
2018-09-03T19:28:46.343Z,22.60
2018-09-03T19:31:14.714Z,22.60
2018-09-03T19:33:42.957Z,22.60
2018-09-03T19:36:11.222Z,22.60
2018-09-03T19:38:39.375Z,22.60
2018-09-03T19:41:07.594Z,22.60
2018-09-03T19:43:35.821Z,22.60
2018-09-03T19:46:04.002Z,22.60
2018-09-03T19:48:32.375Z,22.60
2018-09-03T19:51:00.480Z,22.60
2018-09-03T19:53:28.704Z,22.60
2018-09-03T19:55:56.831Z,22.60
2018-09-03T19:58:24.977Z,22.50
2018-09-03T20:00:53.109Z,22.50
2018-09-03T20:03:21.292Z,22.50
2018-09-03T20:05:49.435Z,22.50
2018-09-03T20:08:17.657Z,22.50
2018-09-03T20:10:45.725Z,22.50
2018-09-03T20:13:13.927Z,22.50
2018-09-03T20:15:42.179Z,22.40
2018-09-03T20:18:10.319Z,22.40
2018-09-03T20:20:38.463Z,22.40
2018-09-03T20:23:06.843Z,22.40
2018-09-03T20:25:34.786Z,22.40
2018-09-03T20:28:02.930Z,22.40
2018-09-03T20:30:31.081Z,22.40
2018-09-03T20:32:59.209Z,22.30
2018-09-03T20:35:27.350Z,22.30
2018-09-03T20:37:55.478Z,22.30
2018-09-03T20:40:23.622Z,22.30
2018-09-03T20:42:51.772Z,22.30
2018-09-03T20:45:20.146Z,22.30
2018-09-03T20:47:48.310Z,22.30
2018-09-03T20:50:16.498Z,22.30
2018-09-03T20:52:44.649Z,22.30
2018-09-03T20:55:13.195Z,22.30
2018-09-03T20:57:41.357Z,22.20
2018-09-03T21:00:09.805Z,22.20
2018-09-03T21:02:43.662Z,22.20
2018-09-03T21:05:11.827Z,22.20
2018-09-03T21:07:40.002Z,22.20
2018-09-03T21:10:08.133Z,22.20
2018-09-03T21:12:36.361Z,22.20
2018-09-03T21:15:04.551Z,22.20
2018-09-03T21:17:32.800Z,22.20
2018-09-03T21:20:00.953Z,22.20
2018-09-03T21:22:29.106Z,22.10
2018-09-03T21:24:57.244Z,22.10
2018-09-03T21:27:25.398Z,22.10
2018-09-03T21:29:53.529Z,22.10
2018-09-03T21:32:21.692Z,22.10
2018-09-03T21:34:49.825Z,22.10
2018-09-03T21:37:18.050Z,22.10
2018-09-03T21:39:46.201Z,22.00
2018-09-03T21:42:14.332Z,22.00
2018-09-03T21:44:42.485Z,22.00
2018-09-03T21:47:10.624Z,22.00
2018-09-03T21:49:38.805Z,22.00
2018-09-03T21:52:06.953Z,22.00
2018-09-03T21:54:35.092Z,22.00
2018-09-03T21:57:03.345Z,22.00
2018-09-03T21:59:31.500Z,22.00
2018-09-03T22:01:59.637Z,21.90
2018-09-03T22:04:27.768Z,21.90
2018-09-03T22:06:55.918Z,21.90
2018-09-03T22:09:24.129Z,21.90
2018-09-03T22:11:52.269Z,21.90
2018-09-03T22:14:20.410Z,21.90
2018-09-03T22:16:48.564Z,21.90
2018-09-03T22:19:16.702Z,21.80
2018-09-03T22:21:44.872Z,21.80
2018-09-03T22:24:13.005Z,21.80
2018-09-03T22:26:41.165Z,21.80
2018-09-03T22:29:09.301Z,21.80
2018-09-03T22:31:37.455Z,21.70
2018-09-03T22:34:05.608Z,21.70
2018-09-03T22:36:33.755Z,21.70
2018-09-03T22:39:01.897Z,21.70
2018-09-03T22:41:30.029Z,21.70
2018-09-03T22:43:58.173Z,21.60
2018-09-03T22:46:26.324Z,21.60
2018-09-03T22:48:54.472Z,21.60
2018-09-03T22:51:22.614Z,21.60
2018-09-03T22:53:50.778Z,21.60
2018-09-03T22:56:18.922Z,21.60
2018-09-03T22:58:47.073Z,21.60
2018-09-03T23:01:15.217Z,21.50
2018-09-03T23:03:43.380Z,21.50
2018-09-03T23:06:11.508Z,21.50
2018-09-03T23:08:39.661Z,21.50
2018-09-03T23:11:07.855Z,21.50
2018-09-03T23:13:35.950Z,21.50
2018-09-03T23:16:04.068Z,21.50
2018-09-03T23:18:32.205Z,21.50
2018-09-03T23:21:00.350Z,21.50
2018-09-03T23:23:28.497Z,21.50
2018-09-03T23:25:56.649Z,21.50
2018-09-03T23:28:24.776Z,21.50
2018-09-03T23:30:52.929Z,21.50
2018-09-03T23:33:21.135Z,21.50
2018-09-03T23:35:49.270Z,21.50
2018-09-03T23:38:17.414Z,21.50
2018-09-03T23:40:45.561Z,21.50
2018-09-03T23:43:13.692Z,21.50
2018-09-03T23:45:41.837Z,21.50
2018-09-03T23:48:09.987Z,21.50
2018-09-03T23:50:38.183Z,21.50
2018-09-03T23:53:06.355Z,21.50
2018-09-03T23:55:34.519Z,21.50
2018-09-03T23:58:02.666Z,21.40
