createdAt,value
2018-08-30T00:00:45.168Z,74.18
2018-08-30T00:01:45.419Z,74.12
2018-08-30T00:02:45.124Z,73.83
2018-08-30T00:03:45.460Z,74.1
2018-08-30T00:04:45.159Z,73.96
2018-08-30T00:05:45.223Z,74.06
2018-08-30T00:06:45.213Z,74.03
2018-08-30T00:07:45.202Z,73.95
2018-08-30T00:08:45.196Z,73.92
2018-08-30T00:09:45.476Z,74.34
2018-08-30T00:10:45.140Z,74.04
2018-08-30T00:11:45.226Z,74
2018-08-30T00:12:45.303Z,73.94
2018-08-30T00:13:45.207Z,73.83
2018-08-30T00:14:45.438Z,73.83
2018-08-30T00:15:45.889Z,73.84
2018-08-30T00:16:45.358Z,73.79
2018-08-30T00:17:45.845Z,73.97
2018-08-30T00:18:45.262Z,73.77
2018-08-30T00:19:46.084Z,73.86
2018-08-30T00:20:45.201Z,73.66
2018-08-30T00:21:45.254Z,73.72
2018-08-30T00:22:45.269Z,73.65
2018-08-30T00:23:45.265Z,73.56
2018-08-30T00:24:45.224Z,73.57
2018-08-30T00:25:46.048Z,73.51
2018-08-30T00:26:45.211Z,73.63
2018-08-30T00:27:45.147Z,73.76
2018-08-30T00:28:45.298Z,73.82
2018-08-30T00:29:45.625Z,73.62
2018-08-30T00:30:45.195Z,73.82
2018-08-30T00:31:45.195Z,73.94
2018-08-30T00:32:45.734Z,74.24
2018-08-30T00:33:45.330Z,74.34
2018-08-30T00:34:45.271Z,74.16
2018-08-30T00:35:45.216Z,74.2
2018-08-30T00:36:45.478Z,74.34
2018-08-30T00:37:45.239Z,74.26
2018-08-30T00:38:45.188Z,74.31
2018-08-30T00:39:45.296Z,74.37
2018-08-30T00:40:45.230Z,74.41
2018-08-30T00:41:45.175Z,74.3
2018-08-30T00:42:45.233Z,74.33
2018-08-30T00:43:46.031Z,74.34
2018-08-30T00:44:45.440Z,74.21
2018-08-30T00:45:45.224Z,74.24
2018-08-30T00:46:45.350Z,74.5
2018-08-30T00:47:45.206Z,74.17
2018-08-30T00:48:45.226Z,74.3
2018-08-30T00:49:45.347Z,74.25
2018-08-30T00:50:45.244Z,74.34
2018-08-30T00:51:45.194Z,74.36
2018-08-30T00:52:45.368Z,74.16
2018-08-30T00:53:45.213Z,74.21
2018-08-30T00:54:45.661Z,74.07
2018-08-30T00:55:45.287Z,74.25
2018-08-30T00:56:45.284Z,74.12
2018-08-30T00:57:45.239Z,74.09
2018-08-30T00:58:45.198Z,74.22
2018-08-30T00:59:45.278Z,74.21
2018-08-30T01:00:45.250Z,74.22
2018-08-30T01:01:45.348Z,74.19
2018-08-30T01:02:45.196Z,73.96
2018-08-30T01:03:45.243Z,74.11
2018-08-30T01:04:45.224Z,74.14
2018-08-30T01:05:45.254Z,74.03
2018-08-30T01:06:45.234Z,73.95
2018-08-30T01:07:45.212Z,73.91
2018-08-30T01:08:45.269Z,73.93
2018-08-30T01:09:45.314Z,74.07
2018-08-30T01:10:45.217Z,74.04
2018-08-30T01:11:45.247Z,74.09
2018-08-30T01:12:45.254Z,73.73
2018-08-30T01:13:45.228Z,73.56
2018-08-30T01:14:45.328Z,73.37
2018-08-30T01:15:45.351Z,73.41
2018-08-30T01:16:45.253Z,73.44
2018-08-30T01:17:45.599Z,73.27
2018-08-30T01:18:45.231Z,73.63
2018-08-30T01:19:45.330Z,73.56
2018-08-30T01:20:45.483Z,73.26
2018-08-30T01:21:45.352Z,73.52
2018-08-30T01:22:45.228Z,73.63
2018-08-30T01:23:45.691Z,73.49
2018-08-30T01:24:45.301Z,73.59
2018-08-30T01:25:45.287Z,73.58
2018-08-30T01:26:45.244Z,73.73
2018-08-30T01:27:45.250Z,73.48
2018-08-30T01:28:45.233Z,73.64
2018-08-30T01:29:45.484Z,73.63
2018-08-30T01:30:45.268Z,73.77
2018-08-30T01:31:45.264Z,74.5
2018-08-30T01:32:45.240Z,75.3
2018-08-30T01:33:45.442Z,76.65
2018-08-30T01:34:45.380Z,75.45
2018-08-30T01:35:45.249Z,76.1
2018-08-30T01:36:45.342Z,76.04
2018-08-30T01:37:45.328Z,76.3
2018-08-30T01:38:45.253Z,76.23
2018-08-30T01:39:45.421Z,76.25
2018-08-30T01:40:45.371Z,76.49
2018-08-30T01:41:45.403Z,76.65
2018-08-30T01:42:45.251Z,76.77
2018-08-30T01:43:45.318Z,77.66
2018-08-30T01:44:45.331Z,77.91
2018-08-30T01:45:45.330Z,78.1
2018-08-30T01:46:45.273Z,77.6
2018-08-30T01:47:45.377Z,78.4
2018-08-30T01:48:45.267Z,77.69
2018-08-30T01:49:45.868Z,78.75
2018-08-30T01:50:45.327Z,78.78
2018-08-30T01:51:45.462Z,78.78
2018-08-30T01:52:45.335Z,78.63
2018-08-30T01:53:45.493Z,79.21
2018-08-30T01:54:45.297Z,79.28
2018-08-30T01:55:45.797Z,78.55
2018-08-30T01:56:45.268Z,79.06
2018-08-30T01:57:45.571Z,79.19
2018-08-30T01:58:45.624Z,78.62
2018-08-30T01:59:45.278Z,78.7
2018-08-30T02:00:45.331Z,78.58
2018-08-30T02:01:45.416Z,78.95
2018-08-30T02:02:45.321Z,78.68
2018-08-30T02:03:45.671Z,78.6
2018-08-30T02:04:45.435Z,78.61
2018-08-30T02:05:45.481Z,78.31
2018-08-30T02:06:45.431Z,78.35
2018-08-30T02:07:45.584Z,78.16
2018-08-30T02:08:45.337Z,77.77
2018-08-30T02:09:45.477Z,77.4
2018-08-30T02:10:45.798Z,77.39
2018-08-30T02:11:45.407Z,77.33
2018-08-30T02:12:45.413Z,77.47
2018-08-30T02:13:45.279Z,77.09
2018-08-30T02:14:45.350Z,76.98
2018-08-30T02:15:45.309Z,77.05
2018-08-30T02:16:45.397Z,76.6
2018-08-30T02:17:45.381Z,76.36
2018-08-30T02:18:45.302Z,76.28
2018-08-30T02:19:45.592Z,76.37
2018-08-30T02:20:45.429Z,76.06
2018-08-30T02:21:45.313Z,76.16
2018-08-30T02:22:45.325Z,76.23
2018-08-30T02:23:45.396Z,76.4
2018-08-30T02:24:45.317Z,76.44
2018-08-30T02:25:45.337Z,76.33
2018-08-30T02:26:45.341Z,76.39
2018-08-30T02:27:45.555Z,76.12
2018-08-30T02:28:45.312Z,76.52
2018-08-30T02:29:45.335Z,76.39
2018-08-30T02:30:45.425Z,76.4
2018-08-30T02:31:45.362Z,75.98
2018-08-30T02:32:45.393Z,75.97
2018-08-30T02:33:45.310Z,76.06
2018-08-30T02:34:45.352Z,75.95
2018-08-30T02:35:45.584Z,75.74
2018-08-30T02:36:45.415Z,75.68
2018-08-30T02:37:45.816Z,75.86
2018-08-30T02:38:45.321Z,76.01
2018-08-30T02:39:45.357Z,75.93
2018-08-30T02:40:45.367Z,76.38
2018-08-30T02:41:45.323Z,76.39
2018-08-30T02:42:45.564Z,76.77
2018-08-30T02:43:45.398Z,76.92
2018-08-30T02:44:45.442Z,76.76
2018-08-30T02:45:45.520Z,76.81
2018-08-30T02:46:45.319Z,76.64
2018-08-30T02:47:45.505Z,76.81
2018-08-30T02:48:45.363Z,76.93
2018-08-30T02:49:45.441Z,77.56
2018-08-30T02:50:45.344Z,77.25
2018-08-30T02:51:45.620Z,77.11
2018-08-30T02:52:45.392Z,77.19
2018-08-30T02:53:45.890Z,77.36
2018-08-30T02:54:45.356Z,77.34
2018-08-30T02:55:45.383Z,76.94
2018-08-30T02:56:45.612Z,77.62
2018-08-30T02:57:45.455Z,77.44
2018-08-30T02:58:45.436Z,77.54
2018-08-30T02:59:45.364Z,77.52
2018-08-30T03:00:45.379Z,77.39
2018-08-30T03:01:45.357Z,77.37
2018-08-30T03:02:45.424Z,77.49
2018-08-30T03:03:45.421Z,77.53
2018-08-30T03:04:45.404Z,77.61
2018-08-30T03:05:45.416Z,77.69
2018-08-30T03:06:45.527Z,77.82
2018-08-30T03:07:45.354Z,77.58
2018-08-30T03:08:45.591Z,77.46
2018-08-30T03:09:45.703Z,77.41
2018-08-30T03:10:45.712Z,77.97
2018-08-30T03:11:45.347Z,77.97
2018-08-30T03:12:45.646Z,77.73
2018-08-30T03:13:45.559Z,77.76
2018-08-30T03:14:45.929Z,77.75
2018-08-30T03:15:45.629Z,77.99
2018-08-30T03:16:45.649Z,77.92
2018-08-30T03:17:45.360Z,77.75
2018-08-30T03:18:45.377Z,77.74
2018-08-30T03:19:45.699Z,77.79
2018-08-30T03:20:45.434Z,78.02
2018-08-30T03:21:45.390Z,77.93
2018-08-30T03:22:45.577Z,78.09
2018-08-30T03:23:45.538Z,78.15
2018-08-30T03:24:45.449Z,78.22
2018-08-30T03:25:45.405Z,78.09
2018-08-30T03:26:45.406Z,78.09
2018-08-30T03:27:45.404Z,78.41
2018-08-30T03:28:45.372Z,78.38
2018-08-30T03:29:45.381Z,78.65
2018-08-30T03:30:45.607Z,78.43
2018-08-30T03:31:45.480Z,78.46
2018-08-30T03:32:45.471Z,78.78
2018-08-30T03:33:45.451Z,78.85
2018-08-30T03:34:45.408Z,78.66
2018-08-30T03:35:45.395Z,78.75
2018-08-30T03:36:45.426Z,78.55
2018-08-30T03:37:45.545Z,78.85
2018-08-30T03:38:45.420Z,78.72
2018-08-30T03:39:45.400Z,78.8
2018-08-30T03:40:45.418Z,79.03
2018-08-30T03:41:46.335Z,79.17
2018-08-30T03:42:45.433Z,79.13
2018-08-30T03:43:45.446Z,79.93
2018-08-30T03:44:45.391Z,80.43
2018-08-30T03:45:45.392Z,80.58
2018-08-30T03:46:45.427Z,80.63
2018-08-30T03:47:45.405Z,80.95
2018-08-30T03:48:45.440Z,81.73
2018-08-30T03:49:45.420Z,82.06
2018-08-30T03:50:45.414Z,82.69
2018-08-30T03:51:45.425Z,82.52
2018-08-30T03:52:45.452Z,82.23
2018-08-30T03:53:45.414Z,82.44
2018-08-30T03:54:45.435Z,83.03
2018-08-30T03:55:45.469Z,83.05
2018-08-30T03:56:45.432Z,83.22
2018-08-30T03:57:45.451Z,83.21
2018-08-30T03:58:45.609Z,83.43
2018-08-30T03:59:45.436Z,84.06
2018-08-30T04:00:45.414Z,83.67
2018-08-30T04:01:45.441Z,83.7
2018-08-30T04:02:45.486Z,83.42
2018-08-30T04:03:45.481Z,83.07
2018-08-30T04:04:45.602Z,83.47
2018-08-30T04:05:45.598Z,83.67
2018-08-30T04:06:45.433Z,83.55
2018-08-30T04:07:45.618Z,83.95
2018-08-30T04:08:45.458Z,83.92
2018-08-30T04:09:45.461Z,83.71
2018-08-30T04:10:45.630Z,83.8
2018-08-30T04:11:45.447Z,83.84
2018-08-30T04:12:45.467Z,83.6
2018-08-30T04:13:45.468Z,83.96
2018-08-30T04:14:45.504Z,83.61
2018-08-30T04:15:45.585Z,83.62
2018-08-30T04:16:45.520Z,83.41
2018-08-30T04:17:45.463Z,83.43
2018-08-30T04:18:45.573Z,83.21
2018-08-30T04:19:45.679Z,83.38
2018-08-30T04:20:45.465Z,83.03
2018-08-30T04:21:45.795Z,83.71
2018-08-30T04:22:45.548Z,83.55
2018-08-30T04:23:45.491Z,83.34
2018-08-30T04:24:45.474Z,83.42
2018-08-30T04:25:45.480Z,83.43
2018-08-30T04:26:45.538Z,83.62
2018-08-30T04:27:45.509Z,83.61
2018-08-30T04:28:45.456Z,83.76
2018-08-30T04:29:45.504Z,84.08
2018-08-30T04:30:45.630Z,83.99
2018-08-30T04:31:45.596Z,83.9
2018-08-30T04:32:45.485Z,84.23
2018-08-30T04:33:45.610Z,84.07
2018-08-30T04:34:45.456Z,83.98
2018-08-30T04:35:45.792Z,84.59
2018-08-30T04:36:45.491Z,84.19
2018-08-30T04:37:45.484Z,84.47
2018-08-30T04:38:45.612Z,84.2
2018-08-30T04:39:45.469Z,84.13
2018-08-30T04:40:45.636Z,84.14
2018-08-30T04:41:45.491Z,83.57
2018-08-30T04:42:45.482Z,83.77
2018-08-30T04:43:46.156Z,84.23
2018-08-30T04:44:45.501Z,83.93
2018-08-30T04:45:45.622Z,83.57
2018-08-30T04:46:45.580Z,83.96
2018-08-30T04:47:45.476Z,84.38
2018-08-30T04:48:45.566Z,83.91
2018-08-30T04:49:45.797Z,83.86
2018-08-30T04:50:45.568Z,83.7
2018-08-30T04:51:45.677Z,84.09
2018-08-30T04:52:45.651Z,83.91
2018-08-30T04:53:45.665Z,83.66
2018-08-30T04:54:45.817Z,83.76
2018-08-30T04:55:45.577Z,83.44
2018-08-30T04:56:46.438Z,83.72
2018-08-30T04:57:45.744Z,83.57
2018-08-30T04:58:45.653Z,83.76
2018-08-30T04:59:45.758Z,83.92
2018-08-30T05:00:45.510Z,83.66
2018-08-30T05:01:45.536Z,83.91
2018-08-30T05:02:45.510Z,84.19
2018-08-30T05:03:45.508Z,84.09
2018-08-30T05:04:45.534Z,84.45
2018-08-30T05:05:45.497Z,84.06
2018-08-30T05:06:45.573Z,83.64
2018-08-30T05:07:45.509Z,84.39
2018-08-30T05:08:45.558Z,84.18
2018-08-30T05:09:45.500Z,83.92
2018-08-30T05:10:45.486Z,83.92
2018-08-30T05:11:45.508Z,84.02
2018-08-30T05:12:45.531Z,84.02
2018-08-30T05:13:45.496Z,84.16
2018-08-30T05:14:45.541Z,83.88
2018-08-30T05:15:45.566Z,83.9
2018-08-30T05:16:45.523Z,84.2
2018-08-30T05:17:45.556Z,84.07
2018-08-30T05:18:45.500Z,84.43
2018-08-30T05:19:45.572Z,84.14
2018-08-30T05:20:45.526Z,84.04
2018-08-30T05:21:45.522Z,83.79
2018-08-30T05:22:45.689Z,84.07
2018-08-30T05:23:45.604Z,84
2018-08-30T05:24:45.523Z,84
2018-08-30T05:25:45.635Z,84.18
2018-08-30T05:26:45.843Z,84.05
2018-08-30T05:27:45.537Z,83.91
2018-08-30T05:28:45.552Z,83.8
2018-08-30T05:29:45.726Z,83.97
2018-08-30T05:30:45.971Z,84.22
2018-08-30T05:31:45.600Z,83.99
2018-08-30T05:32:45.537Z,84.14
2018-08-30T05:33:46.202Z,83.91
2018-08-30T05:34:45.721Z,83.92
2018-08-30T05:35:45.707Z,83.97
2018-08-30T05:36:45.535Z,84
2018-08-30T05:37:46.076Z,83.76
2018-08-30T05:38:45.732Z,83.4
2018-08-30T05:39:46.043Z,83.74
2018-08-30T05:40:45.631Z,84.23
2018-08-30T05:41:45.527Z,84.09
2018-08-30T05:42:45.541Z,83.57
2018-08-30T05:43:45.553Z,83.52
2018-08-30T05:44:45.626Z,83.12
2018-08-30T05:45:46.000Z,83.41
2018-08-30T05:46:45.618Z,83.53
2018-08-30T05:47:45.696Z,83.1
2018-08-30T05:48:45.583Z,82.9
2018-08-30T05:49:45.643Z,82.99
2018-08-30T05:50:46.038Z,82.84
2018-08-30T05:51:45.807Z,82.52
2018-08-30T05:52:45.607Z,82.58
2018-08-30T05:53:45.760Z,82.29
2018-08-30T05:54:45.557Z,81.96
2018-08-30T05:55:45.846Z,82.2
2018-08-30T05:56:46.036Z,82.25
2018-08-30T05:57:45.689Z,81.97
2018-08-30T05:58:45.758Z,81.32
2018-08-30T05:59:45.668Z,81.09
2018-08-30T06:00:45.547Z,81.24
2018-08-30T06:01:45.656Z,81.08
2018-08-30T06:02:45.574Z,80.73
2018-08-30T06:03:45.635Z,80.73
2018-08-30T06:04:46.011Z,80.66
2018-08-30T06:05:45.720Z,80.02
2018-08-30T06:06:45.590Z,79.85
2018-08-30T06:07:45.634Z,79.97
2018-08-30T06:08:45.939Z,79.1
2018-08-30T06:09:45.583Z,77.79
2018-08-30T06:10:45.916Z,77.27
2018-08-30T06:11:45.590Z,77.43
2018-08-30T06:12:45.900Z,77.37
2018-08-30T06:13:45.738Z,76.95
2018-08-30T06:14:46.079Z,76.79
2018-08-30T06:15:45.650Z,77.04
2018-08-30T06:16:45.583Z,76.23
2018-08-30T06:17:45.594Z,75.77
2018-08-30T06:18:45.640Z,75.64
2018-08-30T06:19:45.649Z,75.4
2018-08-30T06:20:45.665Z,74.84
2018-08-30T06:21:45.909Z,74.78
2018-08-30T06:22:45.624Z,74.15
2018-08-30T06:23:45.766Z,74.35
2018-08-30T06:24:45.598Z,74.5
2018-08-30T06:25:45.604Z,73.92
2018-08-30T06:26:45.765Z,73.65
2018-08-30T06:27:45.607Z,73.64
2018-08-30T06:28:45.639Z,74.03
2018-08-30T06:29:45.623Z,73.66
2018-08-30T06:30:45.620Z,73.77
2018-08-30T06:31:45.629Z,73.85
2018-08-30T06:32:45.661Z,73.84
2018-08-30T06:33:45.645Z,73.6
2018-08-30T06:34:45.839Z,73.71
2018-08-30T06:35:45.632Z,73.39
2018-08-30T06:36:45.628Z,73.12
2018-08-30T06:37:45.632Z,72.41
2018-08-30T06:38:45.763Z,72.63
2018-08-30T06:39:45.622Z,72.81
2018-08-30T06:40:45.622Z,72.57
2018-08-30T06:41:45.613Z,72.65
2018-08-30T06:42:45.662Z,72.66
2018-08-30T06:43:45.642Z,72.71
2018-08-30T06:44:45.656Z,72.65
2018-08-30T06:45:46.696Z,72.75
2018-08-30T06:46:45.635Z,72.84
2018-08-30T06:47:45.709Z,72.5
2018-08-30T06:48:45.650Z,72.48
2018-08-30T06:49:45.628Z,72.38
2018-08-30T06:50:45.876Z,72.14
2018-08-30T06:51:45.672Z,71.91
2018-08-30T06:52:45.728Z,72.18
2018-08-30T06:53:45.944Z,72.23
2018-08-30T06:54:45.645Z,71.67
2018-08-30T06:55:45.956Z,71.58
2018-08-30T06:56:45.653Z,71.68
2018-08-30T06:57:46.175Z,71.99
2018-08-30T06:58:45.642Z,71.85
2018-08-30T06:59:45.625Z,71.72
2018-08-30T07:00:45.666Z,71.81
2018-08-30T07:01:45.721Z,71.79
2018-08-30T07:02:45.903Z,71.66
2018-08-30T07:03:45.674Z,71.31
2018-08-30T07:04:46.465Z,71.61
2018-08-30T07:05:45.661Z,71.69
2018-08-30T07:06:45.924Z,71.46
2018-08-30T07:07:45.754Z,71.67
2018-08-30T07:08:45.665Z,71.48
2018-08-30T07:09:45.683Z,71.44
2018-08-30T07:10:45.763Z,70.49
2018-08-30T07:11:45.706Z,70.09
2018-08-30T07:12:45.664Z,70.25
2018-08-30T07:13:45.692Z,70.28
2018-08-30T07:14:45.837Z,69.71
2018-08-30T07:15:46.041Z,69.48
2018-08-30T07:16:45.678Z,69.4
2018-08-30T07:17:45.681Z,69.41
2018-08-30T07:18:46.015Z,68.85
2018-08-30T07:19:46.016Z,69.22
2018-08-30T07:20:45.723Z,69.59
2018-08-30T07:21:45.732Z,69.32
2018-08-30T07:22:45.929Z,69.06
2018-08-30T07:23:45.750Z,69.4
2018-08-30T07:24:45.682Z,68.99
2018-08-30T07:25:45.898Z,68.69
2018-08-30T07:26:45.705Z,68.49
2018-08-30T07:27:46.273Z,69.07
2018-08-30T07:28:45.768Z,69.08
2018-08-30T07:29:45.957Z,68.94
2018-08-30T07:30:45.888Z,69.08
2018-08-30T07:31:45.712Z,67.83
2018-08-30T07:32:45.883Z,67.66
2018-08-30T07:33:45.737Z,67.71
2018-08-30T07:34:45.901Z,68.06
2018-08-30T07:35:45.706Z,67.99
2018-08-30T07:36:45.810Z,67.54
2018-08-30T07:37:46.033Z,67.11
2018-08-30T07:38:45.684Z,66.86
2018-08-30T07:39:45.687Z,66.02
2018-08-30T07:40:45.711Z,66.25
2018-08-30T07:41:45.714Z,66.12
2018-08-30T07:42:45.704Z,66.4
2018-08-30T07:43:45.813Z,65.98
2018-08-30T07:44:45.698Z,65.77
2018-08-30T07:45:45.717Z,65.92
2018-08-30T07:46:45.746Z,66.03
2018-08-30T07:47:45.720Z,66
2018-08-30T07:48:45.729Z,65.83
2018-08-30T07:49:45.704Z,66.16
2018-08-30T07:50:45.735Z,65.84
2018-08-30T07:51:45.743Z,65.36
2018-08-30T07:52:45.910Z,64.97
2018-08-30T07:53:45.746Z,64.74
2018-08-30T07:54:45.839Z,64.96
2018-08-30T07:55:45.827Z,65.09
2018-08-30T07:56:45.697Z,65.3
2018-08-30T07:57:45.706Z,65.48
2018-08-30T07:58:45.714Z,65.85
2018-08-30T07:59:45.699Z,65.51
2018-08-30T08:00:45.706Z,65.42
2018-08-30T08:01:45.898Z,65.24
2018-08-30T08:02:46.103Z,65.28
2018-08-30T08:03:45.777Z,65.51
2018-08-30T08:04:45.711Z,65.75
2018-08-30T08:05:45.842Z,65.55
2018-08-30T08:06:46.036Z,65.33
2018-08-30T08:07:45.774Z,65.49
2018-08-30T08:08:45.726Z,65.12
2018-08-30T08:09:45.737Z,65.07
2018-08-30T08:10:45.738Z,64.92
2018-08-30T08:11:45.898Z,64.92
2018-08-30T08:12:45.929Z,64.91
2018-08-30T08:13:46.304Z,65.1
2018-08-30T08:14:45.997Z,65.21
2018-08-30T08:15:45.738Z,65.31
2018-08-30T08:16:45.749Z,65.16
2018-08-30T08:17:46.335Z,65
2018-08-30T08:18:45.765Z,65.17
2018-08-30T08:19:45.859Z,65.02
2018-08-30T08:20:45.848Z,65.04
2018-08-30T08:21:45.904Z,65.03
2018-08-30T08:22:45.743Z,64.55
2018-08-30T08:23:45.751Z,64.36
2018-08-30T08:24:45.932Z,64.52
2018-08-30T08:25:45.897Z,64.91
2018-08-30T08:26:45.764Z,64.91
2018-08-30T08:27:45.845Z,64.78
2018-08-30T08:28:46.387Z,64.61
2018-08-30T08:29:45.755Z,64.84
2018-08-30T08:30:45.916Z,65.08
2018-08-30T08:31:45.860Z,64.95
2018-08-30T08:32:45.949Z,65.21
2018-08-30T08:33:46.014Z,65.1
2018-08-30T08:34:45.881Z,65.18
2018-08-30T08:35:45.929Z,65.12
2018-08-30T08:36:45.955Z,65.2
2018-08-30T08:37:45.940Z,65.21
2018-08-30T08:38:46.155Z,65.12
2018-08-30T08:39:45.799Z,65.25
2018-08-30T08:40:45.919Z,65.1
2018-08-30T08:41:45.817Z,64.9
2018-08-30T08:42:46.102Z,64.38
2018-08-30T08:43:45.808Z,64.55
2018-08-30T08:44:45.961Z,64.46
2018-08-30T08:45:46.029Z,64.01
2018-08-30T08:46:45.928Z,63.49
2018-08-30T08:47:46.184Z,63.06
2018-08-30T08:48:45.823Z,62.75
2018-08-30T08:49:45.922Z,63.12
2018-08-30T08:50:45.761Z,62.47
2018-08-30T08:51:45.913Z,62.85
2018-08-30T08:52:45.952Z,63.22
2018-08-30T08:53:46.587Z,62.97
2018-08-30T08:54:45.965Z,63.25
2018-08-30T08:55:45.926Z,63.09
2018-08-30T08:56:45.778Z,62.73
2018-08-30T08:57:46.102Z,61.21
2018-08-30T08:58:45.915Z,61.66
2018-08-30T08:59:45.797Z,61.89
2018-08-30T09:00:45.917Z,61.87
2018-08-30T09:01:45.937Z,62.1
2018-08-30T09:02:46.252Z,61.92
2018-08-30T09:03:46.219Z,61.94
2018-08-30T09:04:45.816Z,62.44
2018-08-30T09:05:45.903Z,61.63
2018-08-30T09:06:45.795Z,61.58
2018-08-30T09:07:46.128Z,61.52
2018-08-30T09:08:45.882Z,61.18
2018-08-30T09:09:45.891Z,61.53
2018-08-30T09:10:45.803Z,61.42
2018-08-30T09:11:45.859Z,61.71
2018-08-30T09:12:45.871Z,61.87
2018-08-30T09:13:45.907Z,61.79
2018-08-30T09:14:45.835Z,61.85
2018-08-30T09:15:45.811Z,61.31
2018-08-30T09:16:45.866Z,61.99
2018-08-30T09:17:45.849Z,60.24
2018-08-30T09:18:45.893Z,60.28
2018-08-30T09:19:45.854Z,60.14
2018-08-30T09:20:45.903Z,60.6
2018-08-30T09:21:45.907Z,60.88
2018-08-30T09:22:45.878Z,60.5
2018-08-30T09:23:45.880Z,60.09
2018-08-30T09:24:46.063Z,59.54
2018-08-30T09:25:45.857Z,59.26
2018-08-30T09:26:46.429Z,59.24
2018-08-30T09:27:46.075Z,59.29
2018-08-30T09:28:45.822Z,59.3
2018-08-30T09:29:45.857Z,59.16
2018-08-30T09:30:45.919Z,59.51
2018-08-30T09:31:45.919Z,59.45
2018-08-30T09:32:46.040Z,58.93
2018-08-30T09:33:46.238Z,59.18
2018-08-30T09:34:45.956Z,59.35
2018-08-30T09:35:45.965Z,59.33
2018-08-30T09:36:45.829Z,59.7
2018-08-30T09:37:46.007Z,59.62
2018-08-30T09:38:45.973Z,59.43
2018-08-30T09:39:46.251Z,59.36
2018-08-30T09:40:46.170Z,59.69
2018-08-30T09:41:45.902Z,59.62
2018-08-30T09:42:45.974Z,60.18
2018-08-30T09:43:45.865Z,60.18
2018-08-30T09:44:46.122Z,60.33
2018-08-30T09:45:46.101Z,60.13
2018-08-30T09:46:45.965Z,60.29
2018-08-30T09:47:46.119Z,60.07
2018-08-30T09:48:46.120Z,60.14
2018-08-30T09:49:46.249Z,60.76
2018-08-30T09:50:45.848Z,60.76
2018-08-30T09:51:46.066Z,60.59
2018-08-30T09:52:46.020Z,60.17
2018-08-30T09:53:45.903Z,60.51
2018-08-30T09:54:45.986Z,60.59
2018-08-30T09:55:46.058Z,60.75
2018-08-30T09:56:46.063Z,60.75
2018-08-30T09:57:46.445Z,60.61
2018-08-30T09:58:45.984Z,60.39
2018-08-30T09:59:47.140Z,60.56
2018-08-30T10:00:46.254Z,60.6
2018-08-30T10:01:45.982Z,60.86
2018-08-30T10:02:45.998Z,60.73
2018-08-30T10:03:45.938Z,60.83
2018-08-30T10:04:46.217Z,60.63
2018-08-30T10:05:46.248Z,61.23
2018-08-30T10:06:46.631Z,61.16
2018-08-30T10:07:48.596Z,61.01
2018-08-30T10:08:45.870Z,61.01
2018-08-30T10:09:46.003Z,60.99
2018-08-30T10:10:46.279Z,60.62
2018-08-30T10:11:46.181Z,60.65
2018-08-30T10:12:46.020Z,60.83
2018-08-30T10:13:45.918Z,61.25
2018-08-30T10:14:45.930Z,61.13
2018-08-30T10:15:46.065Z,61.16
2018-08-30T10:16:45.856Z,60.84
2018-08-30T10:17:45.865Z,60.49
2018-08-30T10:18:45.904Z,60.33
2018-08-30T10:19:45.903Z,60.4
2018-08-30T10:20:46.141Z,60.29
2018-08-30T10:21:46.184Z,60.3
2018-08-30T10:22:46.037Z,60.44
2018-08-30T10:23:45.893Z,60.03
2018-08-30T10:24:45.969Z,59.83
2018-08-30T10:25:45.909Z,60.07
2018-08-30T10:26:45.982Z,60.04
2018-08-30T10:27:45.884Z,59.33
2018-08-30T10:28:45.865Z,59.46
2018-08-30T10:29:45.914Z,59.09
2018-08-30T10:30:45.889Z,58.73
2018-08-30T10:31:45.912Z,59.02
2018-08-30T10:32:45.920Z,58.94
2018-08-30T10:33:45.886Z,58.87
2018-08-30T10:34:45.900Z,58.52
2018-08-30T10:35:45.897Z,58.89
2018-08-30T10:36:45.917Z,58.36
2018-08-30T10:37:45.971Z,58.46
2018-08-30T10:38:45.914Z,58.04
2018-08-30T10:39:45.928Z,58.17
2018-08-30T10:40:45.916Z,58.39
2018-08-30T10:41:46.011Z,58.13
2018-08-30T10:42:45.961Z,58.15
2018-08-30T10:43:45.948Z,57.65
2018-08-30T10:44:45.995Z,57.54
2018-08-30T10:45:47.141Z,57.75
2018-08-30T10:46:46.246Z,57.38
2018-08-30T10:47:46.240Z,57.44
2018-08-30T10:48:46.121Z,57.62
2018-08-30T10:49:46.149Z,57.91
2018-08-30T10:50:46.067Z,57.91
2018-08-30T10:51:46.168Z,58.12
2018-08-30T10:52:46.148Z,57.61
2018-08-30T10:53:46.067Z,58.04
2018-08-30T10:54:45.959Z,57.86
2018-08-30T10:55:46.225Z,58.03
2018-08-30T10:56:45.931Z,58.03
2018-08-30T10:57:46.079Z,58.36
2018-08-30T10:58:46.216Z,58.4
2018-08-30T10:59:46.096Z,58.38
2018-08-30T11:00:45.957Z,58.22
2018-08-30T11:01:46.017Z,58.13
2018-08-30T11:02:46.065Z,58.08
2018-08-30T11:03:46.583Z,57.74
2018-08-30T11:04:45.951Z,57.75
2018-08-30T11:05:45.970Z,57.8
2018-08-30T11:06:45.963Z,57.55
2018-08-30T11:07:46.170Z,57.39
2018-08-30T11:08:46.075Z,57.12
2018-08-30T11:09:45.931Z,56.98
2018-08-30T11:10:46.076Z,56.67
2018-08-30T11:11:45.992Z,57.26
2018-08-30T11:12:46.013Z,57.09
2018-08-30T11:13:46.309Z,56.51
2018-08-30T11:14:45.941Z,56.63
2018-08-30T11:15:46.060Z,56.69
2018-08-30T11:16:45.998Z,57.06
2018-08-30T11:17:46.180Z,56.25
2018-08-30T11:18:46.435Z,56.17
2018-08-30T11:19:46.024Z,56.92
2018-08-30T11:20:45.949Z,56.6
2018-08-30T11:21:45.964Z,56.14
2018-08-30T11:22:46.014Z,56.19
2018-08-30T11:23:46.073Z,56.21
2018-08-30T11:24:45.961Z,56.33
2018-08-30T11:25:46.425Z,56.08
2018-08-30T11:26:46.218Z,56.25
2018-08-30T11:27:46.068Z,56.16
2018-08-30T11:28:46.133Z,55.43
2018-08-30T11:29:46.198Z,55.25
2018-08-30T11:30:46.759Z,56.05
2018-08-30T11:31:46.055Z,56.58
2018-08-30T11:32:45.974Z,56.32
2018-08-30T11:33:46.637Z,55.8
2018-08-30T11:34:46.665Z,55.58
2018-08-30T11:35:45.963Z,55.87
2018-08-30T11:36:46.071Z,55.72
2018-08-30T11:37:46.307Z,55.55
2018-08-30T11:38:46.077Z,55.95
2018-08-30T11:39:46.384Z,55.86
2018-08-30T11:40:46.212Z,55.21
2018-08-30T11:41:47.401Z,55.71
2018-08-30T11:42:45.971Z,56.12
2018-08-30T11:43:46.207Z,55.78
2018-08-30T11:44:46.023Z,55.77
2018-08-30T11:45:45.978Z,55.83
2018-08-30T11:46:46.013Z,55.98
2018-08-30T11:47:46.052Z,55.68
2018-08-30T11:48:46.157Z,55.32
2018-08-30T11:49:46.005Z,54.95
2018-08-30T11:50:46.093Z,54.75
2018-08-30T11:51:46.052Z,54.7
2018-08-30T11:52:46.046Z,54.52
2018-08-30T11:53:46.033Z,54.47
2018-08-30T11:54:46.199Z,54.61
2018-08-30T11:56:46.072Z,54.17
2018-08-30T11:57:46.108Z,53.75
2018-08-30T11:58:45.977Z,53.4
2018-08-30T11:59:46.017Z,53.35
2018-08-30T12:00:46.104Z,52.91
2018-08-30T12:01:46.044Z,52.96
2018-08-30T12:02:46.056Z,52.73
2018-08-30T12:03:46.149Z,52.24
2018-08-30T12:04:46.200Z,52.64
2018-08-30T12:05:45.995Z,52.14
2018-08-30T12:06:46.345Z,52.73
2018-08-30T12:07:46.007Z,53.15
2018-08-30T12:08:46.185Z,53.26
2018-08-30T12:09:46.036Z,53.46
2018-08-30T12:10:46.302Z,53.71
2018-08-30T12:11:47.314Z,53.83
2018-08-30T12:12:46.225Z,54.1
2018-08-30T12:13:46.032Z,53.34
2018-08-30T12:14:46.046Z,53.12
2018-08-30T12:15:46.051Z,53.34
2018-08-30T12:16:45.996Z,52.9
2018-08-30T12:17:46.061Z,52.79
2018-08-30T12:18:46.299Z,52.8
2018-08-30T12:19:46.182Z,51.83
2018-08-30T12:20:46.161Z,51.91
2018-08-30T12:21:46.043Z,52.37
2018-08-30T12:22:46.584Z,52.63
2018-08-30T12:23:46.175Z,52.67
2018-08-30T12:24:46.097Z,52.46
2018-08-30T12:25:46.185Z,52.58
2018-08-30T12:26:46.072Z,50.9
2018-08-30T12:27:46.109Z,50.81
2018-08-30T12:28:46.379Z,51.1
2018-08-30T12:29:46.081Z,51.31
2018-08-30T12:30:46.188Z,51.26
2018-08-30T12:31:46.484Z,51.25
2018-08-30T12:32:46.274Z,51.24
2018-08-30T12:33:46.320Z,51.06
2018-08-30T12:34:46.198Z,51.03
2018-08-30T12:35:46.317Z,50.88
2018-08-30T12:36:46.535Z,50.86
2018-08-30T12:37:46.130Z,51.04
2018-08-30T12:38:46.255Z,50.73
2018-08-30T12:39:46.301Z,50.6
2018-08-30T12:40:46.355Z,50.76
2018-08-30T12:41:46.083Z,50.94
2018-08-30T12:42:46.231Z,50.67
2018-08-30T12:43:46.214Z,50.94
2018-08-30T12:44:46.354Z,50.95
2018-08-30T12:45:46.753Z,51.19
2018-08-30T12:46:46.101Z,51.22
2018-08-30T12:47:46.334Z,50.93
2018-08-30T12:48:46.387Z,51.05
2018-08-30T12:49:46.345Z,51.06
2018-08-30T12:50:46.576Z,51.26
2018-08-30T12:51:46.246Z,50.93
2018-08-30T12:52:46.404Z,51.47
2018-08-30T12:53:46.351Z,51.27
2018-08-30T12:54:46.275Z,51.51
2018-08-30T12:55:46.236Z,51.21
2018-08-30T12:56:46.256Z,50.96