createdAt,value
2017-07-14T00:01:00.457Z,17.80
2017-07-14T00:03:28.195Z,17.90
2017-07-14T00:05:55.833Z,18.00
2017-07-14T00:08:23.364Z,18.00
2017-07-14T00:10:51.124Z,17.90
2017-07-14T00:13:18.747Z,17.90
2017-07-14T00:15:46.345Z,18.00
2017-07-14T00:18:14.019Z,18.00
2017-07-14T00:20:41.623Z,18.00
2017-07-14T00:23:09.544Z,17.90
2017-07-14T00:25:37.160Z,17.90
2017-07-14T00:28:05.497Z,17.80
2017-07-14T00:30:33.040Z,17.80
2017-07-14T00:33:00.618Z,17.80
2017-07-14T00:35:29.016Z,17.80
2017-07-14T00:37:56.681Z,17.70
2017-07-14T00:40:24.306Z,17.80
2017-07-14T00:42:51.973Z,17.80
2017-07-14T00:45:19.526Z,17.80
2017-07-14T00:47:47.140Z,17.90
2017-07-14T00:50:14.808Z,17.80
2017-07-14T00:52:42.420Z,17.70
2017-07-14T00:55:10.065Z,17.60
2017-07-14T00:57:37.689Z,17.60
2017-07-14T01:00:05.267Z,17.60
2017-07-14T01:02:32.913Z,17.50
2017-07-14T01:05:00.493Z,17.40
2017-07-14T01:07:28.029Z,17.30
2017-07-14T01:09:55.656Z,17.30
2017-07-14T01:12:23.262Z,17.30
2017-07-14T01:14:50.845Z,17.30
2017-07-14T01:17:18.462Z,17.10
2017-07-14T01:19:46.813Z,17.00
2017-07-14T01:22:15.123Z,16.90
2017-07-14T01:24:42.772Z,17.00
2017-07-14T01:27:10.391Z,17.00
2017-07-14T01:29:38.728Z,16.90
2017-07-14T01:32:06.299Z,16.90
2017-07-14T01:34:34.659Z,16.80
2017-07-14T01:37:03.014Z,16.80
2017-07-14T01:39:31.589Z,16.80
2017-07-14T01:42:00.003Z,16.80
2017-07-14T01:44:27.766Z,16.80
2017-07-14T01:46:55.307Z,16.80
2017-07-14T01:49:22.912Z,16.80
2017-07-14T01:51:50.498Z,16.60
2017-07-14T01:54:18.037Z,16.60
2017-07-14T01:56:45.612Z,16.50
2017-07-14T01:59:13.173Z,16.50
2017-07-14T02:01:41.516Z,16.40
2017-07-14T02:04:09.063Z,16.40
2017-07-14T02:06:36.715Z,16.50
2017-07-14T02:09:04.360Z,16.30
2017-07-14T02:11:31.945Z,16.30
2017-07-14T02:13:59.511Z,16.20
2017-07-14T02:16:27.108Z,16.10
2017-07-14T02:18:54.643Z,16.00
2017-07-14T02:21:22.264Z,15.90
2017-07-14T02:23:49.846Z,15.90
2017-07-14T02:26:17.495Z,15.90
2017-07-14T02:28:45.867Z,15.80
2017-07-14T02:31:14.286Z,15.70
2017-07-14T02:33:41.922Z,15.70
2017-07-14T02:36:09.672Z,15.70
2017-07-14T02:38:37.315Z,15.70
2017-07-14T02:41:05.008Z,15.60
2017-07-14T02:43:32.629Z,15.60
2017-07-14T02:46:00.290Z,15.60
2017-07-14T02:48:27.927Z,15.60
2017-07-14T02:50:56.394Z,15.50
2017-07-14T02:53:24.030Z,15.50
2017-07-14T02:55:51.717Z,15.50
2017-07-14T02:58:20.104Z,15.60
2017-07-14T03:00:47.777Z,15.50
2017-07-14T03:03:15.419Z,15.60
2017-07-14T03:05:43.120Z,15.60
2017-07-14T03:08:10.796Z,15.60
2017-07-14T03:10:38.483Z,15.60
2017-07-14T03:13:06.110Z,15.70
2017-07-14T03:15:33.781Z,15.80
2017-07-14T03:18:01.439Z,15.80
2017-07-14T03:20:29.108Z,15.80
2017-07-14T03:22:57.530Z,15.70
2017-07-14T03:25:25.219Z,15.60
2017-07-14T03:27:52.890Z,15.80
2017-07-14T03:30:20.573Z,15.70
2017-07-14T03:32:48.243Z,15.60
2017-07-14T03:35:15.915Z,15.70
2017-07-14T03:37:44.409Z,15.80
2017-07-14T03:40:12.050Z,15.80
2017-07-14T03:42:39.735Z,15.70
2017-07-14T03:45:07.373Z,15.70
2017-07-14T03:47:35.999Z,15.70
2017-07-14T03:50:03.730Z,15.70
2017-07-14T03:52:31.434Z,15.60
2017-07-14T03:54:59.061Z,15.60
2017-07-14T03:57:26.740Z,15.60
2017-07-14T03:59:54.395Z,15.70
2017-07-14T04:02:22.123Z,15.70
2017-07-14T04:04:49.754Z,15.70
2017-07-14T04:07:17.377Z,15.80
2017-07-14T04:09:45.808Z,16.00
2017-07-14T04:12:13.446Z,16.00
2017-07-14T04:14:41.117Z,15.90
2017-07-14T04:17:08.899Z,15.80
2017-07-14T04:19:36.581Z,15.70
2017-07-14T04:22:04.194Z,15.90
2017-07-14T04:24:31.865Z,15.80
2017-07-14T04:26:59.468Z,15.80
2017-07-14T04:29:27.150Z,16.00
2017-07-14T04:31:54.860Z,15.90
2017-07-14T04:34:22.483Z,15.90
2017-07-14T04:36:50.098Z,16.00
2017-07-14T04:39:17.786Z,16.00
2017-07-14T04:41:46.338Z,16.00
2017-07-14T04:44:14.607Z,16.00
2017-07-14T04:46:42.191Z,16.10
2017-07-14T04:49:10.045Z,16.10
2017-07-14T04:51:37.707Z,16.10
2017-07-14T04:54:05.277Z,16.20
2017-07-14T04:56:32.844Z,16.20
2017-07-14T04:59:00.418Z,16.20
2017-07-14T05:01:28.021Z,16.30
2017-07-14T05:03:55.586Z,16.40
2017-07-14T05:06:23.161Z,16.40
2017-07-14T05:08:51.506Z,16.40
2017-07-14T05:11:19.132Z,16.40
2017-07-14T05:13:46.701Z,16.50
2017-07-14T05:16:14.348Z,16.50
2017-07-14T05:18:41.921Z,16.50
2017-07-14T05:21:09.519Z,16.60
2017-07-14T05:23:37.071Z,16.90
2017-07-14T05:26:04.686Z,17.10
2017-07-14T05:28:32.232Z,17.20
2017-07-14T05:30:59.807Z,17.30
2017-07-14T05:33:27.383Z,17.40
2017-07-14T05:35:55.747Z,17.60
2017-07-14T05:38:24.092Z,17.70
2017-07-14T05:40:51.667Z,17.60
2017-07-14T05:43:20.066Z,17.80
2017-07-14T05:45:47.709Z,17.80
2017-07-14T05:48:15.347Z,17.80
2017-07-14T05:50:42.993Z,18.00
2017-07-14T05:53:10.555Z,18.00
2017-07-14T05:55:38.165Z,18.00
2017-07-14T05:58:06.595Z,18.10
2017-07-14T06:00:34.127Z,18.10
2017-07-14T06:03:01.745Z,18.10
2017-07-14T06:05:29.329Z,18.20
2017-07-14T06:07:56.974Z,18.20
2017-07-14T06:10:24.615Z,18.30
2017-07-14T06:12:52.424Z,18.50
2017-07-14T06:15:20.006Z,18.60
2017-07-14T06:17:47.617Z,18.80
2017-07-14T06:20:15.284Z,18.90
2017-07-14T06:22:42.899Z,19.10
2017-07-14T06:25:11.265Z,19.10
2017-07-14T06:27:38.861Z,19.10
2017-07-14T06:30:06.524Z,19.20
2017-07-14T06:32:34.114Z,19.30
2017-07-14T06:35:01.767Z,19.30
2017-07-14T06:37:29.374Z,19.30
2017-07-14T06:39:57.038Z,19.30
2017-07-14T06:42:24.625Z,19.30
2017-07-14T06:44:52.200Z,19.30
2017-07-14T06:47:19.741Z,19.30
2017-07-14T06:49:47.332Z,19.30
2017-07-14T06:52:14.892Z,19.40
2017-07-14T06:54:42.449Z,19.40
2017-07-14T06:57:10.028Z,19.30
2017-07-14T06:59:37.571Z,19.10
2017-07-14T07:02:05.152Z,19.10
2017-07-14T07:04:32.697Z,19.00
2017-07-14T07:07:01.040Z,19.00
2017-07-14T07:09:29.353Z,19.00
2017-07-14T07:11:56.932Z,19.00
2017-07-14T07:14:24.468Z,19.00
2017-07-14T07:16:52.059Z,19.10
2017-07-14T07:19:19.596Z,19.20
2017-07-14T07:21:47.139Z,19.20
2017-07-14T07:24:15.479Z,19.60
2017-07-14T07:26:43.068Z,19.60
2017-07-14T07:29:10.645Z,19.80
2017-07-14T07:31:38.185Z,20.00
2017-07-14T07:34:05.757Z,20.00
2017-07-14T07:36:33.293Z,20.10
2017-07-14T07:39:00.864Z,20.00
2017-07-14T07:41:28.406Z,19.90
2017-07-14T07:43:55.984Z,19.80
2017-07-14T07:46:29.158Z,19.80
2017-07-14T07:49:02.511Z,19.80
2017-07-14T07:51:30.055Z,19.80
2017-07-14T07:53:58.387Z,20.00
2017-07-14T07:56:25.923Z,19.90
2017-07-14T07:58:53.481Z,20.10
2017-07-14T08:01:21.017Z,20.20
2017-07-14T08:03:48.572Z,20.10
2017-07-14T08:06:16.128Z,20.10
2017-07-14T08:08:43.671Z,20.00
2017-07-14T08:11:11.260Z,19.90
2017-07-14T08:13:38.799Z,19.80
2017-07-14T08:16:07.128Z,19.30
2017-07-14T08:18:34.665Z,19.30
2017-07-14T08:21:02.248Z,19.20
2017-07-14T08:23:29.851Z,19.20
2017-07-14T08:25:57.416Z,19.30
2017-07-14T08:28:24.957Z,19.40
2017-07-14T08:30:52.557Z,19.60
2017-07-14T08:33:20.156Z,19.80
2017-07-14T08:35:48.136Z,19.90
2017-07-14T08:38:15.753Z,20.00
2017-07-14T08:40:43.345Z,19.80
2017-07-14T08:43:10.889Z,19.90
2017-07-14T08:45:38.439Z,20.10
2017-07-14T08:48:06.000Z,20.00
2017-07-14T08:50:33.553Z,20.00
2017-07-14T08:53:01.204Z,20.10
2017-07-14T08:55:28.746Z,20.20
2017-07-14T08:57:56.304Z,20.20
2017-07-14T09:00:23.858Z,20.40
2017-07-14T09:02:51.417Z,20.70
2017-07-14T09:05:19.732Z,20.90
2017-07-14T09:07:47.284Z,21.00
2017-07-14T09:10:14.823Z,21.00
2017-07-14T09:12:42.382Z,21.00
2017-07-14T09:15:09.957Z,21.10
2017-07-14T09:17:37.491Z,21.10
2017-07-14T09:20:05.141Z,20.90
2017-07-14T09:22:32.675Z,20.70
2017-07-14T09:25:00.231Z,20.80
2017-07-14T09:27:27.782Z,20.90
2017-07-14T09:29:55.344Z,21.10
2017-07-14T09:32:23.649Z,21.10
2017-07-14T09:34:51.211Z,21.10
2017-07-14T09:37:18.753Z,21.20
2017-07-14T09:39:46.315Z,21.60
2017-07-14T09:42:13.882Z,22.00
2017-07-14T09:44:42.225Z,22.50
2017-07-14T09:47:09.765Z,22.50
2017-07-14T09:49:37.332Z,22.60
2017-07-14T09:52:04.869Z,22.80
2017-07-14T09:54:33.171Z,23.00
2017-07-14T09:57:00.735Z,23.00
2017-07-14T09:59:28.282Z,23.00
2017-07-14T10:01:55.845Z,22.90
2017-07-14T10:04:23.380Z,22.90
2017-07-14T10:06:50.942Z,22.80
2017-07-14T10:09:18.496Z,22.50
2017-07-14T10:11:46.066Z,22.50
2017-07-14T10:14:13.623Z,22.60
2017-07-14T10:16:42.026Z,22.80
2017-07-14T10:19:09.570Z,23.00
2017-07-14T10:21:37.128Z,23.20
2017-07-14T10:24:04.665Z,23.20
2017-07-14T10:26:32.235Z,23.10
2017-07-14T10:29:00.539Z,23.30
2017-07-14T10:31:28.081Z,23.20
2017-07-14T10:33:55.638Z,23.40
2017-07-14T10:36:23.173Z,23.50
2017-07-14T10:38:50.736Z,23.70
2017-07-14T10:41:18.286Z,23.70
2017-07-14T10:43:45.844Z,23.80
2017-07-14T10:46:13.386Z,23.90
2017-07-14T10:48:40.976Z,24.20
2017-07-14T10:51:09.276Z,24.20
2017-07-14T10:53:36.851Z,24.20
2017-07-14T10:56:04.388Z,24.00
2017-07-14T10:58:31.956Z,23.80
2017-07-14T11:00:59.500Z,23.90
2017-07-14T11:03:27.042Z,23.90
2017-07-14T11:05:54.605Z,23.70
2017-07-14T11:08:22.926Z,23.90
2017-07-14T11:10:50.498Z,23.80
2017-07-14T11:13:18.059Z,24.20
2017-07-14T11:15:46.385Z,24.60
2017-07-14T11:18:13.960Z,24.60
2017-07-14T11:20:42.287Z,24.40
2017-07-14T11:23:09.830Z,24.40
2017-07-14T11:25:37.381Z,24.70
2017-07-14T11:28:04.922Z,24.80
2017-07-14T11:30:32.483Z,25.00
2017-07-14T11:33:00.027Z,25.10
2017-07-14T11:35:27.600Z,25.00
2017-07-14T11:37:55.895Z,25.20
2017-07-14T11:40:23.423Z,25.20
2017-07-14T11:42:51.012Z,25.40
2017-07-14T11:45:18.611Z,25.70
2017-07-14T11:47:46.231Z,26.10
2017-07-14T11:50:14.611Z,25.90
2017-07-14T11:52:42.172Z,25.90
2017-07-14T11:55:09.719Z,25.80
2017-07-14T11:57:37.277Z,25.80
2017-07-14T12:00:04.809Z,26.00
2017-07-14T12:02:32.375Z,26.10
2017-07-14T12:04:59.917Z,26.10
2017-07-14T12:07:27.476Z,25.80
2017-07-14T12:09:55.003Z,25.40
2017-07-14T12:12:22.592Z,25.40
2017-07-14T12:14:50.136Z,25.40
2017-07-14T12:17:17.731Z,25.40
2017-07-14T12:19:45.284Z,25.10
2017-07-14T12:22:12.844Z,24.70
2017-07-14T12:24:40.400Z,24.50
2017-07-14T12:27:07.936Z,24.60
2017-07-14T12:29:35.492Z,24.70
2017-07-14T12:32:03.020Z,24.60
2017-07-14T12:34:30.576Z,24.60
2017-07-14T12:36:58.113Z,24.60
2017-07-14T12:39:25.668Z,24.60
2017-07-14T12:41:53.209Z,24.50
2017-07-14T12:44:20.764Z,24.30
2017-07-14T12:46:48.304Z,24.10
2017-07-14T12:49:15.871Z,24.00
2017-07-14T12:51:43.432Z,23.10
2017-07-14T12:54:11.752Z,21.30
2017-07-14T12:56:39.296Z,21.30
2017-07-14T12:59:06.873Z,20.80
2017-07-14T13:01:34.414Z,20.30
2017-07-14T13:04:01.979Z,19.50
2017-07-14T13:06:30.301Z,18.20
2017-07-14T13:08:57.831Z,18.20
2017-07-14T13:11:25.383Z,18.10
2017-07-14T13:13:52.920Z,17.90
2017-07-14T13:16:20.481Z,17.90
2017-07-14T13:18:48.032Z,17.90
2017-07-14T13:21:15.595Z,17.90
2017-07-14T13:23:43.136Z,18.00
2017-07-14T13:26:10.699Z,18.10
2017-07-14T13:28:38.242Z,18.40
2017-07-14T13:31:05.822Z,18.60
2017-07-14T13:33:33.368Z,18.80
2017-07-14T13:36:00.906Z,19.00
2017-07-14T13:38:29.246Z,19.30
2017-07-14T13:40:56.781Z,19.30
2017-07-14T13:43:24.345Z,19.40
2017-07-14T13:45:52.656Z,19.80
2017-07-14T13:48:20.226Z,19.80
2017-07-14T13:50:47.762Z,19.90
2017-07-14T13:53:15.319Z,20.00
2017-07-14T13:55:43.068Z,20.10
2017-07-14T13:58:11.420Z,20.20
2017-07-14T14:00:38.957Z,20.10
2017-07-14T14:03:06.532Z,20.20
2017-07-14T14:05:34.064Z,20.20
2017-07-14T14:08:01.604Z,20.30
2017-07-14T14:10:29.176Z,20.30
2017-07-14T14:12:56.720Z,20.50
2017-07-14T14:15:24.333Z,20.70
2017-07-14T14:17:51.885Z,20.90
2017-07-14T14:20:19.469Z,21.00
2017-07-14T14:22:47.003Z,20.90
2017-07-14T14:25:14.591Z,20.80
2017-07-14T14:27:42.133Z,20.90
2017-07-14T14:30:09.700Z,20.90
2017-07-14T14:32:37.245Z,21.00
2017-07-14T14:35:04.784Z,21.10
2017-07-14T14:37:32.343Z,21.30
2017-07-14T14:39:59.917Z,21.50
2017-07-14T14:42:27.486Z,21.80
2017-07-14T14:44:55.053Z,22.00
2017-07-14T14:47:22.630Z,22.10
2017-07-14T14:49:50.183Z,22.20
2017-07-14T14:52:17.740Z,22.30
2017-07-14T14:54:45.276Z,22.10
2017-07-14T14:57:12.831Z,21.90
2017-07-14T14:59:40.373Z,21.90
2017-07-14T15:02:07.932Z,22.00
2017-07-14T15:04:36.240Z,22.30
2017-07-14T15:07:03.780Z,22.20
2017-07-14T15:09:31.403Z,22.60
2017-07-14T15:11:58.945Z,23.10
2017-07-14T15:14:26.521Z,23.50
2017-07-14T15:16:54.072Z,23.70
2017-07-14T15:19:21.688Z,23.50
2017-07-14T15:21:49.219Z,23.40
2017-07-14T15:24:17.511Z,22.70
2017-07-14T15:26:45.081Z,22.60
2017-07-14T15:29:12.614Z,22.50
2017-07-14T15:31:40.180Z,22.40
2017-07-14T15:34:07.725Z,22.40
2017-07-14T15:36:35.316Z,22.50
2017-07-14T15:39:02.852Z,22.50
2017-07-14T15:41:31.175Z,22.40
2017-07-14T15:43:58.776Z,22.40
2017-07-14T15:46:26.349Z,22.40
2017-07-14T15:48:54.047Z,22.50
2017-07-14T15:51:22.456Z,22.60
2017-07-14T15:53:50.020Z,22.60
2017-07-14T15:56:17.555Z,22.50
2017-07-14T15:58:45.153Z,22.50
2017-07-14T16:01:13.451Z,22.60
2017-07-14T16:03:40.983Z,22.50
2017-07-14T16:06:08.563Z,22.50
2017-07-14T16:08:36.092Z,22.50
2017-07-14T16:11:03.651Z,22.30
2017-07-14T16:13:31.188Z,22.10
2017-07-14T16:15:58.805Z,21.90
2017-07-14T16:18:26.382Z,21.80
2017-07-14T16:20:53.984Z,21.90
2017-07-14T16:23:22.434Z,21.70
2017-07-14T16:25:50.752Z,21.50
2017-07-14T16:28:18.384Z,21.50
2017-07-14T16:30:45.921Z,21.20
2017-07-14T16:33:13.604Z,21.10
2017-07-14T16:35:41.139Z,21.00
2017-07-14T16:38:08.704Z,20.80
2017-07-14T16:40:36.228Z,20.70
2017-07-14T16:43:03.826Z,20.60
2017-07-14T16:45:32.125Z,20.40
2017-07-14T16:47:59.670Z,20.40
2017-07-14T16:50:27.267Z,20.40
2017-07-14T16:52:55.612Z,20.10
2017-07-14T16:55:23.236Z,20.10
2017-07-14T16:57:50.775Z,20.00
2017-07-14T17:00:18.353Z,20.00
2017-07-14T17:02:45.885Z,19.90
2017-07-14T17:05:13.424Z,19.80
2017-07-14T17:07:40.996Z,19.80
2017-07-14T17:10:08.531Z,19.70
2017-07-14T17:12:36.100Z,19.70
2017-07-14T17:15:04.400Z,19.50
2017-07-14T17:17:31.988Z,19.50
2017-07-14T17:19:59.527Z,19.50
2017-07-14T17:22:27.065Z,19.30
2017-07-14T17:24:54.672Z,19.30
2017-07-14T17:27:22.212Z,19.40
2017-07-14T17:29:49.780Z,19.50
2017-07-14T17:32:17.317Z,19.50
2017-07-14T17:34:44.907Z,19.60
2017-07-14T17:37:12.440Z,19.70
2017-07-14T17:39:39.973Z,19.80
2017-07-14T17:42:07.551Z,19.90
2017-07-14T17:44:35.940Z,19.80
2017-07-14T17:47:03.758Z,19.80
2017-07-14T17:49:31.377Z,20.00
2017-07-14T17:51:58.965Z,20.10
2017-07-14T17:54:26.609Z,20.10
2017-07-14T17:56:54.968Z,20.20
2017-07-14T17:59:23.280Z,20.20
2017-07-14T18:01:50.859Z,20.20
2017-07-14T18:04:18.392Z,20.00
2017-07-14T18:06:45.924Z,20.10
2017-07-14T18:09:13.496Z,20.10
2017-07-14T18:11:41.038Z,20.10
2017-07-14T18:14:08.620Z,20.00
2017-07-14T18:16:36.167Z,20.00
2017-07-14T18:19:07.363Z,19.80
2017-07-14T18:21:34.924Z,19.80
2017-07-14T18:24:03.255Z,19.60
2017-07-14T18:26:30.797Z,19.60
2017-07-14T18:28:58.365Z,19.30
2017-07-14T18:31:25.901Z,19.30
2017-07-14T18:33:53.737Z,19.20
2017-07-14T18:36:21.282Z,19.20
2017-07-14T18:38:49.147Z,18.90
2017-07-14T18:41:16.689Z,18.70
2017-07-14T18:43:44.228Z,18.70
2017-07-14T18:46:11.801Z,18.70
2017-07-14T18:48:40.108Z,18.30
2017-07-14T18:51:07.677Z,18.20
2017-07-14T18:53:35.208Z,18.20
2017-07-14T18:56:02.801Z,18.10
2017-07-14T18:58:30.340Z,18.10
2017-07-14T19:00:58.651Z,17.80
2017-07-14T19:03:26.228Z,17.80
2017-07-14T19:05:53.804Z,17.70
2017-07-14T19:08:21.381Z,17.70
2017-07-14T19:10:48.920Z,17.60
2017-07-14T19:13:16.500Z,17.40
2017-07-14T19:15:44.030Z,17.30
2017-07-14T19:18:11.610Z,17.20
2017-07-14T19:20:39.144Z,17.20
2017-07-14T19:23:06.715Z,17.20
2017-07-14T19:25:34.248Z,17.10
2017-07-14T19:28:01.813Z,17.10
2017-07-14T19:30:30.120Z,16.90
2017-07-14T19:32:57.720Z,16.90
2017-07-14T19:35:26.053Z,16.80
2017-07-14T19:37:53.603Z,16.80
2017-07-14T19:40:21.193Z,16.70
2017-07-14T19:42:48.741Z,16.50
2017-07-14T19:45:16.319Z,16.40
2017-07-14T19:47:43.877Z,16.40
2017-07-14T19:50:11.485Z,16.30
2017-07-14T19:52:39.028Z,16.10
2017-07-14T19:55:06.560Z,16.10
2017-07-14T19:57:34.140Z,16.00
2017-07-14T20:00:01.716Z,16.00
2017-07-14T20:02:29.341Z,16.00
2017-07-14T20:04:56.895Z,15.90
2017-07-14T20:07:24.559Z,16.00
2017-07-14T20:09:52.897Z,15.70
2017-07-14T20:12:20.438Z,15.70
2017-07-14T20:14:48.020Z,15.60
2017-07-14T20:17:15.561Z,15.60
2017-07-14T20:19:43.133Z,15.70
2017-07-14T20:22:10.666Z,15.70
2017-07-14T20:24:39.003Z,15.60
2017-07-14T20:27:06.536Z,15.60
2017-07-14T20:29:34.120Z,15.60
2017-07-14T20:32:02.420Z,15.50
2017-07-14T20:34:29.951Z,15.50
2017-07-14T20:36:57.531Z,15.40
2017-07-14T20:39:25.090Z,15.40
2017-07-14T20:41:52.684Z,15.30
2017-07-14T20:44:20.225Z,15.30
2017-07-14T20:46:47.813Z,15.30
2017-07-14T20:49:15.352Z,15.30
2017-07-14T20:51:42.902Z,15.30
2017-07-14T20:54:10.470Z,15.30
2017-07-14T20:56:38.791Z,15.40
2017-07-14T20:59:06.372Z,15.40
2017-07-14T21:01:33.903Z,15.40
2017-07-14T21:04:01.472Z,15.40
2017-07-14T21:06:29.004Z,15.40
2017-07-14T21:08:56.593Z,15.40
2017-07-14T21:11:24.148Z,15.50
2017-07-14T21:13:51.690Z,15.50
2017-07-14T21:16:19.257Z,15.50
2017-07-14T21:18:46.791Z,15.60
2017-07-14T21:21:14.352Z,15.40
2017-07-14T21:23:41.888Z,15.40
2017-07-14T21:26:09.460Z,15.60
2017-07-14T21:28:37.000Z,15.60
2017-07-14T21:31:04.592Z,15.60
2017-07-14T21:33:32.888Z,15.60
2017-07-14T21:36:00.424Z,15.60
2017-07-14T21:38:28.007Z,15.50
2017-07-14T21:40:55.569Z,15.50
2017-07-14T21:43:23.161Z,15.40
2017-07-14T21:45:50.693Z,15.50
2017-07-14T21:48:18.267Z,15.50
2017-07-14T21:50:45.799Z,15.40
2017-07-14T21:53:13.381Z,15.50
2017-07-14T21:55:40.924Z,15.50
2017-07-14T21:58:08.452Z,15.50
2017-07-14T22:00:36.019Z,15.50
2017-07-14T22:03:03.708Z,15.50
2017-07-14T22:05:31.279Z,15.50
2017-07-14T22:07:58.821Z,15.60
2017-07-14T22:10:26.410Z,15.50
2017-07-14T22:12:53.938Z,15.50
2017-07-14T22:15:21.511Z,15.60
2017-07-14T22:17:49.044Z,15.50
2017-07-14T22:20:16.632Z,15.50
2017-07-14T22:22:44.159Z,15.50
2017-07-14T22:25:12.465Z,15.50
2017-07-14T22:27:40.045Z,15.50
2017-07-14T22:30:07.581Z,15.40
2017-07-14T22:32:35.148Z,15.50
2017-07-14T22:35:03.448Z,15.40
2017-07-14T22:37:31.012Z,15.40
2017-07-14T22:39:58.548Z,15.30
2017-07-14T22:42:26.147Z,15.20
2017-07-14T22:44:54.501Z,15.30
2017-07-14T22:47:22.035Z,15.30
2017-07-14T22:49:49.605Z,15.20
2017-07-14T22:52:17.908Z,15.20
2017-07-14T22:54:45.475Z,15.20
2017-07-14T22:57:13.008Z,15.40
2017-07-14T22:59:40.599Z,15.40
2017-07-14T23:02:08.900Z,15.40
2017-07-14T23:04:36.428Z,15.30
2017-07-14T23:07:03.996Z,15.40
2017-07-14T23:09:31.536Z,15.40
2017-07-14T23:11:59.104Z,15.40
2017-07-14T23:14:26.649Z,15.40
2017-07-14T23:16:54.245Z,15.50
2017-07-14T23:19:21.784Z,15.60
2017-07-14T23:21:50.125Z,15.60
2017-07-14T23:24:17.656Z,15.60
2017-07-14T23:26:45.249Z,15.50
2017-07-14T23:29:12.788Z,15.50
2017-07-14T23:31:40.319Z,15.50
2017-07-14T23:34:08.656Z,15.60
2017-07-14T23:36:36.194Z,15.60
2017-07-14T23:39:03.756Z,15.60
2017-07-14T23:41:31.300Z,15.60
2017-07-14T23:43:58.880Z,15.70
2017-07-14T23:46:26.460Z,15.80
2017-07-14T23:48:54.051Z,15.80
2017-07-14T23:51:22.462Z,15.80
2017-07-14T23:53:50.057Z,15.80
2017-07-14T23:56:17.589Z,15.80
2017-07-14T23:58:45.122Z,15.70
