createdAt,value
2022-09-21T00:01:16.220Z,44.82
2022-09-21T00:03:44.186Z,45.09
2022-09-21T00:06:19.363Z,45.32
2022-09-21T00:08:47.447Z,46.30
2022-09-21T00:11:24.821Z,45.41
2022-09-21T00:13:58.871Z,45.31
2022-09-21T00:16:25.968Z,45.88
2022-09-21T00:18:52.991Z,45.22
2022-09-21T00:21:20.031Z,45.64
2022-09-21T00:23:47.055Z,44.97
2022-09-21T00:26:17.512Z,45.41
2022-09-21T00:28:45.042Z,45.34
2022-09-21T00:31:14.629Z,45.58
2022-09-21T00:33:43.642Z,46.53
2022-09-21T00:36:19.542Z,45.68
2022-09-21T00:38:53.753Z,46.55
2022-09-21T00:41:20.756Z,45.74
2022-09-21T00:44:18.732Z,46.58
2022-09-21T00:46:48.589Z,46.47
2022-09-21T00:49:16.393Z,46.54
2022-09-21T00:51:44.474Z,46.62
2022-09-21T00:54:18.187Z,46.07
2022-09-21T00:56:45.173Z,46.26
2022-09-21T00:59:13.995Z,46.34
2022-09-21T01:01:42.835Z,45.89
2022-09-21T01:04:11.830Z,45.92
2022-09-21T01:06:38.973Z,45.67
2022-09-21T01:09:05.939Z,46.33
2022-09-21T01:12:03.177Z,46.23
2022-09-21T01:14:29.855Z,46.70
2022-09-21T01:17:10.277Z,46.64
2022-09-21T01:20:08.339Z,46.79
2022-09-21T01:22:54.122Z,46.24
2022-09-21T01:25:48.125Z,45.89
2022-09-21T01:28:20.916Z,46.44
2022-09-21T01:30:50.824Z,46.54
2022-09-21T01:33:25.949Z,47.64
2022-09-21T01:36:08.875Z,49.28
2022-09-21T01:38:45.497Z,49.04
2022-09-21T01:41:16.352Z,47.92
2022-09-21T01:43:48.308Z,47.92
2022-09-21T01:46:19.832Z,47.40
2022-09-21T01:48:50.875Z,47.49
2022-09-21T01:51:20.774Z,47.65
2022-09-21T01:54:22.478Z,46.89
2022-09-21T01:56:59.495Z,47.17
2022-09-21T01:59:35.231Z,47.22
2022-09-21T02:02:16.046Z,48.25
2022-09-21T02:04:43.631Z,47.55
2022-09-21T02:07:10.667Z,47.56
2022-09-21T02:09:38.351Z,47.41
2022-09-21T02:12:05.623Z,46.97
2022-09-21T02:14:34.006Z,47.56
2022-09-21T02:17:25.195Z,47.56
2022-09-21T02:19:58.082Z,47.29
2022-09-21T02:22:39.871Z,47.44
2022-09-21T02:25:14.113Z,47.06
2022-09-21T02:27:55.096Z,46.95
2022-09-21T02:30:25.356Z,47.13
2022-09-21T02:33:11.512Z,47.98
2022-09-21T02:35:44.175Z,47.71
2022-09-21T02:38:22.829Z,47.50
2022-09-21T02:40:56.787Z,47.63
2022-09-21T02:43:30.452Z,47.69
2022-09-21T02:46:04.333Z,49.46
2022-09-21T02:48:44.237Z,49.33
2022-09-21T02:51:17.000Z,48.72
2022-09-21T02:53:46.759Z,47.93
2022-09-21T02:56:14.256Z,48.26
2022-09-21T02:58:46.297Z,47.47
2022-09-21T03:01:15.892Z,47.80
2022-09-21T03:03:42.804Z,48.65
2022-09-21T03:06:09.629Z,48.32
2022-09-21T03:08:36.439Z,48.99
2022-09-21T03:11:03.433Z,48.52
2022-09-21T03:13:30.369Z,48.29
2022-09-21T03:16:02.340Z,48.82
2022-09-21T03:18:29.745Z,48.73
2022-09-21T03:20:56.699Z,48.50
2022-09-21T03:23:23.844Z,48.20
2022-09-21T03:25:52.342Z,48.30
2022-09-21T03:28:19.988Z,47.92
2022-09-21T03:30:49.401Z,48.72
2022-09-21T03:33:16.988Z,48.28
2022-09-21T03:35:44.150Z,47.93
2022-09-21T03:38:11.358Z,48.06
2022-09-21T03:40:38.213Z,49.00
2022-09-21T03:43:04.921Z,47.75
2022-09-21T03:45:31.643Z,49.84
2022-09-21T03:47:59.955Z,49.70
2022-09-21T03:50:28.971Z,49.24
2022-09-21T03:52:56.713Z,48.26
2022-09-21T03:55:23.485Z,47.83
2022-09-21T03:57:50.510Z,47.26
2022-09-21T04:00:17.411Z,48.05
2022-09-21T04:02:44.394Z,49.25
2022-09-21T04:05:14.920Z,48.54
2022-09-21T04:07:43.476Z,49.25
2022-09-21T04:10:13.129Z,49.58
2022-09-21T04:12:44.534Z,48.79
2022-09-21T04:15:13.979Z,48.46
2022-09-21T04:17:41.192Z,48.47
2022-09-21T04:20:09.111Z,53.05
2022-09-21T04:22:39.979Z,53.77
2022-09-21T04:25:10.391Z,54.03
2022-09-21T04:27:37.100Z,53.58
2022-09-21T04:30:05.123Z,53.22
2022-09-21T04:32:32.060Z,50.28
2022-09-21T04:34:59.116Z,51.45
2022-09-21T04:37:25.796Z,53.78
2022-09-21T04:39:53.642Z,51.41
2022-09-21T04:42:20.370Z,52.41
2022-09-21T04:44:47.263Z,52.88
2022-09-21T04:47:14.583Z,50.68
2022-09-21T04:49:42.333Z,49.33
2022-09-21T04:52:09.090Z,50.33
2022-09-21T04:54:35.927Z,49.78
2022-09-21T04:57:02.846Z,50.00
2022-09-21T04:59:29.741Z,49.80
2022-09-21T05:01:56.473Z,49.98
2022-09-21T05:04:23.275Z,49.31
2022-09-21T05:06:49.971Z,50.07
2022-09-21T05:09:35.519Z,49.06
2022-09-21T05:12:03.131Z,49.69
2022-09-21T05:14:30.023Z,49.12
2022-09-21T05:16:56.839Z,50.21
2022-09-21T05:19:23.657Z,53.76
2022-09-21T05:21:50.643Z,53.02
2022-09-21T05:24:17.456Z,52.57
2022-09-21T05:26:44.324Z,50.97
2022-09-21T05:29:11.308Z,48.79
2022-09-21T05:31:48.862Z,49.42
2022-09-21T05:34:36.425Z,49.11
2022-09-21T05:37:13.060Z,48.70
2022-09-21T05:39:40.240Z,48.11
2022-09-21T05:42:07.465Z,49.20
2022-09-21T05:44:34.676Z,49.25
2022-09-21T05:47:15.542Z,48.47
2022-09-21T05:50:06.035Z,48.48
2022-09-21T05:52:53.214Z,48.83
2022-09-21T05:55:31.856Z,48.61
2022-09-21T05:58:10.362Z,47.50
2022-09-21T06:01:05.448Z,45.96
2022-09-21T06:03:36.098Z,47.23
2022-09-21T06:06:03.766Z,47.01
2022-09-21T06:08:30.927Z,48.89
2022-09-21T06:10:57.767Z,48.24
2022-09-21T06:13:24.506Z,48.96
2022-09-21T06:15:51.266Z,47.49
2022-09-21T06:18:18.469Z,48.52
2022-09-21T06:20:45.984Z,48.81
2022-09-21T06:23:14.267Z,48.44
2022-09-21T06:25:42.136Z,48.28
2022-09-21T06:28:11.426Z,47.82
2022-09-21T06:30:40.974Z,47.04
2022-09-21T06:33:08.432Z,46.36
2022-09-21T06:35:36.685Z,46.20
2022-09-21T06:38:06.787Z,46.29
2022-09-21T06:40:37.325Z,46.32
2022-09-21T06:43:05.222Z,44.65
2022-09-21T06:45:32.702Z,44.94
2022-09-21T06:47:59.559Z,45.51
2022-09-21T06:50:26.807Z,46.25
2022-09-21T06:52:54.315Z,44.58
2022-09-21T06:55:21.021Z,44.97
2022-09-21T06:57:47.726Z,45.34
2022-09-21T07:00:15.057Z,44.80
2022-09-21T07:02:45.618Z,43.49
2022-09-21T07:05:12.976Z,44.19
2022-09-21T07:07:40.486Z,43.00
2022-09-21T07:10:14.512Z,42.80
2022-09-21T07:12:44.915Z,42.76
2022-09-21T07:15:11.996Z,41.97
2022-09-21T07:17:39.733Z,44.01
2022-09-21T07:20:08.043Z,42.92
2022-09-21T07:22:35.798Z,42.89
2022-09-21T07:25:04.333Z,42.33
2022-09-21T07:27:32.643Z,42.69
2022-09-21T07:29:59.528Z,43.18
2022-09-21T07:32:26.260Z,42.91
2022-09-21T07:34:56.569Z,42.85
2022-09-21T07:37:27.300Z,43.93
2022-09-21T07:39:54.679Z,43.93
2022-09-21T07:42:22.963Z,43.41
2022-09-21T07:44:50.971Z,42.80
2022-09-21T07:47:18.042Z,42.49
2022-09-21T07:49:47.103Z,43.48
2022-09-21T07:52:15.466Z,42.66
2022-09-21T07:54:42.401Z,43.08
2022-09-21T07:57:27.778Z,42.77
2022-09-21T07:59:58.282Z,42.79
2022-09-21T08:02:25.798Z,43.37
2022-09-21T08:04:54.146Z,42.74
2022-09-21T08:07:21.104Z,43.41
2022-09-21T08:09:49.449Z,41.90
2022-09-21T08:12:18.727Z,41.34
2022-09-21T08:14:45.799Z,42.47
2022-09-21T08:17:12.593Z,41.98
2022-09-21T08:19:39.436Z,41.88
2022-09-21T08:22:06.753Z,41.04
2022-09-21T08:24:33.751Z,40.91
2022-09-21T08:27:00.739Z,42.09
2022-09-21T08:29:27.667Z,40.65
2022-09-21T08:31:54.746Z,40.93
2022-09-21T08:34:23.248Z,40.48
2022-09-21T08:36:55.084Z,40.92
2022-09-21T08:39:22.731Z,40.54
2022-09-21T08:42:00.475Z,40.09
2022-09-21T08:44:51.000Z,40.37
2022-09-21T08:47:23.343Z,39.54
2022-09-21T08:49:58.262Z,39.03
2022-09-21T08:52:26.759Z,39.41
2022-09-21T08:55:18.899Z,38.65
2022-09-21T08:57:45.877Z,38.54
2022-09-21T09:00:18.475Z,38.32
2022-09-21T09:03:05.012Z,37.49
2022-09-21T09:05:34.643Z,37.12
2022-09-21T09:08:22.249Z,38.34
2022-09-21T09:10:58.095Z,36.74
2022-09-21T09:13:46.796Z,36.55
2022-09-21T09:16:29.568Z,36.35
2022-09-21T09:19:19.795Z,36.01
2022-09-21T09:21:46.996Z,35.75
2022-09-21T09:24:30.200Z,37.29
2022-09-21T09:27:07.200Z,36.23
2022-09-21T09:29:37.801Z,36.06
2022-09-21T09:32:09.599Z,36.66
2022-09-21T09:34:42.673Z,35.17
2022-09-21T09:37:17.544Z,34.84
2022-09-21T09:39:53.867Z,35.29
2022-09-21T09:42:26.184Z,35.27
2022-09-21T09:45:35.058Z,35.46
2022-09-21T09:48:19.988Z,35.50
2022-09-21T09:50:46.975Z,36.38
2022-09-21T09:53:18.296Z,37.10
2022-09-21T09:55:47.966Z,35.65
2022-09-21T09:58:45.076Z,34.53
2022-09-21T10:01:39.602Z,34.68
2022-09-21T10:04:08.859Z,33.47
2022-09-21T10:06:35.704Z,34.95
2022-09-21T10:09:18.259Z,34.03
2022-09-21T10:11:45.353Z,34.87
2022-09-21T10:14:19.183Z,34.58
2022-09-21T10:16:46.470Z,34.73
2022-09-21T10:19:21.244Z,34.11
2022-09-21T10:21:52.317Z,33.28
2022-09-21T10:24:34.155Z,33.87
2022-09-21T10:27:05.331Z,34.60
2022-09-21T10:29:40.974Z,33.74
2022-09-21T10:32:14.759Z,33.81
2022-09-21T10:35:01.092Z,34.45
2022-09-21T10:37:29.409Z,32.75
2022-09-21T10:39:57.207Z,32.31
2022-09-21T10:42:24.001Z,30.30
2022-09-21T10:45:05.143Z,31.31
2022-09-21T10:47:39.191Z,31.17
2022-09-21T10:50:20.770Z,30.18
2022-09-21T10:52:48.869Z,30.02
2022-09-21T10:55:21.882Z,30.05
2022-09-21T10:57:51.076Z,30.78
2022-09-21T11:00:34.890Z,29.99
2022-09-21T11:03:26.727Z,30.02
2022-09-21T11:05:55.114Z,31.64
2022-09-21T11:08:32.856Z,31.27
2022-09-21T11:11:21.451Z,31.72
2022-09-21T11:14:05.494Z,30.63
2022-09-21T11:16:54.467Z,30.61
2022-09-21T11:19:36.339Z,30.78
2022-09-21T11:22:15.016Z,30.34
2022-09-21T11:24:55.522Z,29.35
2022-09-21T11:27:32.282Z,29.89
2022-09-21T11:30:04.854Z,30.13
2022-09-21T11:32:37.652Z,29.26
2022-09-21T11:35:24.212Z,29.10
2022-09-21T11:38:04.441Z,29.99
2022-09-21T11:40:40.471Z,30.07
2022-09-21T11:43:35.610Z,29.78
2022-09-21T11:46:17.571Z,29.31
2022-09-21T11:49:06.058Z,31.11
2022-09-21T11:52:10.503Z,33.97
2022-09-21T11:54:56.451Z,34.03
2022-09-21T11:57:42.710Z,34.44
2022-09-21T12:00:15.800Z,34.05
2022-09-21T12:03:03.901Z,35.15
2022-09-21T12:05:36.721Z,34.87
2022-09-21T12:08:34.758Z,33.83
2022-09-21T12:11:17.016Z,34.78
2022-09-21T12:13:57.535Z,36.24
2022-09-21T12:16:27.763Z,35.03
2022-09-21T12:19:15.468Z,35.75
2022-09-21T12:21:56.208Z,37.39
2022-09-21T12:24:33.860Z,37.18
2022-09-21T12:27:12.356Z,38.09
2022-09-21T12:29:47.952Z,36.78
2022-09-21T12:32:20.374Z,35.79
2022-09-21T12:34:56.405Z,35.86
2022-09-21T12:37:37.306Z,37.05
2022-09-21T12:40:15.669Z,36.88
2022-09-21T12:42:50.924Z,37.17
2022-09-21T12:45:25.469Z,36.03
2022-09-21T12:48:11.056Z,35.10
2022-09-21T12:51:06.428Z,35.25
2022-09-21T12:53:37.827Z,35.21
2022-09-21T12:56:51.942Z,33.65
2022-09-21T12:59:34.672Z,32.88
2022-09-21T13:02:26.418Z,33.75
2022-09-21T13:05:16.214Z,33.95
2022-09-21T13:08:06.604Z,33.76
2022-09-21T13:10:51.700Z,33.71
2022-09-21T13:13:39.748Z,33.29
2022-09-21T13:16:07.909Z,33.18
2022-09-21T13:18:38.737Z,33.20
2022-09-21T13:21:22.239Z,33.56
2022-09-21T13:24:00.346Z,34.50
2022-09-21T13:26:43.853Z,33.14
2022-09-21T13:29:16.944Z,33.67
2022-09-21T13:31:58.165Z,32.96
2022-09-21T13:34:42.662Z,33.74
2022-09-21T13:37:13.948Z,32.59
2022-09-21T13:40:16.276Z,32.43
2022-09-21T13:42:49.362Z,31.05
2022-09-21T13:45:18.812Z,31.80
2022-09-21T13:47:51.576Z,30.32
2022-09-21T13:50:56.428Z,29.45
2022-09-21T13:53:38.414Z,29.87
2022-09-21T13:56:18.088Z,31.86
2022-09-21T13:58:52.237Z,31.60
2022-09-21T14:04:41.320Z,32.08
2022-09-21T14:07:08.666Z,31.43
2022-09-21T14:09:57.773Z,31.87
2022-09-21T14:12:27.697Z,31.09
2022-09-21T14:15:16.264Z,29.82
2022-09-21T14:17:43.872Z,30.89
2022-09-21T14:20:32.717Z,31.29
2022-09-21T14:23:24.375Z,30.27
2022-09-21T14:25:54.431Z,31.25
2022-09-21T14:28:27.632Z,31.57
2022-09-21T14:31:02.767Z,31.58
2022-09-21T14:33:43.035Z,32.04
2022-09-21T14:36:19.659Z,30.00
2022-09-21T14:38:54.990Z,30.32
2022-09-21T14:41:24.510Z,29.52
2022-09-21T14:43:56.782Z,29.90
2022-09-21T14:46:23.506Z,29.94
2022-09-21T14:48:54.139Z,30.03
2022-09-21T14:51:36.576Z,30.96
2022-09-21T14:54:21.857Z,29.51
2022-09-21T14:57:08.627Z,30.55
2022-09-21T15:00:02.687Z,30.67
2022-09-21T15:02:35.805Z,30.91
2022-09-21T15:05:19.047Z,31.08
2022-09-21T15:08:23.367Z,31.51
2022-09-21T15:11:18.847Z,31.58
2022-09-21T15:13:53.491Z,31.19
2022-09-21T15:16:40.459Z,31.81
2022-09-21T15:19:20.478Z,31.39
2022-09-21T15:21:52.951Z,31.59
2022-09-21T15:24:28.075Z,31.76
2022-09-21T15:27:03.054Z,31.11
2022-09-21T15:29:32.566Z,31.64
2022-09-21T15:32:01.090Z,31.07
2022-09-21T15:34:28.445Z,30.75
2022-09-21T15:37:06.520Z,30.63
2022-09-21T15:39:34.070Z,30.44
2022-09-21T15:42:09.894Z,31.58
2022-09-21T15:44:38.716Z,31.61
2022-09-21T15:47:12.548Z,32.93
2022-09-21T15:49:40.401Z,33.95
2022-09-21T15:52:25.134Z,32.56
2022-09-21T15:54:58.613Z,33.03
2022-09-21T15:57:40.391Z,33.87
2022-09-21T16:00:19.636Z,34.05
2022-09-21T16:03:04.272Z,33.79
2022-09-21T16:05:47.157Z,34.57
2022-09-21T16:08:28.213Z,34.44
2022-09-21T16:11:12.354Z,35.37
2022-09-21T16:13:58.839Z,36.96
2022-09-21T16:16:26.895Z,35.90
2022-09-21T16:18:55.947Z,36.39
2022-09-21T16:21:32.944Z,36.93
2022-09-21T16:24:18.648Z,36.11
2022-09-21T16:26:58.208Z,35.60
2022-09-21T16:29:39.521Z,35.68
2022-09-21T16:32:35.643Z,35.88
2022-09-21T16:35:27.943Z,36.18
2022-09-21T16:37:58.282Z,36.99
2022-09-21T16:40:26.975Z,36.33
2022-09-21T16:42:54.307Z,36.98
2022-09-21T16:45:32.351Z,36.70
2022-09-21T16:48:00.084Z,37.17
2022-09-21T16:50:27.058Z,37.10
2022-09-21T16:52:53.937Z,36.87
2022-09-21T16:55:24.343Z,37.16
2022-09-21T16:57:53.961Z,37.59
2022-09-21T17:00:22.148Z,37.37
2022-09-21T17:02:49.597Z,37.15
2022-09-21T17:05:19.409Z,36.36
2022-09-21T17:07:53.566Z,36.44
2022-09-21T17:10:24.271Z,36.90
2022-09-21T17:12:53.778Z,37.47
2022-09-21T17:15:22.857Z,36.74
2022-09-21T17:17:50.561Z,37.39
2022-09-21T17:20:29.419Z,37.19
2022-09-21T17:22:56.264Z,37.13
2022-09-21T17:25:23.024Z,37.54
2022-09-21T17:27:49.694Z,36.54
2022-09-21T17:30:17.526Z,36.47
2022-09-21T17:32:44.380Z,36.88
2022-09-21T17:35:22.590Z,37.34
2022-09-21T17:37:49.436Z,37.51
2022-09-21T17:40:16.716Z,38.68
2022-09-21T17:42:48.378Z,38.32
2022-09-21T17:45:27.726Z,38.21
2022-09-21T17:47:54.711Z,38.48
2022-09-21T17:50:27.494Z,38.12
2022-09-21T17:53:15.224Z,39.06
2022-09-21T17:55:57.021Z,39.68
2022-09-21T17:58:48.555Z,40.70
2022-09-21T18:01:34.988Z,40.12
2022-09-21T18:04:03.000Z,41.36
2022-09-21T18:06:29.992Z,40.74
2022-09-21T18:08:57.933Z,40.45
2022-09-21T18:11:27.560Z,39.65
2022-09-21T18:14:15.394Z,40.05
2022-09-21T18:17:36.162Z,40.27
2022-09-21T18:20:35.358Z,40.27
2022-09-21T18:23:20.969Z,39.97
2022-09-21T18:25:55.239Z,40.33
2022-09-21T18:28:25.069Z,39.94
2022-09-21T18:31:14.885Z,40.44
2022-09-21T18:33:56.979Z,39.59
2022-09-21T18:36:42.475Z,40.95
2022-09-21T18:39:22.469Z,42.08
2022-09-21T18:42:10.852Z,40.45
2022-09-21T18:45:02.876Z,40.11
2022-09-21T18:47:59.895Z,39.93
2022-09-21T18:50:36.716Z,41.03
2022-09-21T18:53:15.697Z,39.97
2022-09-21T18:55:42.777Z,40.84
2022-09-21T18:58:10.338Z,42.61
2022-09-21T19:00:37.643Z,42.34
2022-09-21T19:03:23.623Z,42.13
2022-09-21T19:06:08.630Z,42.53
2022-09-21T19:08:44.907Z,42.63
2022-09-21T19:11:19.516Z,43.34
2022-09-21T19:14:12.181Z,42.93
2022-09-21T19:16:54.302Z,42.75
2022-09-21T19:19:37.041Z,43.22
2022-09-21T19:22:31.173Z,42.87
2022-09-21T19:25:12.452Z,44.48
2022-09-21T19:27:43.103Z,43.37
2022-09-21T19:30:14.351Z,43.95
2022-09-21T19:32:44.459Z,45.14
2022-09-21T19:35:27.250Z,44.95
2022-09-21T19:37:56.973Z,45.69
2022-09-21T19:40:30.219Z,46.49
2022-09-21T19:43:06.257Z,47.29
2022-09-21T19:45:52.037Z,46.60
2022-09-21T19:48:22.792Z,46.94
2022-09-21T19:50:55.107Z,46.86
2022-09-21T19:53:41.477Z,46.20
2022-09-21T19:56:30.029Z,47.95
2022-09-21T19:59:15.805Z,49.02
2022-09-21T20:02:01.751Z,48.06
2022-09-21T20:04:34.636Z,47.54
2022-09-21T20:07:11.803Z,47.69
2022-09-21T20:09:45.433Z,47.47
2022-09-21T20:12:40.271Z,48.10
2022-09-21T20:15:15.855Z,46.66
2022-09-21T20:18:00.207Z,48.16
2022-09-21T20:20:28.701Z,49.02
2022-09-21T20:22:56.215Z,49.41
2022-09-21T20:25:27.815Z,47.88
2022-09-21T20:27:56.701Z,48.86
2022-09-21T20:30:26.455Z,49.76
2022-09-21T20:32:56.981Z,49.50
2022-09-21T20:35:28.099Z,49.35
2022-09-21T20:37:59.870Z,49.56
2022-09-21T20:40:29.113Z,48.30
2022-09-21T20:42:57.485Z,49.68
2022-09-21T20:45:24.870Z,48.20
2022-09-21T20:47:53.466Z,48.81
2022-09-21T20:50:21.325Z,49.23
2022-09-21T20:52:52.240Z,49.12
2022-09-21T20:55:20.412Z,49.88
2022-09-21T20:57:47.310Z,49.28
2022-09-21T21:00:16.117Z,50.47
2022-09-21T21:02:43.299Z,51.04
2022-09-21T21:05:11.383Z,50.19
2022-09-21T21:07:42.473Z,50.49
2022-09-21T21:10:14.376Z,50.53
2022-09-21T21:12:42.303Z,48.68
2022-09-21T21:15:10.210Z,50.13
2022-09-21T21:17:39.183Z,48.98
2022-09-21T21:20:07.178Z,48.77
2022-09-21T21:22:35.317Z,49.65
2022-09-21T21:25:02.202Z,48.56
2022-09-21T21:27:29.102Z,50.16
2022-09-21T21:29:56.429Z,52.14
2022-09-21T21:32:26.262Z,50.99
2022-09-21T21:34:54.467Z,50.72
2022-09-21T21:37:24.927Z,51.06
2022-09-21T21:39:55.507Z,50.38
2022-09-21T21:42:24.934Z,50.95
2022-09-21T21:44:52.025Z,50.07
2022-09-21T21:50:06.501Z,49.25
2022-09-21T21:52:33.331Z,49.91
2022-09-21T21:55:00.210Z,50.21
2022-09-21T21:57:27.073Z,50.03
2022-09-21T21:59:54.137Z,49.58
2022-09-21T22:02:20.865Z,50.27
2022-09-21T22:04:47.933Z,50.12
2022-09-21T22:07:14.787Z,51.45
2022-09-21T22:09:41.733Z,50.42
2022-09-21T22:12:11.995Z,52.26
2022-09-21T22:14:38.914Z,51.33
2022-09-21T22:17:05.643Z,52.32
2022-09-21T22:19:33.010Z,51.48
2022-09-21T22:22:00.033Z,51.97
2022-09-21T22:24:26.731Z,51.92
2022-09-21T22:26:53.554Z,52.02
2022-09-21T22:29:20.343Z,51.98
2022-09-21T22:31:48.915Z,50.57
2022-09-21T22:34:16.584Z,49.90
2022-09-21T22:36:44.038Z,50.02
2022-09-21T22:39:12.239Z,51.63
2022-09-21T22:41:41.114Z,50.37
2022-09-21T22:44:08.696Z,49.69
2022-09-21T22:46:36.102Z,50.96
2022-09-21T22:49:03.332Z,50.45
2022-09-21T22:51:30.366Z,49.46
2022-09-21T22:53:57.886Z,49.45
2022-09-21T22:56:32.644Z,49.84
2022-09-21T22:59:02.539Z,51.06
2022-09-21T23:01:40.455Z,50.32
2022-09-21T23:04:13.168Z,50.20
2022-09-21T23:06:42.872Z,53.08
2022-09-21T23:09:15.252Z,51.81
2022-09-21T23:11:47.192Z,51.86
2022-09-21T23:14:15.865Z,51.24
2022-09-21T23:16:43.415Z,51.26
2022-09-21T23:19:15.710Z,50.24
2022-09-21T23:21:49.636Z,50.72
2022-09-21T23:24:17.456Z,50.24
2022-09-21T23:26:45.288Z,50.92
2022-09-21T23:29:14.902Z,51.99
2022-09-21T23:31:45.054Z,51.72
2022-09-21T23:34:13.263Z,51.67
2022-09-21T23:36:40.919Z,51.52
2022-09-21T23:39:11.557Z,51.73
2022-09-21T23:41:38.281Z,51.77
2022-09-21T23:44:05.091Z,51.39
2022-09-21T23:46:34.441Z,51.80
2022-09-21T23:49:01.951Z,50.62
2022-09-21T23:51:30.096Z,51.11
2022-09-21T23:53:58.048Z,51.99
2022-09-21T23:56:25.515Z,50.99
2022-09-21T23:58:52.938Z,51.92
