createdAt,value
2022-07-30T00:01:18.016Z,101961.72
2022-07-30T00:03:45.053Z,101965.31
2022-07-30T00:06:12.085Z,101961.00
2022-07-30T00:08:39.125Z,101962.88
2022-07-30T00:11:06.221Z,101959.38
2022-07-30T00:13:33.205Z,101956.06
2022-07-30T00:16:00.214Z,101965.75
2022-07-30T00:18:27.320Z,101956.22
2022-07-30T00:20:54.349Z,101955.44
2022-07-30T00:23:23.463Z,101951.72
2022-07-30T00:25:50.485Z,101940.63
2022-07-30T00:28:17.466Z,101951.91
2022-07-30T00:30:44.489Z,101939.75
2022-07-30T00:33:11.521Z,101953.81
2022-07-30T00:35:39.777Z,101956.47
2022-07-30T00:38:06.801Z,101947.69
2022-07-30T00:40:33.976Z,101937.28
2022-07-30T00:43:01.016Z,101951.25
2022-07-30T00:45:28.144Z,101941.59
2022-07-30T00:47:55.170Z,101937.28
2022-07-30T00:50:22.165Z,101937.28
2022-07-30T00:52:49.334Z,101921.53
2022-07-30T00:55:16.643Z,101923.31
2022-07-30T00:57:44.801Z,101925.97
2022-07-30T01:00:16.101Z,101919.00
2022-07-30T01:02:43.934Z,101932.97
2022-07-30T01:05:11.938Z,101930.38
2022-07-30T01:07:39.292Z,101934.78
2022-07-30T01:10:10.316Z,101925.00
2022-07-30T01:12:38.885Z,101925.06
2022-07-30T01:15:09.736Z,101913.84
2022-07-30T01:17:38.072Z,101925.25
2022-07-30T01:20:32.081Z,101906.06
2022-07-30T01:23:14.687Z,101923.59
2022-07-30T01:26:02.107Z,101917.47
2022-07-30T01:28:43.125Z,101914.03
2022-07-30T01:31:13.866Z,101904.41
2022-07-30T01:33:46.705Z,101908.75
2022-07-30T01:36:18.134Z,101907.78
2022-07-30T01:38:48.099Z,101907.91
2022-07-30T01:41:18.140Z,101910.56
2022-07-30T01:43:47.090Z,101906.16
2022-07-30T01:46:17.322Z,101902.69
2022-07-30T01:48:46.009Z,101907.13
2022-07-30T01:51:14.402Z,101905.44
2022-07-30T01:53:43.618Z,101893.22
2022-07-30T01:56:16.886Z,101886.13
2022-07-30T01:58:48.087Z,101892.28
2022-07-30T02:01:15.701Z,101891.38
2022-07-30T02:03:42.959Z,101886.22
2022-07-30T02:06:23.263Z,101893.09
2022-07-30T02:09:03.006Z,101877.41
2022-07-30T02:12:05.590Z,101885.28
2022-07-30T02:14:55.689Z,101888.78
2022-07-30T02:17:39.588Z,101873.94
2022-07-30T02:20:13.477Z,101874.91
2022-07-30T02:22:46.175Z,101881.91
2022-07-30T02:25:20.159Z,101878.38
2022-07-30T02:27:54.763Z,101878.38
2022-07-30T02:30:27.729Z,101878.59
2022-07-30T02:33:02.168Z,101884.66
2022-07-30T02:35:31.596Z,101888.25
2022-07-30T02:38:02.014Z,101881.38
2022-07-30T02:40:29.198Z,101886.59
2022-07-30T02:43:01.577Z,101889.22
2022-07-30T02:45:30.729Z,101887.47
2022-07-30T02:48:09.400Z,101886.72
2022-07-30T02:50:38.003Z,101888.47
2022-07-30T02:53:12.013Z,101884.94
2022-07-30T02:55:40.900Z,101883.34
2022-07-30T02:58:09.771Z,101891.28
2022-07-30T03:00:38.794Z,101890.41
2022-07-30T03:03:07.908Z,101875.56
2022-07-30T03:05:36.252Z,101889.53
2022-07-30T03:08:05.197Z,101883.41
2022-07-30T03:10:34.431Z,101902.78
2022-07-30T03:13:04.300Z,101898.31
2022-07-30T03:15:34.543Z,101901.91
2022-07-30T03:18:08.844Z,101886.06
2022-07-30T03:20:37.757Z,101896.50
2022-07-30T03:23:06.252Z,101908.00
2022-07-30T03:25:35.624Z,101908.03
2022-07-30T03:28:05.878Z,101901.09
2022-07-30T03:30:35.074Z,101917.84
2022-07-30T03:33:03.404Z,101914.31
2022-07-30T03:35:32.047Z,101916.09
2022-07-30T03:38:00.406Z,101910.78
2022-07-30T03:40:29.365Z,101905.47
2022-07-30T03:42:56.746Z,101908.13
2022-07-30T03:45:24.991Z,101916.06
2022-07-30T03:47:53.401Z,101904.56
2022-07-30T03:50:20.431Z,101910.59
2022-07-30T03:52:48.809Z,101906.19
2022-07-30T03:55:16.949Z,101910.28
2022-07-30T03:57:44.197Z,101915.44
2022-07-30T04:00:15.852Z,101908.53
2022-07-30T04:02:47.650Z,101912.75
2022-07-30T04:05:16.185Z,101912.69
2022-07-30T04:07:45.148Z,101908.22
2022-07-30T04:10:14.658Z,101920.13
2022-07-30T04:12:42.330Z,101900.03
2022-07-30T04:16:37.101Z,101907.78
2022-07-30T04:18:03.020Z,101905.00
2022-07-30T04:20:42.112Z,101895.22
2022-07-30T04:23:11.880Z,101896.03
2022-07-30T04:25:42.312Z,101897.63
2022-07-30T04:28:11.823Z,101904.66
2022-07-30T04:30:39.170Z,101893.38
2022-07-30T04:33:08.272Z,101907.09
2022-07-30T04:35:50.970Z,101904.78
2022-07-30T04:38:20.050Z,101893.13
2022-07-30T04:40:47.955Z,101909.53
2022-07-30T04:43:16.009Z,101903.81
2022-07-30T04:45:43.584Z,101901.88
2022-07-30T04:48:10.785Z,101904.72
2022-07-30T04:50:44.408Z,101909.56
2022-07-30T04:53:12.369Z,101902.72
2022-07-30T04:55:46.683Z,101896.81
2022-07-30T04:58:16.704Z,101903.81
2022-07-30T05:00:45.722Z,101903.25
2022-07-30T05:03:15.868Z,101900.78
2022-07-30T05:05:44.886Z,101902.66
2022-07-30T05:08:13.262Z,101901.91
2022-07-30T05:10:41.552Z,101900.38
2022-07-30T05:13:16.143Z,101896.19
2022-07-30T05:15:46.923Z,101902.38
2022-07-30T05:18:14.006Z,101899.75
2022-07-30T05:20:41.179Z,101903.34
2022-07-30T05:23:08.761Z,101905.22
2022-07-30T05:25:35.789Z,101906.94
2022-07-30T05:28:02.900Z,101910.47
2022-07-30T05:30:29.917Z,101910.53
2022-07-30T05:32:56.925Z,101912.16
2022-07-30T05:35:23.956Z,101913.91
2022-07-30T05:37:50.893Z,101917.38
2022-07-30T05:40:17.901Z,101900.75
2022-07-30T05:42:44.912Z,101903.34
2022-07-30T05:45:12.069Z,101896.22
2022-07-30T05:47:39.151Z,101897.00
2022-07-30T05:50:06.755Z,101905.91
2022-07-30T05:52:33.950Z,101909.28
2022-07-30T05:55:01.011Z,101919.94
2022-07-30T05:57:28.109Z,101917.38
2022-07-30T05:59:55.312Z,101914.78
2022-07-30T06:02:24.427Z,101918.25
2022-07-30T06:04:52.982Z,101914.66
2022-07-30T06:07:20.041Z,101908.47
2022-07-30T06:09:47.080Z,101907.47
2022-07-30T06:12:14.136Z,101907.28
2022-07-30T06:14:41.206Z,101900.84
2022-07-30T06:17:08.377Z,101903.22
2022-07-30T06:19:35.389Z,101903.16
2022-07-30T06:22:06.178Z,101905.50
2022-07-30T06:24:34.914Z,101914.13
2022-07-30T06:27:02.400Z,101910.44
2022-07-30T06:29:29.786Z,101908.53
2022-07-30T06:31:56.880Z,101911.91
2022-07-30T06:34:23.907Z,101909.78
2022-07-30T06:36:51.198Z,101901.66
2022-07-30T06:39:56.251Z,101898.13
2022-07-30T06:42:05.697Z,101907.34
2022-07-30T06:44:32.665Z,101916.84
2022-07-30T06:47:03.034Z,101914.00
2022-07-30T06:49:35.796Z,101908.66
2022-07-30T06:52:03.839Z,101909.59
2022-07-30T06:54:30.820Z,101908.72
2022-07-30T06:56:58.945Z,101914.84
2022-07-30T06:59:27.635Z,101911.09
2022-07-30T07:01:54.773Z,101915.44
2022-07-30T07:04:22.033Z,101910.91
2022-07-30T07:06:49.161Z,101910.00
2022-07-30T07:09:16.164Z,101908.78
2022-07-30T07:11:43.530Z,101910.91
2022-07-30T07:14:10.545Z,101908.81
2022-07-30T07:16:37.634Z,101911.94
2022-07-30T07:19:04.752Z,101908.13
2022-07-30T07:21:31.916Z,101899.00
2022-07-30T07:24:00.543Z,101903.53
2022-07-30T07:26:27.564Z,101900.66
2022-07-30T07:28:54.608Z,101902.28
2022-07-30T07:32:04.506Z,101905.38
2022-07-30T07:34:11.453Z,101912.88
2022-07-30T07:36:41.259Z,101917.72
2022-07-30T07:39:09.835Z,101917.13
2022-07-30T07:41:48.330Z,101899.06
2022-07-30T07:44:16.423Z,101908.00
2022-07-30T07:46:43.523Z,101902.00
2022-07-30T07:49:10.701Z,101907.56
2022-07-30T07:51:47.152Z,101896.47
2022-07-30T07:54:22.106Z,101902.53
2022-07-30T07:56:56.111Z,101902.94
2022-07-30T07:59:27.781Z,101900.94
2022-07-30T08:02:04.416Z,101891.84
2022-07-30T08:04:31.474Z,101904.56
2022-07-30T08:06:58.799Z,101903.88
2022-07-30T08:09:25.985Z,101905.50
2022-07-30T08:12:08.191Z,101890.59
2022-07-30T08:14:35.186Z,101904.47
2022-07-30T08:17:02.541Z,101896.53
2022-07-30T08:19:29.775Z,101897.31
2022-07-30T08:21:59.371Z,101911.41
2022-07-30T08:24:26.883Z,101911.16
2022-07-30T08:26:54.267Z,101909.13
2022-07-30T08:29:21.310Z,101911.94
2022-07-30T08:31:48.636Z,101914.69
2022-07-30T08:34:15.779Z,101908.69
2022-07-30T08:36:42.755Z,101897.38
2022-07-30T08:39:10.035Z,101909.31
2022-07-30T08:41:37.547Z,101894.81
2022-07-30T08:44:12.654Z,101897.13
2022-07-30T08:46:47.282Z,101896.19
2022-07-30T08:49:16.037Z,101889.75
2022-07-30T08:51:43.394Z,101891.75
2022-07-30T08:54:11.333Z,101894.66
2022-07-30T08:56:38.627Z,101890.50
2022-07-30T08:59:05.777Z,101888.94
2022-07-30T09:01:32.788Z,101887.47
2022-07-30T09:03:59.822Z,101882.41
2022-07-30T09:06:27.263Z,101883.63
2022-07-30T09:08:54.603Z,101874.25
2022-07-30T09:11:22.723Z,101878.91
2022-07-30T09:13:50.941Z,101874.13
2022-07-30T09:16:24.448Z,101862.16
2022-07-30T09:18:54.674Z,101873.00
2022-07-30T09:21:24.670Z,101881.34
2022-07-30T09:24:15.020Z,101875.69
2022-07-30T09:27:05.415Z,101873.53
2022-07-30T09:29:33.058Z,101857.13
2022-07-30T09:32:09.403Z,101878.53
2022-07-30T09:34:39.385Z,101873.44
2022-07-30T09:37:09.422Z,101870.06
2022-07-30T09:39:40.153Z,101875.81
2022-07-30T09:42:21.574Z,101877.03
2022-07-30T09:44:49.090Z,101861.63
2022-07-30T09:47:36.595Z,101867.72
2022-07-30T09:50:31.023Z,101862.66
2022-07-30T09:53:09.552Z,101858.94
2022-07-30T09:55:41.409Z,101861.72
2022-07-30T09:58:12.666Z,101866.88
2022-07-30T10:00:42.394Z,101881.28
2022-07-30T10:03:21.609Z,101864.47
2022-07-30T10:06:03.632Z,101860.81
2022-07-30T10:08:51.483Z,101868.84
2022-07-30T10:11:24.025Z,101868.88
2022-07-30T10:13:55.183Z,101857.72
2022-07-30T10:16:26.378Z,101864.25
2022-07-30T10:18:57.358Z,101863.72
2022-07-30T10:21:26.560Z,101867.56
2022-07-30T10:23:54.352Z,101864.50
2022-07-30T10:26:22.262Z,101866.44
2022-07-30T10:28:51.092Z,101860.19
2022-07-30T10:31:46.800Z,101868.84
2022-07-30T10:34:07.784Z,101867.78
2022-07-30T10:36:35.924Z,101851.66
2022-07-30T10:39:05.386Z,101869.00
2022-07-30T10:42:22.031Z,101864.97
2022-07-30T10:45:18.063Z,101858.72
2022-07-30T10:47:48.842Z,101862.28
2022-07-30T10:50:22.222Z,101858.22
2022-07-30T10:53:03.784Z,101869.88
2022-07-30T10:55:39.208Z,101863.00
2022-07-30T10:58:12.219Z,101869.69
2022-07-30T11:00:54.615Z,101868.63
2022-07-30T11:03:41.444Z,101860.31
2022-07-30T11:06:15.331Z,101867.97
2022-07-30T11:08:48.132Z,101861.53
2022-07-30T11:11:20.915Z,101869.69
2022-07-30T11:14:07.937Z,101866.06
2022-07-30T11:16:35.192Z,101864.75
2022-07-30T11:19:54.858Z,101868.44
2022-07-30T11:22:25.136Z,101864.03
2022-07-30T11:24:52.758Z,101860.38
2022-07-30T11:27:42.333Z,101871.16
2022-07-30T11:30:23.539Z,101868.97
2022-07-30T11:32:54.667Z,101855.94
2022-07-30T11:35:34.624Z,101862.16
2022-07-30T11:38:09.563Z,101858.03
2022-07-30T11:40:48.606Z,101861.50
2022-07-30T11:43:35.261Z,101854.16
2022-07-30T11:46:06.378Z,101854.69
2022-07-30T11:48:35.100Z,101854.56
2022-07-30T11:51:04.080Z,101866.22
2022-07-30T11:53:32.023Z,101858.69
2022-07-30T11:56:01.740Z,101857.53
2022-07-30T11:58:39.633Z,101856.38
2022-07-30T12:01:14.017Z,101850.53
2022-07-30T12:03:44.537Z,101842.34
2022-07-30T12:06:20.580Z,101845.16
2022-07-30T12:08:53.889Z,101837.22
2022-07-30T12:11:23.620Z,101796.31
2022-07-30T12:13:59.613Z,101841.28
2022-07-30T12:16:28.500Z,101833.56
2022-07-30T12:19:00.700Z,101840.13
2022-07-30T12:21:27.729Z,101828.16
2022-07-30T12:24:04.250Z,101837.22
2022-07-30T12:26:34.168Z,101847.53
2022-07-30T12:29:05.361Z,101836.56
2022-07-30T12:31:33.862Z,101842.16
2022-07-30T12:34:01.014Z,101845.81
2022-07-30T12:36:35.761Z,101845.59
2022-07-30T12:39:06.612Z,101842.47
2022-07-30T12:41:49.535Z,101845.72
2022-07-30T12:44:37.189Z,101845.25
2022-07-30T12:47:07.543Z,101842.25
2022-07-30T12:49:37.569Z,101838.22
2022-07-30T12:52:13.490Z,101824.44
2022-07-30T12:54:45.555Z,101819.88
2022-07-30T12:57:12.773Z,101830.63
2022-07-30T12:59:39.980Z,101821.56
2022-07-30T13:02:07.401Z,101831.28
2022-07-30T13:04:39.766Z,101833.72
2022-07-30T13:07:12.388Z,101821.09
2022-07-30T13:09:40.204Z,101815.50
2022-07-30T13:12:11.642Z,101809.47
2022-07-30T13:14:38.872Z,101828.31
2022-07-30T13:17:07.117Z,101814.84
2022-07-30T13:19:34.226Z,101807.41
2022-07-30T13:22:01.248Z,101794.91
2022-07-30T13:24:28.324Z,101802.56
2022-07-30T13:26:55.309Z,101805.00
2022-07-30T13:29:22.562Z,101806.81
2022-07-30T13:31:49.675Z,101810.50
2022-07-30T13:34:16.701Z,101797.78
2022-07-30T13:36:43.770Z,101802.41
2022-07-30T13:39:12.020Z,101801.69
2022-07-30T13:41:41.645Z,101805.56
2022-07-30T13:44:08.830Z,101802.59
2022-07-30T13:46:36.281Z,101792.53
2022-07-30T13:49:04.579Z,101799.94
2022-07-30T13:51:31.704Z,101790.63
2022-07-30T13:53:58.668Z,101789.75
2022-07-30T13:56:25.645Z,101795.13
2022-07-30T13:58:52.793Z,101791.25
2022-07-30T14:01:19.947Z,101789.81
2022-07-30T14:03:50.931Z,101785.97
2022-07-30T14:06:19.642Z,101794.47
2022-07-30T14:08:46.821Z,101782.66
2022-07-30T14:11:14.342Z,101775.25
2022-07-30T14:13:41.743Z,101786.78
2022-07-30T14:16:22.999Z,101782.47
2022-07-30T14:18:57.477Z,101779.16
2022-07-30T14:21:25.081Z,101767.84
2022-07-30T14:23:52.114Z,101776.69
2022-07-30T14:26:19.099Z,101768.81
2022-07-30T14:28:46.163Z,101778.59
2022-07-30T14:31:13.135Z,101763.44
2022-07-30T14:33:40.176Z,101777.06
2022-07-30T14:36:07.305Z,101771.47
2022-07-30T14:38:34.322Z,101774.28
2022-07-30T14:41:01.278Z,101765.91
2022-07-30T14:43:28.261Z,101763.44
2022-07-30T14:45:55.224Z,101765.38
2022-07-30T14:48:22.270Z,101766.22
2022-07-30T14:51:12.781Z,101760.84
2022-07-30T14:53:36.329Z,101746.75
2022-07-30T14:56:03.706Z,101758.03
2022-07-30T14:58:30.775Z,101761.69
2022-07-30T15:00:57.845Z,101759.88
2022-07-30T15:03:25.927Z,101760.84
2022-07-30T15:05:53.198Z,101759.97
2022-07-30T15:08:20.640Z,101755.13
2022-07-30T15:10:47.739Z,101756.00
2022-07-30T15:13:15.504Z,101755.81
2022-07-30T15:15:44.553Z,101760.22
2022-07-30T15:18:13.965Z,101754.09
2022-07-30T15:20:41.012Z,101754.31
2022-07-30T15:23:14.342Z,101748.91
2022-07-30T15:25:42.381Z,101754.31
2022-07-30T15:28:09.788Z,101737.97
2022-07-30T15:30:37.165Z,101747.94
2022-07-30T15:33:04.594Z,101752.16
2022-07-30T15:35:31.841Z,101745.03
2022-07-30T15:37:59.559Z,101755.59
2022-07-30T15:40:26.629Z,101750.44
2022-07-30T15:42:53.857Z,101739.13
2022-07-30T15:45:24.595Z,101753.44
2022-07-30T15:47:51.804Z,101759.06
2022-07-30T15:50:19.105Z,101754.75
2022-07-30T15:52:46.173Z,101759.50
2022-07-30T15:55:13.394Z,101765.53
2022-07-30T15:57:41.994Z,101762.06
2022-07-30T16:00:10.805Z,101756.91
2022-07-30T16:02:38.121Z,101752.91
2022-07-30T16:05:07.746Z,101766.19
2022-07-30T16:07:37.626Z,101770.03
2022-07-30T16:10:06.038Z,101765.59
2022-07-30T16:12:33.091Z,101767.56
2022-07-30T16:15:00.037Z,101754.44
2022-07-30T16:17:27.084Z,101765.84
2022-07-30T16:19:54.085Z,101767.03
2022-07-30T16:22:23.597Z,101764.44
2022-07-30T16:24:51.654Z,101774.78
2022-07-30T16:27:19.207Z,101782.00
2022-07-30T16:29:46.221Z,101774.13
2022-07-30T16:32:13.361Z,101772.50
2022-07-30T16:34:40.319Z,101774.59
2022-07-30T16:37:07.352Z,101765.19
2022-07-30T16:39:34.332Z,101781.03
2022-07-30T16:42:01.656Z,101780.16
2022-07-30T16:44:31.958Z,101782.97
2022-07-30T16:46:58.999Z,101775.34
2022-07-30T16:49:27.186Z,101776.59
2022-07-30T16:51:54.296Z,101775.84
2022-07-30T16:54:21.547Z,101775.84
2022-07-30T16:56:52.634Z,101765.53
2022-07-30T16:59:20.769Z,101773.41
2022-07-30T17:01:48.676Z,101769.84
2022-07-30T17:04:16.210Z,101776.19
2022-07-30T17:06:44.408Z,101775.78
2022-07-30T17:09:15.680Z,101772.22
2022-07-30T17:11:47.959Z,101770.81
2022-07-30T17:14:21.320Z,101774.13
2022-07-30T17:16:48.308Z,101777.97
2022-07-30T17:19:15.289Z,101773.75
2022-07-30T17:21:42.286Z,101781.41
2022-07-30T17:24:13.632Z,101765.03
2022-07-30T17:26:46.596Z,101783.84
2022-07-30T17:29:15.913Z,101785.97
2022-07-30T17:31:46.848Z,101782.84
2022-07-30T17:34:20.036Z,101791.78
2022-07-30T17:36:52.309Z,101783.72
2022-07-30T17:40:19.722Z,101787.34
2022-07-30T17:42:11.588Z,101784.88
2022-07-30T17:44:42.020Z,101789.47
2022-07-30T17:47:14.577Z,101791.44
2022-07-30T17:49:43.042Z,101795.28
2022-07-30T17:52:10.175Z,101792.88
2022-07-30T17:54:37.235Z,101796.66
2022-07-30T17:57:04.434Z,101794.16
2022-07-30T17:59:32.053Z,101799.72
2022-07-30T18:01:59.978Z,101803.75
2022-07-30T18:04:27.794Z,101791.69
2022-07-30T18:06:54.888Z,101804.28
2022-07-30T18:09:22.012Z,101803.59
2022-07-30T18:11:49.210Z,101808.41
2022-07-30T18:14:16.662Z,101801.69
2022-07-30T18:16:44.097Z,101802.97
2022-07-30T18:19:22.872Z,101798.09
2022-07-30T18:21:54.715Z,101809.13
2022-07-30T18:24:39.981Z,101807.78
2022-07-30T18:27:12.433Z,101808.47
2022-07-30T18:29:39.582Z,101812.25
2022-07-30T18:32:07.157Z,101813.34
2022-07-30T18:34:34.757Z,101819.19
2022-07-30T18:37:01.955Z,101812.97
2022-07-30T18:39:29.123Z,101817.81
2022-07-30T18:41:56.125Z,101820.28
2022-07-30T18:44:23.125Z,101823.38
2022-07-30T18:46:50.105Z,101824.72
2022-07-30T18:52:06.595Z,101833.56
2022-07-30T18:54:34.878Z,101834.81
2022-07-30T18:57:02.040Z,101836.00
2022-07-30T18:59:40.909Z,101829.38
2022-07-30T19:02:08.964Z,101829.13
2022-07-30T19:04:36.120Z,101845.22
2022-07-30T19:07:04.249Z,101842.91
2022-07-30T19:09:31.326Z,101843.28
2022-07-30T19:11:59.606Z,101843.53
2022-07-30T19:14:27.111Z,101848.31
2022-07-30T19:16:54.667Z,101853.03
2022-07-30T19:19:27.304Z,101847.34
2022-07-30T19:21:54.937Z,101852.13
2022-07-30T19:24:22.150Z,101854.19
2022-07-30T19:26:49.354Z,101863.94
2022-07-30T19:29:16.985Z,101861.75
2022-07-30T19:31:44.103Z,101861.41
2022-07-30T19:34:11.701Z,101873.91
2022-07-30T19:36:39.818Z,101869.06
2022-07-30T19:39:09.439Z,101878.19
2022-07-30T19:41:41.903Z,101874.94
2022-07-30T19:44:12.993Z,101871.69
2022-07-30T19:49:29.636Z,101867.97
2022-07-30T19:52:17.764Z,101873.75
2022-07-30T19:54:45.135Z,101874.00
2022-07-30T19:57:12.600Z,101873.34
2022-07-30T19:59:55.609Z,101867.44
2022-07-30T20:02:26.684Z,101885.31
2022-07-30T20:04:53.862Z,101880.50
2022-07-30T20:07:22.025Z,101888.53
2022-07-30T20:09:54.709Z,101881.00
2022-07-30T20:12:21.745Z,101893.50
2022-07-30T20:14:51.562Z,101885.09
2022-07-30T20:17:18.678Z,101879.88
2022-07-30T20:19:48.022Z,101890.50
2022-07-30T20:22:17.117Z,101894.34
2022-07-30T20:24:47.898Z,101885.72
2022-07-30T20:27:35.712Z,101886.00
2022-07-30T20:30:05.610Z,101893.00
2022-07-30T20:32:32.706Z,101890.59
2022-07-30T20:34:59.710Z,101889.94
2022-07-30T20:37:27.862Z,101889.94
2022-07-30T20:39:55.853Z,101895.44
2022-07-30T20:42:24.547Z,101908.91
2022-07-30T20:44:56.925Z,101902.84
2022-07-30T20:47:37.462Z,101907.47
2022-07-30T20:50:09.974Z,101908.50
2022-07-30T20:52:40.329Z,101907.78
2022-07-30T20:55:10.119Z,101906.97
2022-07-30T20:57:57.050Z,101906.41
2022-07-30T21:00:28.662Z,101901.25
2022-07-30T21:02:55.776Z,101897.19
2022-07-30T21:05:22.861Z,101902.59
2022-07-30T21:07:56.918Z,101897.41
2022-07-30T21:10:25.304Z,101897.56
2022-07-30T21:12:53.324Z,101895.03
2022-07-30T21:15:32.898Z,101903.19
2022-07-30T21:18:02.468Z,101899.88
2022-07-30T21:20:31.766Z,101902.56
2022-07-30T21:23:12.238Z,101901.75
2022-07-30T21:26:00.752Z,101903.34
2022-07-30T21:28:29.544Z,101899.75
2022-07-30T21:30:57.634Z,101902.41
2022-07-30T21:33:31.303Z,101903.34
2022-07-30T21:36:00.243Z,101904.28
2022-07-30T21:38:28.694Z,101898.28
2022-07-30T21:40:59.407Z,101897.59
2022-07-30T21:43:30.083Z,101898.44
2022-07-30T21:45:59.629Z,101891.38
2022-07-30T21:48:27.061Z,101901.19
2022-07-30T21:50:55.799Z,101903.13
2022-07-30T21:53:29.885Z,101905.00
2022-07-30T21:56:12.073Z,101913.97
2022-07-30T21:58:39.327Z,101895.56
2022-07-30T22:01:17.719Z,101906.09
2022-07-30T22:04:02.932Z,101905.22
2022-07-30T22:06:38.071Z,101901.78
2022-07-30T22:09:18.615Z,101888.66
2022-07-30T22:11:54.236Z,101886.41
2022-07-30T22:14:21.407Z,101898.91
2022-07-30T22:16:48.484Z,101887.50
2022-07-30T22:19:15.812Z,101888.50
2022-07-30T22:21:46.494Z,101885.09
2022-07-30T22:24:29.555Z,101885.28
2022-07-30T22:27:14.552Z,101887.88
2022-07-30T22:29:43.088Z,101884.56
2022-07-30T22:32:11.918Z,101889.25
2022-07-30T22:34:39.484Z,101878.06
2022-07-30T22:37:12.542Z,101872.88
2022-07-30T22:39:50.225Z,101871.25
2022-07-30T22:42:18.568Z,101884.53
2022-07-30T22:44:47.587Z,101881.94
2022-07-30T22:47:21.840Z,101884.09
2022-07-30T22:50:05.228Z,101882.97
2022-07-30T22:52:48.974Z,101889.16
2022-07-30T22:55:24.346Z,101886.50
2022-07-30T22:57:52.836Z,101872.50
2022-07-30T23:00:28.102Z,101874.34
2022-07-30T23:02:57.051Z,101891.03
2022-07-30T23:05:25.155Z,101885.03
2022-07-30T23:07:52.478Z,101884.25
2022-07-30T23:10:20.302Z,101878.25
2022-07-30T23:12:15.037Z,101875.59
2022-07-30T23:12:51.158Z,101874.72
2022-07-30T23:15:20.053Z,101877.44
2022-07-30T23:17:48.140Z,101881.84
2022-07-30T23:20:20.241Z,101876.50
2022-07-30T23:22:48.500Z,101889.03
2022-07-30T23:25:15.519Z,101882.06
2022-07-30T23:27:43.335Z,101885.72
2022-07-30T23:30:12.314Z,101884.03
2022-07-30T23:32:42.514Z,101879.72
2022-07-30T23:35:10.282Z,101878.84
2022-07-30T23:37:48.567Z,101880.78
2022-07-30T23:40:18.427Z,101879.19
2022-07-30T23:42:46.037Z,101885.59
2022-07-30T23:45:13.273Z,101875.06
2022-07-30T23:47:54.650Z,101867.16
2022-07-30T23:50:29.681Z,101862.00
2022-07-30T23:52:56.812Z,101865.69
2022-07-30T23:55:24.206Z,101857.13
2022-07-30T23:57:51.224Z,101852.78
