createdAt,value
2017-08-26T00:00:02.378Z,93.70
2017-08-26T00:00:06.632Z,93.70
2017-08-26T00:00:10.879Z,93.70
2017-08-26T00:00:15.129Z,93.70
2017-08-26T00:00:19.417Z,93.70
2017-08-26T00:00:24.433Z,93.80
2017-08-26T00:00:28.678Z,93.80
2017-08-26T00:00:32.932Z,93.80
2017-08-26T00:00:37.186Z,93.80
2017-08-26T00:00:41.424Z,93.80
2017-08-26T00:00:45.697Z,93.70
2017-08-26T00:00:49.932Z,94.00
2017-08-26T00:00:55.356Z,93.70
2017-08-26T00:00:59.625Z,93.70
2017-08-26T00:01:03.893Z,93.70
2017-08-26T00:01:08.118Z,93.70
2017-08-26T00:01:12.369Z,93.70
2017-08-26T00:01:16.619Z,93.70
2017-08-26T00:01:27.214Z,93.70
2017-08-26T00:01:37.186Z,94.00
2017-08-26T00:01:47.183Z,93.80
2017-08-26T00:01:57.190Z,93.90
2017-08-26T00:02:07.157Z,94.00
2017-08-26T00:02:17.972Z,94.00
2017-08-26T00:02:27.852Z,94.00
2017-08-26T00:02:37.690Z,94.00
2017-08-26T00:02:47.644Z,93.90
2017-08-26T00:02:57.633Z,94.00
2017-08-26T00:03:03.711Z,94.00
2017-08-26T00:03:07.955Z,94.10
2017-08-26T00:03:13.696Z,94.10
2017-08-26T00:03:17.944Z,94.10
2017-08-26T00:03:22.219Z,94.10
2017-08-26T00:03:26.466Z,94.10
2017-08-26T00:03:30.780Z,94.10
2017-08-26T00:03:35.018Z,94.10
2017-08-26T00:03:39.276Z,94.20
2017-08-26T00:03:43.553Z,94.20
2017-08-26T00:03:47.821Z,94.20
2017-08-26T00:03:52.053Z,94.20
2017-08-26T00:03:56.327Z,94.20
2017-08-26T00:04:00.576Z,94.20
2017-08-26T00:04:04.852Z,94.20
2017-08-26T00:04:09.106Z,94.20
2017-08-26T00:04:13.348Z,94.30
2017-08-26T00:04:17.620Z,94.30
2017-08-26T00:04:21.862Z,94.30
2017-08-26T00:04:26.219Z,94.30
2017-08-26T00:04:31.083Z,94.30
2017-08-26T00:04:35.346Z,94.30
2017-08-26T00:04:39.606Z,94.30
2017-08-26T00:04:43.864Z,94.30
2017-08-26T00:04:48.133Z,94.10
2017-08-26T00:04:52.397Z,94.30
2017-08-26T00:04:56.677Z,94.30
2017-08-26T00:05:00.942Z,94.60
2017-08-26T00:05:05.213Z,94.40
2017-08-26T00:05:09.476Z,94.40
2017-08-26T00:05:13.734Z,94.40
2017-08-26T00:05:18.002Z,94.40
2017-08-26T00:05:22.267Z,94.30
2017-08-26T00:05:26.531Z,94.30
2017-08-26T00:05:30.796Z,94.30
2017-08-26T00:05:35.044Z,94.40
2017-08-26T00:05:39.297Z,94.40
2017-08-26T00:05:43.616Z,94.40
2017-08-26T00:05:47.871Z,94.70
2017-08-26T00:05:52.778Z,94.40
2017-08-26T00:05:57.039Z,94.40
2017-08-26T00:06:01.307Z,94.40
2017-08-26T00:06:05.556Z,94.40
2017-08-26T00:06:09.817Z,94.40
2017-08-26T00:06:14.846Z,94.40
2017-08-26T00:06:19.891Z,94.40
2017-08-26T00:06:24.712Z,94.40
2017-08-26T00:06:28.965Z,94.40
2017-08-26T00:06:34.587Z,94.50
2017-08-26T00:06:38.844Z,94.50
2017-08-26T00:06:43.083Z,94.50
2017-08-26T00:06:47.338Z,94.50
2017-08-26T00:06:51.598Z,94.50
2017-08-26T00:06:55.841Z,94.50
2017-08-26T00:07:00.081Z,94.60
2017-08-26T00:07:05.728Z,94.60
2017-08-26T00:07:09.969Z,94.60
2017-08-26T00:07:14.226Z,94.70
2017-08-26T00:07:19.241Z,94.60
2017-08-26T00:07:23.518Z,94.60
2017-08-26T00:07:28.538Z,94.60
2017-08-26T00:07:32.806Z,94.70
2017-08-26T00:07:37.055Z,94.70
2017-08-26T00:07:41.320Z,94.70
2017-08-26T00:07:45.641Z,94.60
2017-08-26T00:07:49.876Z,94.60
2017-08-26T00:07:54.134Z,94.70
2017-08-26T00:07:58.404Z,94.90
2017-08-26T00:08:02.668Z,94.70
2017-08-26T00:08:06.939Z,94.70
2017-08-26T00:08:11.180Z,94.70
2017-08-26T00:08:15.445Z,94.70
2017-08-26T00:08:19.686Z,94.70
2017-08-26T00:08:23.942Z,94.70
2017-08-26T00:08:28.190Z,94.80
2017-08-26T00:08:32.454Z,94.70
2017-08-26T00:08:36.724Z,94.70
2017-08-26T00:08:40.969Z,94.70
2017-08-26T00:08:45.236Z,94.70
2017-08-26T00:08:49.512Z,94.80
2017-08-26T00:08:53.753Z,94.80
2017-08-26T00:08:58.016Z,94.80
2017-08-26T00:09:02.265Z,94.80
2017-08-26T00:09:06.534Z,94.80
2017-08-26T00:09:10.800Z,94.80
2017-08-26T00:09:15.054Z,94.80
2017-08-26T00:09:19.321Z,94.80
2017-08-26T00:09:23.582Z,94.80
2017-08-26T00:09:27.825Z,94.80
2017-08-26T00:09:32.090Z,94.80
2017-08-26T00:09:36.324Z,94.80
2017-08-26T00:09:41.364Z,94.80
2017-08-26T00:09:45.640Z,94.80
2017-08-26T00:09:49.890Z,94.70
2017-08-26T00:09:54.154Z,94.70
2017-08-26T00:09:58.421Z,94.70
2017-08-26T00:10:02.712Z,94.80
2017-08-26T00:10:08.187Z,94.70
2017-08-26T00:10:12.416Z,94.80
2017-08-26T00:10:16.672Z,94.80
2017-08-26T00:10:20.945Z,94.80
2017-08-26T00:10:25.207Z,94.80
2017-08-26T00:10:29.482Z,94.80
2017-08-26T00:10:33.738Z,94.90
2017-08-26T00:10:37.987Z,94.90
2017-08-26T00:10:42.246Z,94.90
2017-08-26T00:10:46.502Z,94.90
2017-08-26T00:10:51.518Z,94.90
2017-08-26T00:10:55.800Z,94.90
2017-08-26T00:11:00.062Z,94.90
2017-08-26T00:11:04.324Z,94.80
2017-08-26T00:11:08.578Z,94.80
2017-08-26T00:11:12.868Z,94.80
2017-08-26T00:11:17.163Z,94.80
2017-08-26T00:11:21.400Z,94.90
2017-08-26T00:11:25.669Z,94.90
2017-08-26T00:11:29.916Z,95.00
2017-08-26T00:11:34.182Z,95.30
2017-08-26T00:11:38.437Z,95.00
2017-08-26T00:11:42.716Z,95.00
2017-08-26T00:11:46.998Z,95.00
2017-08-26T00:11:51.253Z,95.10
2017-08-26T00:11:55.503Z,95.10
2017-08-26T00:11:59.775Z,95.00
2017-08-26T00:12:04.026Z,95.00
2017-08-26T00:12:08.273Z,95.10
2017-08-26T00:12:12.523Z,95.10
2017-08-26T00:12:16.772Z,95.00
2017-08-26T00:12:21.052Z,95.10
2017-08-26T00:12:25.384Z,95.10
2017-08-26T00:12:29.624Z,95.00
2017-08-26T00:12:33.876Z,95.10
2017-08-26T00:12:38.130Z,95.10
2017-08-26T00:12:42.390Z,95.00
2017-08-26T00:12:46.648Z,95.00
2017-08-26T00:12:50.920Z,95.30
2017-08-26T00:12:55.171Z,95.00
2017-08-26T00:12:59.421Z,95.00
2017-08-26T00:13:04.450Z,95.00
2017-08-26T00:13:08.707Z,95.00
2017-08-26T00:13:12.948Z,95.00
2017-08-26T00:13:17.952Z,95.00
2017-08-26T00:13:22.204Z,95.10
2017-08-26T00:13:26.522Z,95.10
2017-08-26T00:13:31.676Z,95.10
2017-08-26T00:13:35.913Z,95.10
2017-08-26T00:13:40.168Z,95.10
2017-08-26T00:13:44.435Z,95.10
2017-08-26T00:13:48.694Z,95.10
2017-08-26T00:13:52.960Z,95.40
2017-08-26T00:13:57.204Z,95.10
2017-08-26T00:14:01.461Z,95.10
2017-08-26T00:14:05.756Z,95.10
2017-08-26T00:14:10.004Z,95.20
2017-08-26T00:14:14.284Z,95.20
2017-08-26T00:14:18.542Z,95.10
2017-08-26T00:14:22.798Z,95.10
2017-08-26T00:14:27.036Z,95.10
2017-08-26T00:14:31.326Z,95.00
2017-08-26T00:14:35.599Z,95.00
2017-08-26T00:14:39.920Z,95.10
2017-08-26T00:14:44.178Z,95.10
2017-08-26T00:14:48.436Z,95.10
2017-08-26T00:14:52.702Z,95.20
2017-08-26T00:14:56.928Z,95.20
2017-08-26T00:15:01.202Z,95.20
2017-08-26T00:15:05.484Z,95.20
2017-08-26T00:15:09.730Z,95.20
2017-08-26T00:15:13.986Z,95.20
2017-08-26T00:15:18.255Z,95.20
2017-08-26T00:15:22.548Z,95.20
2017-08-26T00:15:26.804Z,95.20
2017-08-26T00:15:31.076Z,95.20
2017-08-26T00:15:36.106Z,95.20
2017-08-26T00:15:41.146Z,95.20
2017-08-26T00:15:45.404Z,95.20
2017-08-26T00:15:49.685Z,95.30
2017-08-26T00:15:53.926Z,95.30
2017-08-26T00:15:58.208Z,95.30
2017-08-26T00:16:02.502Z,95.30
2017-08-26T00:16:06.728Z,95.30
2017-08-26T00:16:10.972Z,95.30
2017-08-26T00:16:15.238Z,95.30
2017-08-26T00:16:19.490Z,95.40
2017-08-26T00:16:23.738Z,95.40
2017-08-26T00:16:28.006Z,95.40
2017-08-26T00:16:32.263Z,95.40
2017-08-26T00:16:36.546Z,95.40
2017-08-26T00:16:40.809Z,95.40
2017-08-26T00:16:45.840Z,95.50
2017-08-26T00:16:50.096Z,95.50
2017-08-26T00:16:54.355Z,95.50
2017-08-26T00:16:58.619Z,95.80
2017-08-26T00:17:02.888Z,95.50
2017-08-26T00:17:07.128Z,95.50
2017-08-26T00:17:11.385Z,95.50
2017-08-26T00:17:15.638Z,95.50
2017-08-26T00:17:19.898Z,95.50
2017-08-26T00:17:24.155Z,95.50
2017-08-26T00:17:28.414Z,95.50
2017-08-26T00:17:32.692Z,95.50
2017-08-26T00:17:36.958Z,95.30
2017-08-26T00:17:41.228Z,95.50
2017-08-26T00:17:45.472Z,95.50
2017-08-26T00:17:49.785Z,95.50
2017-08-26T00:17:54.106Z,95.50
2017-08-26T00:17:58.352Z,95.50
2017-08-26T00:18:02.636Z,95.90
2017-08-26T00:18:06.884Z,95.60
2017-08-26T00:18:11.207Z,95.60
2017-08-26T00:18:15.478Z,95.60
2017-08-26T00:18:19.761Z,95.60
2017-08-26T00:18:24.022Z,95.70
2017-08-26T00:18:28.278Z,95.70
2017-08-26T00:18:32.544Z,95.70
2017-08-26T00:18:37.559Z,95.70
2017-08-26T00:18:41.814Z,95.60
2017-08-26T00:18:46.052Z,95.70
2017-08-26T00:18:50.300Z,95.70
2017-08-26T00:18:54.562Z,95.70
2017-08-26T00:18:58.850Z,95.70
2017-08-26T00:19:03.084Z,95.70
2017-08-26T00:19:07.370Z,95.70
2017-08-26T00:19:11.636Z,95.70
2017-08-26T00:19:21.821Z,95.70
2017-08-26T00:19:26.060Z,95.70
2017-08-26T00:19:30.338Z,95.70
2017-08-26T00:19:34.594Z,95.70
2017-08-26T00:19:39.635Z,95.70
2017-08-26T00:19:43.875Z,95.70
2017-08-26T00:19:48.136Z,95.70
2017-08-26T00:19:52.398Z,95.70
2017-08-26T00:19:57.412Z,95.80
2017-08-26T00:20:01.671Z,95.70
2017-08-26T00:20:05.912Z,95.80
2017-08-26T00:20:10.250Z,95.80
2017-08-26T00:20:14.507Z,95.90
2017-08-26T00:20:18.764Z,95.80
2017-08-26T00:20:23.099Z,95.80
2017-08-26T00:20:27.355Z,95.80
2017-08-26T00:20:31.619Z,95.80
2017-08-26T00:20:35.888Z,95.80
2017-08-26T00:20:40.158Z,95.80
2017-08-26T00:20:44.415Z,95.80
2017-08-26T00:20:48.670Z,95.90
2017-08-26T00:20:52.904Z,95.90
2017-08-26T00:20:57.148Z,95.90
2017-08-26T00:21:01.404Z,95.90
2017-08-26T00:21:05.664Z,96.00
2017-08-26T00:21:09.918Z,95.90
2017-08-26T00:21:14.168Z,96.00
2017-08-26T00:21:18.430Z,96.00
2017-08-26T00:21:22.701Z,95.90
2017-08-26T00:21:26.954Z,96.00
2017-08-26T00:21:31.214Z,95.90
2017-08-26T00:21:35.464Z,95.90
2017-08-26T00:21:39.728Z,95.90
2017-08-26T00:21:44.332Z,95.90
2017-08-26T00:21:48.586Z,96.00
2017-08-26T00:21:52.861Z,96.10
2017-08-26T00:21:57.132Z,96.00
2017-08-26T00:22:02.184Z,96.00
2017-08-26T00:22:06.442Z,96.00
2017-08-26T00:22:10.688Z,96.00
2017-08-26T00:22:15.043Z,96.00
2017-08-26T00:22:19.291Z,96.00
2017-08-26T00:22:23.543Z,96.10
2017-08-26T00:22:27.801Z,96.10
2017-08-26T00:22:32.040Z,96.10
2017-08-26T00:22:36.315Z,96.10
2017-08-26T00:22:40.563Z,96.10
2017-08-26T00:22:44.806Z,96.10
2017-08-26T00:22:49.062Z,96.10
2017-08-26T00:22:53.323Z,96.10
2017-08-26T00:22:57.573Z,96.10
2017-08-26T00:23:01.834Z,96.10
2017-08-26T00:23:06.077Z,96.10
2017-08-26T00:23:10.338Z,96.10
2017-08-26T00:23:14.586Z,96.00
2017-08-26T00:23:18.854Z,96.10
2017-08-26T00:23:23.111Z,96.10
2017-08-26T00:23:27.352Z,96.10
2017-08-26T00:23:31.610Z,96.00
2017-08-26T00:23:35.875Z,96.10
2017-08-26T00:23:40.131Z,96.10
2017-08-26T00:23:44.395Z,96.10
2017-08-26T00:23:48.646Z,96.10
2017-08-26T00:23:52.898Z,96.00
2017-08-26T00:23:57.176Z,96.10
2017-08-26T00:24:01.422Z,96.00
2017-08-26T00:24:05.683Z,96.10
2017-08-26T00:24:10.026Z,96.10
2017-08-26T00:24:14.285Z,96.10
2017-08-26T00:24:18.533Z,96.40
2017-08-26T00:24:22.815Z,96.10
2017-08-26T00:24:27.071Z,96.10
2017-08-26T00:24:31.432Z,96.10
2017-08-26T00:24:35.686Z,96.10
2017-08-26T00:24:39.930Z,96.10
2017-08-26T00:24:44.200Z,96.10
2017-08-26T00:24:48.450Z,96.10
2017-08-26T00:24:52.728Z,96.10
2017-08-26T00:24:56.996Z,96.10
2017-08-26T00:25:01.255Z,96.10
2017-08-26T00:25:06.288Z,96.20
2017-08-26T00:25:10.550Z,96.20
2017-08-26T00:25:14.810Z,96.20
2017-08-26T00:25:19.083Z,96.20
2017-08-26T00:25:23.330Z,96.20
2017-08-26T00:25:27.618Z,96.20
2017-08-26T00:25:31.866Z,96.10
2017-08-26T00:25:36.114Z,96.20
2017-08-26T00:25:40.392Z,96.20
2017-08-26T00:25:44.630Z,96.20
2017-08-26T00:25:48.872Z,96.20
2017-08-26T00:25:53.116Z,96.30
2017-08-26T00:25:57.384Z,96.30
2017-08-26T00:26:01.623Z,96.30
2017-08-26T00:26:05.874Z,96.30
2017-08-26T00:26:10.148Z,96.30
2017-08-26T00:26:14.409Z,96.30
2017-08-26T00:26:18.662Z,96.30
2017-08-26T00:26:22.909Z,96.30
2017-08-26T00:26:27.176Z,96.30
2017-08-26T00:26:31.460Z,96.30
2017-08-26T00:26:35.720Z,96.30
2017-08-26T00:26:39.998Z,96.30
2017-08-26T00:26:44.272Z,96.30
2017-08-26T00:26:48.948Z,96.30
2017-08-26T00:26:53.191Z,96.30
2017-08-26T00:26:57.445Z,96.30
2017-08-26T00:27:01.704Z,96.30
2017-08-26T00:27:05.956Z,96.30
2017-08-26T00:27:10.204Z,96.30
2017-08-26T00:27:14.457Z,96.30
2017-08-26T00:27:18.732Z,96.40
2017-08-26T00:27:23.008Z,96.40
2017-08-26T00:27:27.261Z,96.40
2017-08-26T00:27:31.514Z,96.40
2017-08-26T00:27:35.767Z,96.70
2017-08-26T00:27:40.030Z,96.40
2017-08-26T00:27:44.286Z,96.40
2017-08-26T00:27:48.560Z,96.40
2017-08-26T00:27:52.809Z,96.40
2017-08-26T00:27:57.074Z,96.40
2017-08-26T00:28:01.327Z,96.40
2017-08-26T00:28:05.577Z,96.40
2017-08-26T00:28:09.860Z,96.40
2017-08-26T00:28:14.114Z,96.50
2017-08-26T00:28:18.387Z,96.50
2017-08-26T00:28:22.651Z,96.40
2017-08-26T00:28:26.902Z,96.50
2017-08-26T00:28:31.172Z,96.40
2017-08-26T00:28:35.450Z,96.50
2017-08-26T00:28:39.712Z,96.40
2017-08-26T00:28:43.974Z,96.40
2017-08-26T00:28:48.226Z,96.40
2017-08-26T00:28:52.498Z,96.50
2017-08-26T00:28:56.765Z,96.50
2017-08-26T00:29:01.001Z,96.50
2017-08-26T00:29:05.254Z,96.50
2017-08-26T00:29:09.522Z,96.50
2017-08-26T00:29:13.832Z,96.60
2017-08-26T00:29:18.068Z,96.60
2017-08-26T00:29:22.326Z,96.60
2017-08-26T00:29:26.570Z,96.60
2017-08-26T00:29:30.830Z,96.60
2017-08-26T00:29:35.100Z,96.70
2017-08-26T00:29:39.360Z,96.70
2017-08-26T00:29:43.610Z,96.70
2017-08-26T00:29:47.883Z,96.70
2017-08-26T00:29:52.156Z,96.70
2017-08-26T00:29:56.436Z,96.70
2017-08-26T00:30:00.694Z,96.60
2017-08-26T00:30:04.952Z,96.60
2017-08-26T00:30:09.220Z,96.60
2017-08-26T00:30:13.468Z,96.60
2017-08-26T00:30:17.752Z,96.60
2017-08-26T00:30:22.003Z,96.60
2017-08-26T00:30:26.285Z,96.70
2017-08-26T00:30:30.568Z,96.70
2017-08-26T00:30:35.586Z,96.70
2017-08-26T00:30:39.828Z,96.70
2017-08-26T00:30:44.072Z,96.70
2017-08-26T00:30:48.344Z,96.70
2017-08-26T00:30:52.616Z,96.70
2017-08-26T00:30:56.867Z,96.70
2017-08-26T00:31:01.103Z,96.70
2017-08-26T00:31:05.363Z,96.70
2017-08-26T00:31:10.368Z,96.70
2017-08-26T00:31:14.620Z,96.70
2017-08-26T00:31:18.878Z,96.80
2017-08-26T00:31:23.119Z,96.80
2017-08-26T00:31:27.384Z,96.70
2017-08-26T00:31:31.638Z,96.70
2017-08-26T00:31:35.894Z,96.70
2017-08-26T00:31:40.914Z,96.70
2017-08-26T00:31:45.170Z,96.70
2017-08-26T00:31:49.436Z,96.80
2017-08-26T00:31:53.698Z,96.80
2017-08-26T00:31:57.942Z,96.80
2017-08-26T00:32:02.204Z,96.80
2017-08-26T00:32:06.492Z,96.80
2017-08-26T00:32:10.740Z,96.80
2017-08-26T00:32:14.998Z,96.80
2017-08-26T00:32:19.280Z,96.80
2017-08-26T00:32:23.515Z,96.80
2017-08-26T00:32:28.528Z,96.90
2017-08-26T00:32:33.539Z,96.90
2017-08-26T00:32:37.802Z,96.90
2017-08-26T00:32:42.070Z,96.90
2017-08-26T00:32:46.331Z,96.90
2017-08-26T00:32:50.583Z,96.90
2017-08-26T00:32:54.852Z,96.90
2017-08-26T00:32:59.110Z,96.90
2017-08-26T00:33:03.378Z,96.90
2017-08-26T00:33:07.640Z,96.90
2017-08-26T00:33:11.876Z,96.90
2017-08-26T00:33:16.142Z,96.90
2017-08-26T00:33:21.170Z,96.90
2017-08-26T00:33:26.199Z,96.90
2017-08-26T00:33:30.458Z,96.90
2017-08-26T00:33:34.719Z,96.90
2017-08-26T00:33:39.005Z,97.00
2017-08-26T00:33:43.263Z,97.00
2017-08-26T00:33:47.518Z,97.00
2017-08-26T00:33:51.778Z,96.90
2017-08-26T00:33:56.815Z,97.00
2017-08-26T00:34:01.816Z,97.00
2017-08-26T00:34:06.096Z,97.00
2017-08-26T00:34:10.362Z,97.00
2017-08-26T00:34:14.603Z,97.00
2017-08-26T00:34:18.859Z,97.10
2017-08-26T00:34:23.118Z,96.80
2017-08-26T00:34:27.370Z,97.00
2017-08-26T00:34:31.640Z,97.00
2017-08-26T00:34:35.892Z,97.00
2017-08-26T00:34:40.136Z,97.00
2017-08-26T00:34:44.388Z,97.10
2017-08-26T00:34:48.646Z,97.00
2017-08-26T00:34:52.896Z,97.10
2017-08-26T00:34:57.141Z,97.10
2017-08-26T00:35:01.398Z,97.10
2017-08-26T00:35:05.666Z,97.10
2017-08-26T00:35:09.915Z,97.10
2017-08-26T00:35:14.173Z,97.10
2017-08-26T00:35:18.432Z,97.10
2017-08-26T00:35:22.702Z,97.10
2017-08-26T00:35:26.971Z,97.10
2017-08-26T00:35:31.208Z,97.10
2017-08-26T00:35:35.460Z,97.10
2017-08-26T00:35:39.735Z,97.10
2017-08-26T00:35:44.000Z,97.10
2017-08-26T00:35:48.236Z,97.10
2017-08-26T00:35:52.506Z,97.10
2017-08-26T00:35:56.754Z,97.10
2017-08-26T00:36:01.006Z,97.10
2017-08-26T00:36:05.262Z,97.10
2017-08-26T00:36:09.550Z,97.10
2017-08-26T00:36:13.834Z,97.10
2017-08-26T00:36:18.092Z,97.20
2017-08-26T00:36:22.332Z,97.20
2017-08-26T00:36:26.608Z,97.20
2017-08-26T00:36:30.873Z,97.20
2017-08-26T00:36:35.118Z,97.30
2017-08-26T00:36:39.382Z,97.30
2017-08-26T00:36:43.660Z,97.30
2017-08-26T00:36:47.947Z,97.30
2017-08-26T00:36:52.216Z,97.30
2017-08-26T00:36:56.496Z,97.30
2017-08-26T00:37:00.765Z,97.40
2017-08-26T00:37:05.004Z,97.10
2017-08-26T00:37:09.282Z,97.40
2017-08-26T00:37:13.553Z,97.40
2017-08-26T00:37:17.806Z,97.40
2017-08-26T00:37:22.066Z,97.40
2017-08-26T00:37:26.331Z,97.40
2017-08-26T00:37:30.594Z,97.40
2017-08-26T00:37:34.868Z,97.40
2017-08-26T00:37:39.133Z,97.40
2017-08-26T00:37:43.409Z,97.40
2017-08-26T00:37:48.420Z,97.40
2017-08-26T00:37:52.667Z,97.40
2017-08-26T00:37:56.940Z,97.40
2017-08-26T00:38:01.185Z,97.40
2017-08-26T00:38:05.424Z,97.40
2017-08-26T00:38:09.685Z,97.40
2017-08-26T00:38:13.938Z,97.40
2017-08-26T00:38:18.205Z,97.40
2017-08-26T00:38:22.472Z,97.40
2017-08-26T00:38:26.704Z,97.40
2017-08-26T00:38:30.981Z,97.40
2017-08-26T00:38:35.238Z,97.40
2017-08-26T00:38:39.508Z,97.40
2017-08-26T00:38:43.752Z,97.50
2017-08-26T00:38:48.003Z,97.50
2017-08-26T00:38:52.271Z,97.50
2017-08-26T00:38:56.547Z,97.50
2017-08-26T00:39:00.786Z,97.50
2017-08-26T00:39:05.054Z,97.50
2017-08-26T00:39:09.310Z,97.50
2017-08-26T00:39:13.616Z,97.50
2017-08-26T00:39:17.895Z,97.60
2017-08-26T00:39:22.162Z,97.60
2017-08-26T00:39:26.421Z,97.60
2017-08-26T00:39:31.463Z,97.60
2017-08-26T00:39:35.713Z,97.60
2017-08-26T00:39:39.969Z,97.60
2017-08-26T00:39:44.206Z,97.60
2017-08-26T00:39:48.508Z,97.60
2017-08-26T00:39:52.774Z,97.60
2017-08-26T00:39:57.046Z,97.60
2017-08-26T00:40:01.285Z,97.40
2017-08-26T00:40:05.536Z,97.10
2017-08-26T00:40:09.802Z,96.90
2017-08-26T00:40:14.060Z,96.90
2017-08-26T00:40:18.304Z,97.00
2017-08-26T00:40:22.559Z,97.10
2017-08-26T00:40:26.820Z,97.20
2017-08-26T00:40:31.086Z,97.20
2017-08-26T00:40:35.342Z,97.30
2017-08-26T00:40:39.613Z,97.30
2017-08-26T00:40:43.870Z,97.30
2017-08-26T00:40:48.129Z,97.30
2017-08-26T00:40:52.372Z,97.30
2017-08-26T00:40:56.645Z,97.40
2017-08-26T00:41:01.684Z,97.40
2017-08-26T00:41:05.952Z,97.40
2017-08-26T00:41:10.225Z,97.40
2017-08-26T00:41:14.492Z,97.40
2017-08-26T00:41:18.759Z,97.50
2017-08-26T00:41:23.006Z,97.50
2017-08-26T00:41:27.253Z,97.50
2017-08-26T00:41:31.518Z,97.50
2017-08-26T00:41:35.789Z,97.50
2017-08-26T00:41:40.056Z,97.50
2017-08-26T00:41:44.316Z,97.50
2017-08-26T00:41:48.574Z,97.50
2017-08-26T00:41:52.820Z,97.50
2017-08-26T00:41:57.073Z,97.60
2017-08-26T00:42:01.348Z,97.60
2017-08-26T00:42:05.604Z,97.60
2017-08-26T00:42:09.849Z,97.60
2017-08-26T00:42:14.120Z,97.60
2017-08-26T00:42:18.388Z,97.60
2017-08-26T00:42:22.656Z,97.60
2017-08-26T00:42:26.922Z,97.70
2017-08-26T00:42:31.182Z,97.70
2017-08-26T00:42:35.468Z,97.70
2017-08-26T00:42:39.718Z,97.70
2017-08-26T00:42:43.988Z,97.70
2017-08-26T00:42:48.238Z,98.00
2017-08-26T00:42:52.502Z,97.70
2017-08-26T00:42:56.740Z,97.70
2017-08-26T00:43:01.016Z,97.70
2017-08-26T00:43:05.268Z,97.80
2017-08-26T00:43:09.539Z,97.70
2017-08-26T00:43:13.788Z,98.00
2017-08-26T00:43:18.064Z,97.80
2017-08-26T00:43:23.082Z,97.80
2017-08-26T00:43:27.378Z,97.80
2017-08-26T00:43:31.640Z,97.80
2017-08-26T00:43:35.898Z,97.80
2017-08-26T00:43:40.163Z,97.80
2017-08-26T00:43:45.206Z,97.80
2017-08-26T00:43:49.492Z,97.80
2017-08-26T00:43:53.728Z,97.80
2017-08-26T00:43:57.986Z,97.90
2017-08-26T00:44:02.262Z,97.90
2017-08-26T00:44:06.522Z,97.90
2017-08-26T00:44:10.792Z,97.80
2017-08-26T00:44:15.098Z,97.80
2017-08-26T00:44:20.129Z,97.90
2017-08-26T00:44:24.368Z,97.90
2017-08-26T00:44:28.652Z,97.90
2017-08-26T00:44:32.910Z,97.90
2017-08-26T00:44:37.174Z,97.90
2017-08-26T00:44:41.448Z,97.90
2017-08-26T00:44:45.698Z,97.90
2017-08-26T00:44:49.956Z,97.90
2017-08-26T00:44:54.215Z,98.00
2017-08-26T00:44:58.470Z,98.00
2017-08-26T00:45:02.744Z,98.00
2017-08-26T00:45:06.993Z,98.00
2017-08-26T00:45:11.232Z,98.00
2017-08-26T00:45:15.480Z,98.00
2017-08-26T00:45:19.756Z,98.00
2017-08-26T00:45:24.018Z,98.00
2017-08-26T00:45:28.268Z,98.10
2017-08-26T00:45:32.541Z,98.10
2017-08-26T00:45:36.796Z,98.10
2017-08-26T00:45:41.048Z,98.10
2017-08-26T00:45:45.326Z,98.10
2017-08-26T00:45:49.574Z,98.10
2017-08-26T00:45:53.842Z,98.10
2017-08-26T00:45:58.107Z,98.10
2017-08-26T00:46:02.363Z,98.10
2017-08-26T00:46:06.605Z,98.10
2017-08-26T00:46:11.626Z,98.10
2017-08-26T00:46:15.898Z,98.10
2017-08-26T00:46:20.164Z,98.10
2017-08-26T00:46:24.429Z,98.10
2017-08-26T00:46:28.684Z,98.00
2017-08-26T00:46:32.965Z,98.10
2017-08-26T00:46:37.228Z,98.10
2017-08-26T00:46:41.478Z,98.10
2017-08-26T00:46:45.757Z,98.10
2017-08-26T00:46:49.991Z,98.10
2017-08-26T00:46:54.257Z,98.10
2017-08-26T00:46:58.517Z,98.20
2017-08-26T00:47:02.788Z,98.10
2017-08-26T00:47:07.046Z,98.20
2017-08-26T00:47:11.320Z,98.20
2017-08-26T00:47:15.596Z,98.20
2017-08-26T00:47:19.851Z,98.20
2017-08-26T00:47:24.107Z,98.20
2017-08-26T00:47:28.378Z,98.20
2017-08-26T00:47:32.646Z,98.20
2017-08-26T00:47:36.908Z,98.20
2017-08-26T00:47:41.162Z,98.20
2017-08-26T00:47:45.451Z,98.30
2017-08-26T00:47:49.716Z,98.30
2017-08-26T00:47:53.956Z,98.30
2017-08-26T00:47:58.236Z,98.30
2017-08-26T00:48:02.502Z,98.30
2017-08-26T00:48:06.764Z,98.30
2017-08-26T00:48:11.018Z,98.30
2017-08-26T00:48:15.292Z,98.30
2017-08-26T00:48:19.554Z,98.30
2017-08-26T00:48:23.829Z,98.30
2017-08-26T00:48:28.077Z,98.40
2017-08-26T00:48:32.344Z,98.40
2017-08-26T00:48:36.594Z,98.40
2017-08-26T00:48:40.868Z,98.40
2017-08-26T00:48:45.963Z,98.40
2017-08-26T00:48:50.188Z,98.40
2017-08-26T00:48:54.429Z,98.40
2017-08-26T00:48:59.440Z,98.40
2017-08-26T00:49:03.734Z,98.40
2017-08-26T00:49:07.956Z,98.50
2017-08-26T00:49:12.231Z,98.40
2017-08-26T00:49:16.512Z,98.40
2017-08-26T00:49:20.756Z,98.40
2017-08-26T00:49:25.032Z,98.50
2017-08-26T00:49:29.311Z,98.40
2017-08-26T00:49:33.587Z,98.50
2017-08-26T00:49:37.838Z,98.80
2017-08-26T00:49:42.114Z,98.50
2017-08-26T00:49:46.357Z,98.50
2017-08-26T00:49:50.627Z,98.50
2017-08-26T00:49:54.888Z,98.80
2017-08-26T00:49:59.169Z,98.50
2017-08-26T00:50:03.430Z,98.60
2017-08-26T00:50:07.686Z,98.60
2017-08-26T00:50:11.960Z,98.60
2017-08-26T00:50:16.992Z,98.60
2017-08-26T00:50:21.269Z,98.60
2017-08-26T00:50:25.525Z,98.60
2017-08-26T00:50:29.777Z,98.60
2017-08-26T00:50:34.047Z,98.60
2017-08-26T00:50:38.305Z,98.60
2017-08-26T00:50:42.570Z,98.60
2017-08-26T00:50:46.830Z,98.60
2017-08-26T00:50:51.078Z,98.60
2017-08-26T00:50:56.114Z,98.70
2017-08-26T00:51:00.386Z,98.70
2017-08-26T00:51:04.656Z,98.70
2017-08-26T00:51:08.918Z,98.70
2017-08-26T00:51:13.174Z,98.70
2017-08-26T00:51:17.453Z,98.70
2017-08-26T00:51:21.706Z,98.90
2017-08-26T00:51:25.966Z,98.70
2017-08-26T00:51:30.220Z,98.70
2017-08-26T00:51:34.472Z,98.70
2017-08-26T00:51:38.735Z,98.70
2017-08-26T00:51:42.983Z,98.70
2017-08-26T00:51:48.027Z,98.80
2017-08-26T00:51:52.278Z,98.70
2017-08-26T00:51:56.555Z,98.80
2017-08-26T00:52:00.808Z,99.10
2017-08-26T00:52:05.847Z,98.80
2017-08-26T00:52:10.116Z,98.80
2017-08-26T00:52:14.366Z,98.80
2017-08-26T00:52:18.661Z,98.80
2017-08-26T00:52:22.928Z,98.80
2017-08-26T00:52:27.173Z,98.80
2017-08-26T00:52:31.423Z,98.80
2017-08-26T00:52:35.697Z,98.80
2017-08-26T00:52:39.952Z,98.80
2017-08-26T00:52:44.207Z,98.80
2017-08-26T00:52:48.491Z,98.90
2017-08-26T00:52:52.726Z,98.90
2017-08-26T00:52:56.986Z,98.90
2017-08-26T00:53:01.231Z,98.90
2017-08-26T00:53:05.506Z,98.90
2017-08-26T00:53:09.783Z,98.90
2017-08-26T00:53:14.016Z,98.90
2017-08-26T00:53:18.278Z,98.90
2017-08-26T00:53:22.556Z,98.90
2017-08-26T00:53:26.820Z,98.90
2017-08-26T00:53:31.078Z,98.90
2017-08-26T00:53:35.344Z,98.90
2017-08-26T00:53:39.600Z,98.90
2017-08-26T00:53:43.873Z,98.90
2017-08-26T00:53:48.114Z,98.90
2017-08-26T00:53:52.390Z,98.90
2017-08-26T00:53:56.632Z,98.90
2017-08-26T00:54:00.886Z,98.90
2017-08-26T00:54:05.154Z,99.00
2017-08-26T00:54:09.414Z,99.00
2017-08-26T00:54:14.447Z,99.00
2017-08-26T00:54:18.700Z,98.90
2017-08-26T00:54:22.962Z,99.00
2017-08-26T00:54:27.242Z,98.90
2017-08-26T00:54:31.497Z,99.00
2017-08-26T00:54:36.532Z,99.00
2017-08-26T00:54:40.782Z,99.00
2017-08-26T00:54:45.053Z,99.00
2017-08-26T00:54:49.337Z,99.00
2017-08-26T00:54:53.616Z,99.00
2017-08-26T00:54:57.884Z,99.10
2017-08-26T00:55:02.164Z,99.00
2017-08-26T00:55:06.410Z,99.00
2017-08-26T00:55:10.670Z,99.00
2017-08-26T00:55:14.937Z,99.00
2017-08-26T00:55:19.207Z,99.00
2017-08-26T00:55:23.467Z,99.00
2017-08-26T00:55:28.472Z,99.10
2017-08-26T00:55:32.724Z,99.10
2017-08-26T00:55:36.996Z,99.10
2017-08-26T00:55:41.244Z,99.10
2017-08-26T00:55:45.528Z,99.10
2017-08-26T00:55:49.767Z,99.10
2017-08-26T00:55:54.032Z,99.10
2017-08-26T00:55:58.302Z,99.20
2017-08-26T00:56:02.590Z,99.20
2017-08-26T00:56:06.851Z,99.10
2017-08-26T00:56:11.118Z,99.20
2017-08-26T00:56:15.380Z,99.20
2017-08-26T00:56:20.402Z,99.20
2017-08-26T00:56:24.658Z,99.20
2017-08-26T00:56:28.920Z,99.20
2017-08-26T00:56:33.164Z,99.20
2017-08-26T00:56:37.412Z,99.20
2017-08-26T00:56:41.656Z,99.30