createdAt,value
2019-05-15T00:01:44.824Z,72.24
2019-05-15T00:11:48.021Z,71.45
2019-05-15T00:21:49.107Z,75.40
2019-05-15T00:31:50.078Z,73.25
2019-05-15T00:41:54.622Z,73.79
2019-05-15T00:51:53.935Z,73.11
2019-05-15T01:01:54.682Z,73.60
2019-05-15T01:11:55.347Z,73.88
2019-05-15T01:21:58.558Z,73.51
2019-05-15T01:31:59.335Z,73.42
2019-05-15T01:42:00.348Z,74.27
2019-05-15T01:52:08.021Z,75.05
2019-05-15T02:02:14.600Z,74.14
2019-05-15T02:12:15.585Z,75.30
2019-05-15T02:33:04.852Z,74.40
2019-05-15T02:53:34.052Z,75.04
2019-05-15T03:03:38.377Z,74.89
2019-05-15T04:07:49.627Z,77.52
2019-05-15T04:18:01.781Z,75.96
2019-05-15T04:49:34.712Z,67.55
2019-05-15T05:10:09.521Z,60.93
2019-05-15T05:30:30.538Z,60.06
2019-05-15T05:51:18.960Z,56.82
2019-05-15T06:12:18.896Z,63.53
2019-05-15T06:33:28.309Z,59.33
2019-05-15T06:43:29.084Z,61.21
2019-05-15T06:53:30.221Z,56.47
2019-05-15T07:03:33.948Z,52.60
2019-05-15T07:13:38.224Z,56.02
2019-05-15T07:23:40.391Z,52.48
2019-05-15T07:44:07.819Z,49.68
2019-05-15T07:54:09.359Z,46.05
2019-05-15T08:04:25.126Z,45.92
2019-05-15T08:14:15.485Z,45.96
2019-05-15T08:24:19.075Z,48.55
2019-05-15T08:34:20.707Z,46.20
2019-05-15T08:44:24.251Z,46.66
2019-05-15T08:54:25.027Z,46.04
2019-05-15T09:26:03.072Z,41.22
2019-05-15T09:46:40.865Z,41.17
2019-05-15T10:07:04.100Z,39.01
2019-05-15T10:17:09.185Z,40.52
2019-05-15T10:27:11.480Z,38.53
2019-05-15T10:47:53.293Z,38.69
2019-05-15T10:57:54.051Z,38.85
2019-05-15T11:07:54.697Z,40.33
2019-05-15T11:17:55.338Z,38.03
2019-05-15T11:27:58.987Z,41.58
2019-05-15T11:37:59.743Z,40.80
2019-05-15T11:48:01.084Z,43.42
2019-05-15T11:58:09.263Z,40.34
2019-05-15T12:08:13.031Z,41.60
2019-05-15T12:18:14.916Z,41.03
2019-05-15T12:28:15.586Z,41.18
2019-05-15T12:38:22.308Z,40.38
2019-05-15T13:08:31.395Z,38.59
2019-05-15T13:18:34.033Z,37.95
2019-05-15T13:28:34.686Z,39.18
2019-05-15T13:38:38.151Z,39.17
2019-05-15T13:48:38.939Z,39.16
2019-05-15T13:58:39.619Z,39.63
2019-05-15T14:08:40.296Z,40.26
2019-05-15T14:18:41.030Z,37.99
2019-05-15T14:28:42.752Z,37.99
2019-05-15T14:38:43.433Z,38.25
2019-05-15T14:48:44.101Z,38.36
2019-05-15T14:58:44.805Z,36.85
2019-05-15T15:08:45.467Z,38.01
2019-05-15T15:18:48.535Z,35.95
2019-05-15T15:28:49.335Z,35.96
2019-05-15T15:38:50.093Z,36.22
2019-05-15T15:48:52.783Z,37.60
2019-05-15T15:58:53.461Z,34.40
2019-05-15T16:08:55.876Z,36.02
2019-05-15T16:18:57.536Z,35.86
2019-05-15T16:29:01.600Z,38.18
2019-05-15T16:39:07.887Z,33.81
2019-05-15T16:49:06.064Z,36.46
2019-05-15T16:59:06.845Z,35.51
2019-05-15T17:09:20.391Z,35.46
2019-05-15T17:19:12.408Z,37.67
2019-05-15T17:29:18.102Z,36.71
2019-05-15T17:39:32.418Z,36.98
2019-05-15T17:49:22.564Z,39.03
2019-05-15T17:59:23.216Z,39.16
2019-05-15T18:09:24.107Z,37.96
2019-05-15T18:19:24.940Z,38.38
2019-05-15T18:29:26.642Z,38.68
2019-05-15T18:39:28.423Z,39.43
2019-05-15T18:49:29.723Z,39.44
2019-05-15T18:59:31.454Z,40.81
2019-05-15T19:09:33.399Z,41.29
2019-05-15T19:19:40.634Z,42.36
2019-05-15T19:29:41.296Z,42.82
2019-05-15T19:39:42.581Z,43.50
2019-05-15T19:49:48.327Z,44.46
2019-05-15T19:59:48.993Z,45.69
2019-05-15T20:09:49.634Z,46.28
2019-05-15T20:19:51.338Z,46.54
2019-05-15T20:29:52.096Z,48.25
2019-05-15T20:39:53.818Z,50.54
2019-05-15T20:49:54.583Z,50.74
2019-05-15T20:59:58.555Z,53.52
2019-05-15T21:09:59.758Z,54.73
2019-05-15T21:20:02.205Z,57.43
2019-05-15T21:30:11.099Z,58.15
2019-05-15T21:40:12.025Z,58.84
2019-05-15T21:50:13.487Z,59.82
2019-05-15T22:00:28.702Z,60.51
2019-05-15T22:10:31.256Z,62.80
2019-05-15T22:20:32.115Z,63.60
2019-05-15T22:30:34.842Z,64.34
2019-05-15T22:40:37.937Z,67.67
2019-05-15T22:50:39.090Z,64.18
2019-05-15T23:00:39.825Z,64.44
2019-05-15T23:10:40.506Z,63.86
2019-05-15T23:20:41.202Z,62.09
2019-05-15T23:30:43.869Z,62.37
2019-05-15T23:40:45.637Z,63.25
2019-05-15T23:50:48.454Z,65.94
