createdAt,value
2017-05-13T00:00:44.833Z,3
2017-05-13T00:10:44.817Z,4
2017-05-13T00:20:44.714Z,3
2017-05-13T00:30:44.701Z,3
2017-05-13T00:40:44.742Z,4
2017-05-13T00:50:44.841Z,4
2017-05-13T01:00:44.718Z,5
2017-05-13T01:10:44.691Z,5
2017-05-13T01:20:44.839Z,6
2017-05-13T01:30:44.780Z,5
2017-05-13T01:40:44.683Z,5
2017-05-13T01:50:44.769Z,6
2017-05-13T02:00:44.714Z,7
2017-05-13T02:10:44.857Z,8
2017-05-13T02:20:44.771Z,8
2017-05-13T02:30:44.716Z,7
2017-05-13T02:40:44.698Z,7
2017-05-13T02:50:44.723Z,7
2017-05-13T03:00:44.743Z,9
2017-05-13T03:10:44.713Z,8
2017-05-13T03:20:44.755Z,10
2017-05-13T03:30:44.692Z,10
2017-05-13T03:40:44.778Z,10
2017-05-13T03:50:45.760Z,11
2017-05-13T04:00:44.823Z,10
2017-05-13T04:10:44.678Z,10
2017-05-13T04:20:44.713Z,10
2017-05-13T04:30:44.709Z,10
2017-05-13T04:40:44.692Z,10
2017-05-13T04:50:44.794Z,11
2017-05-13T05:00:44.768Z,11
2017-05-13T05:10:44.764Z,11
2017-05-13T05:20:44.787Z,12
2017-05-13T05:40:44.828Z,11
2017-05-13T05:50:44.706Z,11
2017-05-13T06:00:44.755Z,10
2017-05-13T06:10:45.714Z,10
2017-05-13T06:20:44.697Z,9
2017-05-13T06:30:44.707Z,9
2017-05-13T06:40:44.759Z,8
2017-05-13T06:50:44.719Z,9
2017-05-13T07:00:44.684Z,10
2017-05-13T07:10:44.860Z,9
2017-05-13T07:20:45.760Z,8
2017-05-13T07:30:44.741Z,8
2017-05-13T07:40:44.732Z,6
2017-05-13T07:50:44.791Z,6
2017-05-13T08:00:44.714Z,6
2017-05-13T08:10:45.730Z,5
2017-05-13T08:20:45.818Z,6
2017-05-13T08:30:44.813Z,6
2017-05-13T08:40:44.872Z,6
2017-05-13T08:50:44.752Z,6
2017-05-13T09:00:44.699Z,5
2017-05-13T09:10:46.740Z,4
2017-05-13T09:20:44.728Z,4
2017-05-13T09:30:44.916Z,5
2017-05-13T09:40:44.831Z,5
2017-05-13T09:50:44.733Z,6
2017-05-13T10:00:45.269Z,6
2017-05-13T10:10:53.389Z,6
2017-05-13T10:20:44.700Z,7
2017-05-13T10:30:44.751Z,8
2017-05-13T10:40:44.728Z,7
2017-05-13T10:50:44.835Z,5
2017-05-13T11:00:44.774Z,6
2017-05-13T11:10:44.751Z,7
2017-05-13T11:20:44.742Z,8
2017-05-13T11:30:44.773Z,9
2017-05-13T11:51:21.921Z,2
2017-05-13T12:00:44.750Z,1
2017-05-13T12:11:06.537Z,1
2017-05-13T12:20:47.826Z,1
2017-05-13T12:30:44.823Z,1
2017-05-13T12:41:17.216Z,1
2017-05-13T12:50:44.739Z,2
2017-05-13T13:00:44.752Z,1
2017-05-13T13:10:47.026Z,1
2017-05-13T13:20:44.782Z,1
2017-05-13T13:31:02.915Z,1
2017-05-13T13:40:44.763Z,2
2017-05-13T13:50:44.812Z,1
2017-05-13T14:10:52.020Z,1
2017-05-13T14:20:44.774Z,1
2017-05-13T14:30:44.756Z,1
2017-05-13T14:40:44.768Z,1
2017-05-13T14:50:44.785Z,1
2017-05-13T15:00:44.776Z,9
2017-05-13T15:10:44.773Z,6
2017-05-13T15:21:29.388Z,4
2017-05-13T15:41:25.432Z,1
2017-05-13T15:50:44.795Z,1
2017-05-13T16:00:44.799Z,1
2017-05-13T16:11:13.448Z,0
2017-05-13T16:20:44.796Z,1
2017-05-13T16:30:44.788Z,1
2017-05-13T16:40:44.831Z,1
2017-05-13T16:50:44.776Z,1
2017-05-13T17:10:52.518Z,1
2017-05-13T17:21:18.012Z,1
2017-05-13T17:30:50.105Z,1
2017-05-13T17:41:09.458Z,1
2017-05-13T17:50:44.788Z,1
2017-05-13T18:00:44.779Z,11
2017-05-13T18:10:44.802Z,4
2017-05-13T18:20:44.795Z,4
2017-05-13T18:30:44.819Z,6
2017-05-13T18:40:44.780Z,3
2017-05-13T18:50:48.830Z,1
2017-05-13T19:00:49.660Z,2
2017-05-13T19:10:54.794Z,3
2017-05-13T19:20:44.795Z,5
2017-05-13T19:31:18.768Z,6
2017-05-13T19:40:59.263Z,6
2017-05-13T19:50:57.953Z,13
2017-05-13T20:00:47.981Z,6
2017-05-13T20:11:09.727Z,5
2017-05-13T20:30:58.362Z,4
2017-05-13T20:40:44.880Z,5
2017-05-13T20:50:44.887Z,5
2017-05-13T21:00:44.855Z,5
2017-05-13T21:10:44.922Z,7
2017-05-13T21:20:46.953Z,7
2017-05-13T21:30:44.830Z,9
2017-05-13T21:40:44.906Z,10
2017-05-13T21:50:57.378Z,10
2017-05-13T22:00:44.840Z,10
2017-05-13T22:10:49.958Z,11
2017-05-13T22:20:44.897Z,11
2017-05-13T22:41:18.577Z,10
2017-05-13T22:50:44.863Z,11
2017-05-13T23:00:51.784Z,11
2017-05-13T23:10:46.891Z,11
2017-05-13T23:20:49.530Z,11
2017-05-13T23:30:56.759Z,12
2017-05-13T23:40:44.840Z,12
2017-05-13T23:51:17.154Z,11
