createdAt,value
2016-11-10T00:02:46.431Z,0
2016-11-10T00:04:32.373Z,0
2016-11-10T00:05:46.449Z,0
2016-11-10T00:07:01.206Z,0
2016-11-10T00:08:45.290Z,0
2016-11-10T00:10:28.664Z,0
2016-11-10T00:11:58.422Z,0
2016-11-10T00:13:42.388Z,0
2016-11-10T00:15:55.626Z,0
2016-11-10T00:18:23.645Z,0
2016-11-10T00:23:19.414Z,0
2016-11-10T00:27:45.619Z,0
2016-11-10T00:31:13.371Z,0
2016-11-10T00:32:27.206Z,0
2016-11-10T00:33:41.081Z,0
2016-11-10T00:37:38.313Z,0
2016-11-10T00:39:21.700Z,0
2016-11-10T00:41:05.350Z,0
2016-11-10T00:46:46.549Z,0
2016-11-10T00:50:14.311Z,0
2016-11-10T00:53:42.224Z,0
2016-11-10T00:55:11.128Z,0
2016-11-10T00:59:22.545Z,0
2016-11-10T01:05:17.919Z,0
2016-11-10T01:09:14.871Z,0
2016-11-10T01:10:58.139Z,0
2016-11-10T01:12:56.109Z,0
2016-11-10T01:14:40.201Z,0
2016-11-10T01:16:23.690Z,0
2016-11-10T01:17:52.396Z,0
2016-11-10T01:21:19.287Z,0
2016-11-10T01:23:02.978Z,0
2016-11-10T01:24:31.565Z,0
2016-11-10T01:26:00.247Z,0
2016-11-10T01:27:58.745Z,0
2016-11-10T01:29:42.211Z,0
2016-11-10T01:33:09.541Z,0
2016-11-10T01:34:38.519Z,0
2016-11-10T01:37:21.232Z,0
2016-11-10T01:42:02.813Z,0
2016-11-10T01:44:00.980Z,0
2016-11-10T01:45:15.222Z,0
2016-11-10T01:46:29.257Z,0
2016-11-10T01:47:58.336Z,0
2016-11-10T01:49:12.674Z,0
2016-11-10T01:50:27.588Z,0
2016-11-10T01:51:58.906Z,0
2016-11-10T01:53:27.504Z,0
2016-11-10T01:54:41.670Z,0
2016-11-10T01:58:23.525Z,0
2016-11-10T01:59:52.184Z,0
2016-11-10T02:01:06.380Z,0
2016-11-10T02:02:35.166Z,0
2016-11-10T02:06:32.115Z,0
2016-11-10T02:07:46.206Z,0
2016-11-10T02:09:29.590Z,0
2016-11-10T02:14:55.404Z,0
2016-11-10T02:16:09.617Z,0
2016-11-10T02:17:52.992Z,0
2016-11-10T02:19:51.723Z,0
2016-11-10T02:21:05.652Z,0
2016-11-10T02:22:19.578Z,0
2016-11-10T02:24:18.045Z,0
2016-11-10T02:26:01.740Z,0
2016-11-10T02:27:30.764Z,0
2016-11-10T02:28:44.391Z,0
2016-11-10T02:29:58.058Z,0
2016-11-10T02:31:56.676Z,0
2016-11-10T02:36:22.911Z,0
2016-11-10T02:37:51.798Z,0
2016-11-10T02:41:18.987Z,0
2016-11-10T02:42:47.931Z,0
2016-11-10T02:45:30.670Z,0
2016-11-10T02:46:44.872Z,0
2016-11-10T02:48:28.228Z,0
2016-11-10T02:49:42.644Z,0
2016-11-10T02:53:24.531Z,0
2016-11-10T02:55:23.319Z,0
2016-11-10T02:57:21.480Z,0
2016-11-10T02:59:04.849Z,0
2016-11-10T03:00:34.023Z,0
2016-11-10T03:02:02.852Z,0
2016-11-10T03:03:16.681Z,0
2016-11-10T03:04:30.613Z,0
2016-11-10T03:05:59.858Z,0
2016-11-10T03:07:13.806Z,0
2016-11-10T03:08:42.698Z,0
2016-11-10T03:10:11.240Z,0
2016-11-10T03:14:08.176Z,0
2016-11-10T03:15:51.599Z,0
2016-11-10T03:17:05.991Z,0
2016-11-10T03:19:18.934Z,0
2016-11-10T03:21:02.366Z,0
2016-11-10T03:22:16.839Z,0
2016-11-10T03:23:45.436Z,0
2016-11-10T03:24:59.249Z,0
2016-11-10T03:26:42.672Z,0
2016-11-10T03:28:11.867Z,0
2016-11-10T03:29:42.698Z,0
2016-11-10T03:30:56.528Z,0
2016-11-10T03:32:10.350Z,0
2016-11-10T03:33:24.757Z,0
2016-11-10T03:34:53.347Z,0
2016-11-10T03:36:36.815Z,0
2016-11-10T03:38:34.969Z,0
2016-11-10T03:40:18.928Z,0
2016-11-10T03:41:32.752Z,0
2016-11-10T03:42:46.572Z,0
2016-11-10T03:44:00.506Z,0
2016-11-10T03:45:29.138Z,0
2016-11-10T03:46:58.334Z,0
2016-11-10T03:50:25.118Z,0
2016-11-10T03:52:09.084Z,0
2016-11-10T03:53:22.968Z,0
2016-11-10T03:54:37.134Z,0
2016-11-10T03:55:50.946Z,0
2016-11-10T03:57:19.536Z,0
2016-11-10T03:58:34.047Z,0
2016-11-10T03:59:47.866Z,0
2016-11-10T04:01:16.459Z,0
2016-11-10T04:02:59.830Z,0
2016-11-10T04:04:43.781Z,0
2016-11-10T04:06:27.166Z,0
2016-11-10T04:07:41.003Z,0
2016-11-10T04:10:53.599Z,0
2016-11-10T04:12:22.201Z,0
2016-11-10T04:13:36.054Z,0
2016-11-10T04:15:04.671Z,0
2016-11-10T04:17:03.405Z,0
2016-11-10T04:18:17.683Z,0
2016-11-10T04:19:31.516Z,0
2016-11-10T04:21:00.113Z,0
2016-11-10T04:22:29.293Z,0
2016-11-10T04:23:57.918Z,0
2016-11-10T04:27:25.072Z,0
2016-11-10T04:29:23.806Z,0
2016-11-10T04:31:21.965Z,0
2016-11-10T04:32:35.791Z,0
2016-11-10T04:34:04.714Z,0
2016-11-10T04:35:18.828Z,0
2016-11-10T04:36:32.670Z,0
2016-11-10T04:38:01.349Z,0
2016-11-10T04:39:30.336Z,0
2016-11-10T04:41:28.847Z,0
2016-11-10T04:42:42.861Z,0
2016-11-10T04:43:56.731Z,0
2016-11-10T04:45:11.267Z,0
2016-11-10T04:46:54.948Z,0
2016-11-10T04:48:09.162Z,0
2016-11-10T04:49:52.593Z,0
2016-11-10T04:51:21.466Z,0
2016-11-10T04:52:35.604Z,0
2016-11-10T04:54:04.595Z,0
2016-11-10T04:57:02.063Z,0
2016-11-10T04:58:16.054Z,0
2016-11-10T05:01:00.910Z,0
2016-11-10T05:02:29.366Z,0
2016-11-10T05:04:13.049Z,0
2016-11-10T05:09:08.765Z,0
2016-11-10T05:10:52.765Z,0
2016-11-10T05:14:04.901Z,0
2016-11-10T05:15:18.731Z,0
2016-11-10T05:18:02.765Z,0
2016-11-10T05:19:16.639Z,0
2016-11-10T05:20:30.454Z,0
2016-11-10T05:21:59.121Z,0
2016-11-10T05:23:13.668Z,0
2016-11-10T05:24:42.335Z,0
2016-11-10T05:26:10.998Z,0
2016-11-10T05:29:53.639Z,0
2016-11-10T05:33:35.290Z,0
2016-11-10T05:36:33.149Z,0
2016-11-10T05:38:16.575Z,0
2016-11-10T05:43:27.407Z,0
2016-11-10T05:44:56.072Z,0
2016-11-10T05:46:39.505Z,0
2016-11-10T05:49:07.218Z,0
2016-11-10T05:50:21.791Z,0
2016-11-10T05:51:50.466Z,0
2016-11-10T05:53:04.659Z,0
2016-11-10T05:54:18.503Z,0
2016-11-10T05:55:48.385Z,0
2016-11-10T05:57:31.831Z,0
2016-11-10T05:58:45.666Z,0
2016-11-10T05:59:59.504Z,0
2016-11-10T06:01:14.413Z,0
2016-11-10T06:02:43.022Z,0
2016-11-10T06:04:11.719Z,0
2016-11-10T06:05:25.607Z,0
2016-11-10T06:06:54.902Z,0
2016-11-10T06:08:23.526Z,0
2016-11-10T06:10:06.947Z,0
2016-11-10T06:13:34.318Z,4
2016-11-10T06:14:48.247Z,4
2016-11-10T06:16:02.144Z,4
2016-11-10T06:17:16.087Z,4
2016-11-10T06:18:30.149Z,4
2016-11-10T06:19:44.658Z,8
2016-11-10T06:21:13.348Z,8
2016-11-10T06:22:27.663Z,12
2016-11-10T06:23:56.577Z,12
2016-11-10T06:28:08.109Z,16
2016-11-10T06:29:37.056Z,16
2016-11-10T06:31:35.515Z,16
2016-11-10T06:33:33.725Z,20
2016-11-10T06:35:17.176Z,24
2016-11-10T06:41:29.717Z,32
2016-11-10T06:42:58.616Z,32
2016-11-10T06:51:06.777Z,72
2016-11-10T06:52:35.393Z,88
2016-11-10T06:54:18.763Z,96
2016-11-10T06:56:32.367Z,108
2016-11-10T06:58:00.828Z,112
2016-11-10T06:59:29.282Z,112
2016-11-10T07:01:57.658Z,132
2016-11-10T07:03:26.257Z,152
2016-11-10T07:04:40.406Z,144
2016-11-10T07:10:50.285Z,352
2016-11-10T07:14:17.136Z,520
2016-11-10T07:15:46.326Z,548
2016-11-10T07:17:00.436Z,452
2016-11-10T07:18:29.047Z,384
2016-11-10T07:19:57.649Z,344
2016-11-10T07:21:56.790Z,384
2016-11-10T07:23:10.625Z,416
2016-11-10T07:24:24.776Z,444
2016-11-10T07:26:08.060Z,444
2016-11-10T07:27:22.833Z,464
2016-11-10T07:33:31.800Z,392
2016-11-10T07:37:58.302Z,548
2016-11-10T07:40:56.094Z,552
2016-11-10T07:45:51.526Z,844
2016-11-10T07:49:48.420Z,676
2016-11-10T07:51:02.248Z,808
2016-11-10T07:52:16.072Z,880
2016-11-10T07:53:59.821Z,904
2016-11-10T07:59:11.067Z,1092
2016-11-10T08:00:39.965Z,1092
2016-11-10T08:03:52.086Z,1076
2016-11-10T08:07:48.833Z,756
2016-11-10T08:09:02.691Z,848
2016-11-10T08:10:31.330Z,968
2016-11-10T08:12:00.495Z,796
2016-11-10T08:17:55.339Z,620
2016-11-10T08:19:09.426Z,640
2016-11-10T08:20:23.258Z,620
2016-11-10T08:21:51.926Z,676
2016-11-10T08:31:16.302Z,892
2016-11-10T08:32:30.246Z,984
2016-11-10T08:33:43.715Z,1004
2016-11-10T08:34:57.977Z,952
2016-11-10T08:36:12.375Z,928
2016-11-10T08:40:09.068Z,756
2016-11-10T08:41:23.188Z,768
2016-11-10T08:42:51.852Z,780
2016-11-10T08:44:05.774Z,808
2016-11-10T08:45:20.444Z,888
2016-11-10T08:46:49.460Z,908
2016-11-10T08:48:03.423Z,888
2016-11-10T08:51:01.087Z,956
2016-11-10T08:54:42.903Z,1068
2016-11-10T08:55:56.769Z,1080
2016-11-10T08:57:10.827Z,1136
2016-11-10T08:58:39.751Z,1176
2016-11-10T09:00:37.938Z,1116
2016-11-10T09:02:06.656Z,1124
2016-11-10T09:05:04.118Z,1624
2016-11-10T09:06:18.237Z,1580
2016-11-10T09:07:32.475Z,1640
2016-11-10T09:08:48.932Z,1576
2016-11-10T09:10:02.751Z,1584
2016-11-10T09:11:17.214Z,1544
2016-11-10T09:12:30.980Z,1488
2016-11-10T09:13:44.644Z,1432
2016-11-10T09:14:58.986Z,1400
2016-11-10T09:16:12.563Z,1396
2016-11-10T09:17:26.567Z,1360
2016-11-10T09:18:40.333Z,1312
2016-11-10T09:19:54.221Z,1280
2016-11-10T09:21:08.113Z,1268
2016-11-10T09:22:21.930Z,1296
2016-11-10T09:23:36.107Z,1308
2016-11-10T09:24:49.995Z,1356
2016-11-10T09:26:03.844Z,1352
2016-11-10T09:27:17.942Z,1396
2016-11-10T09:28:31.867Z,1388
2016-11-10T09:29:45.815Z,1376
2016-11-10T09:30:59.749Z,1352
2016-11-10T09:32:13.573Z,1312
2016-11-10T09:33:27.775Z,1340
2016-11-10T09:34:41.540Z,1344
2016-11-10T09:35:55.334Z,1336
2016-11-10T09:37:09.295Z,1336
2016-11-10T09:38:23.274Z,1312
2016-11-10T09:39:37.685Z,1244
2016-11-10T09:40:52.155Z,1192
2016-11-10T09:42:05.731Z,1148
2016-11-10T09:43:19.603Z,1100
2016-11-10T09:44:34.030Z,1048
2016-11-10T09:45:48.171Z,1012
2016-11-10T09:47:01.871Z,1000
2016-11-10T09:48:15.753Z,1004
2016-11-10T09:49:30.239Z,1020
2016-11-10T09:50:46.658Z,1064
2016-11-10T09:52:00.701Z,1112
2016-11-10T09:53:14.555Z,1156
2016-11-10T09:54:28.401Z,1176
2016-11-10T09:55:42.092Z,1196
2016-11-10T09:56:56.100Z,1216
2016-11-10T09:58:24.724Z,1236
2016-11-10T09:59:38.773Z,1252
2016-11-10T10:00:52.789Z,1232
2016-11-10T10:02:06.944Z,1232
2016-11-10T10:03:20.881Z,1268
2016-11-10T10:04:35.117Z,1308
2016-11-10T10:05:48.984Z,1344
2016-11-10T10:07:02.993Z,1380
2016-11-10T10:08:17.011Z,1416
2016-11-10T10:09:31.118Z,1468
2016-11-10T10:10:45.148Z,1524
2016-11-10T10:11:58.793Z,1544
2016-11-10T10:13:12.761Z,1440
2016-11-10T10:14:27.358Z,1412
2016-11-10T10:15:41.616Z,1516
2016-11-10T10:16:55.788Z,1480
2016-11-10T10:18:54.343Z,1268
2016-11-10T10:20:08.212Z,1208
2016-11-10T10:21:22.281Z,1136
2016-11-10T10:22:52.246Z,1112
2016-11-10T10:24:06.623Z,1276
2016-11-10T10:28:03.842Z,1752
2016-11-10T10:32:59.443Z,1896
2016-11-10T10:34:14.419Z,1716
2016-11-10T10:38:40.916Z,1816
2016-11-10T10:40:25.058Z,1932
2016-11-10T10:42:08.621Z,1864
2016-11-10T10:43:37.470Z,1680
2016-11-10T10:44:51.437Z,1624
2016-11-10T10:46:20.273Z,1644
2016-11-10T10:52:30.312Z,1532
2016-11-10T10:56:12.561Z,820
2016-11-10T11:00:24.451Z,888
2016-11-10T11:05:05.288Z,1352
2016-11-10T11:06:34.635Z,1380
2016-11-10T11:08:18.102Z,1872
2016-11-10T11:09:32.177Z,2196
2016-11-10T11:11:30.448Z,2528
2016-11-10T11:13:44.607Z,2412
2016-11-10T11:15:42.909Z,2116
2016-11-10T11:17:12.243Z,1480
2016-11-10T11:25:35.282Z,1020
2016-11-10T11:26:49.940Z,1000
2016-11-10T11:31:31.424Z,952
2016-11-10T11:36:15.201Z,1060
2016-11-10T11:41:11.400Z,1104
2016-11-10T11:42:26.186Z,1044
2016-11-10T11:46:22.774Z,1112
2016-11-10T11:47:37.517Z,1268
2016-11-10T11:49:35.901Z,1352
2016-11-10T11:53:17.554Z,1480
2016-11-10T11:54:32.035Z,1628
2016-11-10T11:56:15.429Z,1824
2016-11-10T11:58:28.763Z,1484
2016-11-10T11:59:42.796Z,1468
2016-11-10T12:01:26.548Z,1632
2016-11-10T12:03:24.645Z,2088
2016-11-10T12:07:51.203Z,2336
2016-11-10T12:09:19.831Z,2236
2016-11-10T12:10:48.900Z,2324
2016-11-10T12:15:01.250Z,2648
2016-11-10T12:18:58.322Z,2820
2016-11-10T12:20:42.590Z,2640
2016-11-10T12:22:11.378Z,2540
2016-11-10T12:23:54.892Z,2524
2016-11-10T12:26:07.936Z,2516
2016-11-10T12:27:51.999Z,2600
2016-11-10T12:29:06.039Z,2700
2016-11-10T12:35:01.891Z,2872
2016-11-10T12:36:30.571Z,2856
2016-11-10T12:37:44.231Z,2864
2016-11-10T12:38:57.770Z,2980
2016-11-10T12:40:56.436Z,2916
2016-11-10T12:44:38.223Z,3220
2016-11-10T12:48:19.725Z,3292
2016-11-10T12:50:32.566Z,3128
2016-11-10T12:52:45.390Z,2796
2016-11-10T12:54:29.396Z,2624
2016-11-10T12:55:43.890Z,2448
2016-11-10T12:57:12.644Z,2304
2016-11-10T12:58:40.995Z,2156
2016-11-10T13:00:39.039Z,1944
2016-11-10T13:02:07.867Z,1888
2016-11-10T13:06:19.237Z,1704
2016-11-10T13:10:30.737Z,2056
2016-11-10T13:11:44.244Z,2224
2016-11-10T13:16:54.371Z,2084
2016-11-10T13:19:22.355Z,2020
2016-11-10T13:32:13.195Z,1380
2016-11-10T13:36:53.685Z,1344
2016-11-10T13:41:34.592Z,1436
2016-11-10T13:46:29.894Z,1476
2016-11-10T13:48:58.539Z,1620
2016-11-10T13:54:24.422Z,1748
2016-11-10T13:56:37.307Z,1808
2016-11-10T13:58:06.381Z,1832
2016-11-10T15:02:07.664Z,768
2016-11-10T15:03:21.565Z,664
2016-11-10T15:07:32.464Z,584
2016-11-10T15:11:00.439Z,544
2016-11-10T15:12:43.957Z,548
2016-11-10T15:16:25.595Z,576
2016-11-10T15:18:09.030Z,564
2016-11-10T15:19:22.895Z,544
2016-11-10T15:20:36.774Z,520
2016-11-10T15:22:19.976Z,468
2016-11-10T15:24:32.803Z,388
2016-11-10T15:26:31.704Z,312
2016-11-10T15:31:33.071Z,172
2016-11-10T15:33:04.557Z,152
2016-11-10T15:34:21.110Z,136
2016-11-10T15:35:36.313Z,120
2016-11-10T15:37:49.810Z,100
2016-11-10T15:40:54.886Z,72
2016-11-10T15:42:23.537Z,56
2016-11-10T15:49:53.437Z,20
2016-11-10T15:51:06.956Z,20
2016-11-10T15:52:20.756Z,16
2016-11-10T15:53:34.649Z,12
2016-11-10T15:55:04.296Z,12
2016-11-10T15:56:26.687Z,8
2016-11-10T15:57:44.163Z,8
2016-11-10T15:58:59.970Z,8
2016-11-10T16:00:15.065Z,8
2016-11-10T16:01:30.235Z,8
2016-11-10T16:02:44.484Z,4
2016-11-10T16:03:59.084Z,4
2016-11-10T16:05:12.677Z,0
2016-11-10T16:06:26.809Z,0
2016-11-10T16:07:40.445Z,0
2016-11-10T16:08:54.857Z,0
2016-11-10T16:10:12.173Z,0
2016-11-10T16:11:29.767Z,0
2016-11-10T16:12:43.603Z,0
2016-11-10T16:13:57.244Z,0
2016-11-10T16:15:11.042Z,0
2016-11-10T16:16:25.556Z,0
2016-11-10T16:17:39.060Z,0
2016-11-10T16:18:53.683Z,0
2016-11-10T16:20:08.751Z,0
2016-11-10T16:21:26.395Z,0
2016-11-10T16:22:45.367Z,0
2016-11-10T16:24:04.009Z,0
2016-11-10T16:25:19.394Z,0
2016-11-10T16:26:36.726Z,0
2016-11-10T16:28:08.034Z,0
2016-11-10T16:29:22.302Z,0
2016-11-10T16:30:36.420Z,0
2016-11-10T16:32:05.838Z,0
2016-11-10T16:33:19.746Z,0
2016-11-10T16:34:34.183Z,0
2016-11-10T16:35:48.126Z,0
2016-11-10T16:37:01.994Z,0
2016-11-10T16:38:16.023Z,0
2016-11-10T16:39:30.014Z,0
2016-11-10T16:40:43.937Z,0
2016-11-10T16:41:58.216Z,0
2016-11-10T16:43:11.840Z,0
2016-11-10T16:44:26.013Z,0
2016-11-10T16:45:40.397Z,0
2016-11-10T16:46:54.046Z,0
2016-11-10T16:48:07.818Z,0
2016-11-10T16:49:22.702Z,0
2016-11-10T16:50:37.090Z,0
2016-11-10T16:51:51.146Z,0
2016-11-10T16:53:05.895Z,0
2016-11-10T16:54:19.559Z,0
2016-11-10T16:55:33.211Z,0
2016-11-10T16:56:46.957Z,0
2016-11-10T16:58:00.904Z,0
2016-11-10T16:59:14.476Z,0
2016-11-10T17:00:28.832Z,0
2016-11-10T17:01:43.433Z,0
2016-11-10T17:02:57.062Z,0
2016-11-10T17:04:11.569Z,0
2016-11-10T17:05:25.892Z,0
2016-11-10T17:06:39.555Z,0
2016-11-10T17:07:55.769Z,0
2016-11-10T17:09:09.407Z,0
2016-11-10T17:10:23.858Z,0
2016-11-10T17:11:39.133Z,0
2016-11-10T17:12:53.077Z,0
2016-11-10T17:14:07.121Z,0
2016-11-10T17:15:20.824Z,0
2016-11-10T17:16:35.552Z,0
2016-11-10T17:17:50.349Z,0
2016-11-10T17:19:04.394Z,0
2016-11-10T17:20:18.835Z,0
2016-11-10T17:21:32.423Z,0
2016-11-10T17:22:46.920Z,0
2016-11-10T17:24:01.243Z,0
2016-11-10T17:25:15.463Z,0
2016-11-10T17:26:29.572Z,0
2016-11-10T17:27:43.187Z,0
2016-11-10T17:28:56.847Z,0
2016-11-10T17:30:11.075Z,0
2016-11-10T17:31:24.878Z,0
2016-11-10T17:34:07.171Z,0
2016-11-10T17:35:21.145Z,0
2016-11-10T17:36:35.004Z,0
2016-11-10T17:37:48.858Z,0
2016-11-10T17:39:02.748Z,0
2016-11-10T17:40:16.358Z,0
2016-11-10T17:41:30.221Z,0
2016-11-10T17:42:44.181Z,0
2016-11-10T17:43:58.079Z,0
2016-11-10T17:45:11.996Z,0
2016-11-10T17:46:25.545Z,0
2016-11-10T17:47:39.498Z,0
2016-11-10T17:49:08.750Z,0
2016-11-10T17:50:22.632Z,0
2016-11-10T17:51:36.477Z,0
2016-11-10T17:52:51.374Z,0
2016-11-10T17:54:05.358Z,0
2016-11-10T17:55:19.186Z,0
2016-11-10T17:56:33.149Z,0
2016-11-10T17:57:47.188Z,0
2016-11-10T17:59:02.237Z,0
2016-11-10T18:00:16.114Z,0
2016-11-10T18:01:30.212Z,0
2016-11-10T18:02:44.573Z,0
2016-11-10T18:03:59.545Z,0
2016-11-10T18:05:14.156Z,0
2016-11-10T18:06:27.928Z,0
2016-11-10T18:07:42.127Z,0
2016-11-10T18:08:56.115Z,0
2016-11-10T18:10:24.818Z,0
2016-11-10T18:11:39.416Z,0
2016-11-10T18:12:53.488Z,0
2016-11-10T18:14:07.979Z,0
2016-11-10T18:15:22.269Z,0
2016-11-10T18:16:37.245Z,0
2016-11-10T18:17:51.371Z,0
2016-11-10T18:19:06.115Z,0
2016-11-10T18:20:20.716Z,0
2016-11-10T18:21:35.512Z,0
2016-11-10T18:22:49.886Z,0
2016-11-10T18:24:05.181Z,0
2016-11-10T18:25:21.872Z,0
2016-11-10T18:26:36.323Z,0
2016-11-10T18:27:50.017Z,0
2016-11-10T18:29:03.926Z,0
2016-11-10T18:30:18.533Z,0
2016-11-10T18:31:35.193Z,0
2016-11-10T18:32:49.474Z,0
2016-11-10T18:34:03.509Z,0
2016-11-10T18:35:17.421Z,0
2016-11-10T18:36:32.255Z,0
2016-11-10T18:37:48.017Z,0
2016-11-10T18:39:02.775Z,0
2016-11-10T18:40:16.973Z,0
2016-11-10T18:41:30.995Z,0
2016-11-10T18:42:45.798Z,0
2016-11-10T18:44:00.660Z,0
2016-11-10T18:45:14.860Z,0
2016-11-10T18:46:28.974Z,0
2016-11-10T18:47:42.860Z,0
2016-11-10T18:48:56.752Z,0
2016-11-10T18:50:10.747Z,0
2016-11-10T18:51:25.197Z,0
2016-11-10T18:52:38.806Z,0
2016-11-10T18:53:52.596Z,0
2016-11-10T18:55:07.090Z,0
2016-11-10T18:56:22.225Z,0
2016-11-10T18:57:38.447Z,0
2016-11-10T18:58:55.114Z,0
2016-11-10T19:00:09.845Z,0
2016-11-10T19:01:24.460Z,0
2016-11-10T19:02:38.991Z,0
2016-11-10T19:03:53.335Z,0
2016-11-10T19:05:07.904Z,0
2016-11-10T19:06:21.940Z,0
2016-11-10T19:07:51.950Z,0
2016-11-10T19:09:06.435Z,0
2016-11-10T19:10:20.607Z,0
2016-11-10T19:11:35.445Z,0
2016-11-10T19:12:49.328Z,0
2016-11-10T19:14:03.252Z,0
2016-11-10T19:15:18.873Z,0
2016-11-10T19:16:32.805Z,0
2016-11-10T19:17:47.179Z,0
2016-11-10T19:19:01.112Z,0
2016-11-10T19:20:18.502Z,0
2016-11-10T19:21:33.500Z,0
2016-11-10T19:24:16.470Z,0
2016-11-10T19:25:30.229Z,0
2016-11-10T19:26:44.211Z,0
2016-11-10T19:27:58.608Z,0
2016-11-10T19:29:12.540Z,0
2016-11-10T19:30:26.531Z,0
2016-11-10T19:31:40.773Z,0
2016-11-10T19:32:54.729Z,0
2016-11-10T19:34:09.196Z,0
2016-11-10T19:35:22.859Z,0
2016-11-10T19:36:36.793Z,0
2016-11-10T19:37:51.448Z,0
2016-11-10T19:39:20.423Z,0
2016-11-10T19:40:34.287Z,0
2016-11-10T19:41:48.612Z,0
2016-11-10T19:43:04.960Z,0
2016-11-10T19:44:18.952Z,0
2016-11-10T19:45:33.379Z,0
2016-11-10T19:46:47.658Z,0
2016-11-10T19:48:02.701Z,0
2016-11-10T19:49:17.379Z,0
2016-11-10T19:50:31.261Z,0
2016-11-10T19:51:45.129Z,0
2016-11-10T19:52:59.160Z,0
2016-11-10T19:54:13.847Z,0
2016-11-10T19:55:27.575Z,0
2016-11-10T19:56:41.812Z,0
2016-11-10T19:57:55.951Z,0
2016-11-10T19:59:10.981Z,0
2016-11-10T20:00:25.083Z,0
2016-11-10T20:01:38.619Z,0
2016-11-10T20:02:52.216Z,0
2016-11-10T20:04:06.385Z,0
2016-11-10T20:05:20.031Z,0
2016-11-10T20:06:34.186Z,0
2016-11-10T20:07:47.697Z,0
2016-11-10T20:09:01.538Z,0
2016-11-10T20:10:15.806Z,0
2016-11-10T20:11:29.344Z,0
2016-11-10T20:12:43.137Z,0
2016-11-10T20:13:56.718Z,0
2016-11-10T20:15:10.550Z,0
2016-11-10T20:16:24.425Z,0
2016-11-10T20:17:38.510Z,0
2016-11-10T20:18:52.138Z,0
2016-11-10T20:20:06.086Z,0
2016-11-10T20:21:19.912Z,0
2016-11-10T20:22:34.398Z,0
2016-11-10T20:23:48.457Z,0
2016-11-10T20:25:02.735Z,0
2016-11-10T20:26:16.397Z,0
2016-11-10T20:27:30.861Z,0
2016-11-10T20:28:45.363Z,0
2016-11-10T20:30:14.110Z,0
2016-11-10T20:31:27.853Z,0
2016-11-10T20:32:42.344Z,0
2016-11-10T20:33:56.959Z,0
2016-11-10T20:35:11.536Z,0
2016-11-10T20:36:25.346Z,0
2016-11-10T20:37:39.921Z,0
2016-11-10T20:38:54.150Z,0
2016-11-10T20:40:08.612Z,0
2016-11-10T20:41:22.471Z,0
2016-11-10T20:42:36.350Z,0
2016-11-10T20:44:04.888Z,0
2016-11-10T20:45:19.369Z,0
2016-11-10T20:46:33.278Z,0
2016-11-10T20:47:47.399Z,0
2016-11-10T20:49:01.070Z,0
2016-11-10T20:50:14.836Z,0
2016-11-10T20:51:28.839Z,0
2016-11-10T20:52:43.016Z,0
2016-11-10T20:53:57.061Z,0
2016-11-10T20:55:10.979Z,0
2016-11-10T20:56:25.616Z,0
2016-11-10T20:57:39.502Z,0
2016-11-10T20:58:53.532Z,0
2016-11-10T21:00:09.519Z,0
2016-11-10T21:01:23.601Z,0
2016-11-10T21:02:37.958Z,0
2016-11-10T21:03:51.918Z,0
2016-11-10T21:05:06.227Z,0
2016-11-10T21:06:21.034Z,0
2016-11-10T21:07:35.183Z,0
2016-11-10T21:08:49.479Z,0
2016-11-10T21:10:04.020Z,0
2016-11-10T21:11:18.876Z,0
2016-11-10T21:12:32.800Z,0
2016-11-10T21:13:47.652Z,0
2016-11-10T21:15:01.998Z,0
2016-11-10T21:16:16.844Z,0
2016-11-10T21:17:31.873Z,0
2016-11-10T21:18:46.728Z,0
2016-11-10T21:20:00.974Z,0
2016-11-10T21:21:15.232Z,0
2016-11-10T21:22:29.264Z,0
2016-11-10T21:23:43.441Z,0
2016-11-10T21:24:58.327Z,0
2016-11-10T21:26:13.135Z,0
2016-11-10T21:27:27.709Z,0
2016-11-10T21:28:41.570Z,0
2016-11-10T21:29:56.187Z,0
2016-11-10T21:31:10.836Z,0
2016-11-10T21:32:25.283Z,0
2016-11-10T21:33:39.497Z,0
2016-11-10T21:34:53.903Z,0
2016-11-10T21:36:08.190Z,0
2016-11-10T21:37:22.346Z,0
2016-11-10T21:38:37.129Z,0
2016-11-10T21:39:51.304Z,0
2016-11-10T21:41:05.066Z,0
2016-11-10T21:42:19.304Z,0
2016-11-10T21:43:33.755Z,0
2016-11-10T21:44:48.287Z,0
2016-11-10T21:46:02.576Z,0
2016-11-10T21:47:16.704Z,0
2016-11-10T21:48:31.895Z,0
2016-11-10T21:49:45.586Z,0
2016-11-10T21:51:00.038Z,0
2016-11-10T21:52:14.369Z,0
2016-11-10T21:53:28.904Z,0
2016-11-10T21:54:43.570Z,0
2016-11-10T21:57:27.032Z,0
2016-11-10T21:58:41.337Z,0
2016-11-10T21:59:55.499Z,0
2016-11-10T22:01:09.553Z,0
2016-11-10T22:02:23.990Z,0
2016-11-10T22:03:38.570Z,0
2016-11-10T22:04:52.950Z,0
2016-11-10T22:06:07.564Z,0
2016-11-10T22:07:22.407Z,0
2016-11-10T22:08:37.130Z,0
2016-11-10T22:09:52.137Z,0
2016-11-10T22:11:21.502Z,0
2016-11-10T22:12:36.340Z,0
2016-11-10T22:13:50.593Z,0
2016-11-10T22:15:04.917Z,0
2016-11-10T22:16:19.061Z,0
2016-11-10T22:17:35.507Z,0
2016-11-10T22:19:05.017Z,0
2016-11-10T22:20:20.107Z,0
2016-11-10T22:21:35.384Z,0
2016-11-10T22:22:50.438Z,0
2016-11-10T22:24:05.049Z,0
2016-11-10T22:25:19.513Z,0
2016-11-10T22:26:34.461Z,0
2016-11-10T22:27:48.650Z,0
2016-11-10T22:29:02.607Z,0
2016-11-10T22:30:16.860Z,0
2016-11-10T22:31:31.876Z,0
2016-11-10T22:32:46.285Z,0
2016-11-10T22:34:00.474Z,0
2016-11-10T22:35:14.312Z,0
2016-11-10T22:36:28.089Z,0
2016-11-10T22:37:42.512Z,0
2016-11-10T22:38:56.781Z,0
2016-11-10T22:40:11.688Z,0
2016-11-10T22:41:26.081Z,0
2016-11-10T22:42:39.982Z,0
2016-11-10T22:44:08.843Z,0
2016-11-10T22:45:23.264Z,0
2016-11-10T22:46:37.693Z,0
2016-11-10T22:47:52.487Z,0
2016-11-10T22:49:06.779Z,0
2016-11-10T22:50:21.342Z,0
2016-11-10T22:51:35.504Z,0
2016-11-10T22:52:49.948Z,0
2016-11-10T22:54:03.585Z,0
2016-11-10T22:55:17.988Z,0
2016-11-10T22:56:32.445Z,0
2016-11-10T22:57:46.171Z,0
2016-11-10T22:59:00.797Z,0
2016-11-10T23:00:14.834Z,0
2016-11-10T23:01:29.405Z,0
2016-11-10T23:02:43.201Z,0
2016-11-10T23:03:57.838Z,0
2016-11-10T23:05:12.366Z,0
2016-11-10T23:06:41.126Z,0
2016-11-10T23:07:55.231Z,0
2016-11-10T23:09:09.469Z,0
2016-11-10T23:10:23.708Z,0
2016-11-10T23:11:37.634Z,0
2016-11-10T23:12:52.418Z,0
2016-11-10T23:14:06.658Z,0
2016-11-10T23:15:20.609Z,0
2016-11-10T23:16:34.810Z,0
2016-11-10T23:17:49.028Z,0
2016-11-10T23:19:03.488Z,0
2016-11-10T23:20:19.022Z,0
2016-11-10T23:21:33.645Z,0
2016-11-10T23:22:47.982Z,0
2016-11-10T23:24:02.267Z,0
2016-11-10T23:25:31.732Z,0
2016-11-10T23:26:46.473Z,0
2016-11-10T23:28:01.303Z,0
2016-11-10T23:29:16.552Z,0
2016-11-10T23:30:31.926Z,0
2016-11-10T23:32:01.506Z,0
2016-11-10T23:33:30.644Z,0
2016-11-10T23:34:45.479Z,0
2016-11-10T23:36:02.760Z,0
2016-11-10T23:37:32.108Z,0
2016-11-10T23:38:46.564Z,0
2016-11-10T23:40:15.943Z,0
2016-11-10T23:41:30.926Z,0
2016-11-10T23:43:00.750Z,0
2016-11-10T23:45:42.983Z,0
2016-11-10T23:47:13.390Z,0
2016-11-10T23:48:27.724Z,0
2016-11-10T23:49:42.573Z,0
2016-11-10T23:51:11.459Z,0
2016-11-10T23:52:40.162Z,0
2016-11-10T23:53:54.304Z,0
2016-11-10T23:57:36.430Z,0
2016-11-10T23:59:20.013Z,0
