createdAt,value
2023-03-21T00:00:42.119Z,13.55
2023-03-21T00:03:09.228Z,13.45
2023-03-21T00:05:41.845Z,15.00
2023-03-21T00:08:09.078Z,14.65
2023-03-21T00:10:43.611Z,14.95
2023-03-21T00:13:15.785Z,17.08
2023-03-21T00:18:46.641Z,13.63
2023-03-21T00:24:08.134Z,12.18
2023-03-21T00:26:35.638Z,10.65
2023-03-21T00:29:02.667Z,10.50
2023-03-21T00:31:29.422Z,11.07
2023-03-21T00:33:56.974Z,11.20
2023-03-21T00:36:26.067Z,11.15
2023-03-21T00:38:53.388Z,11.85
2023-03-21T00:41:38.752Z,10.85
2023-03-21T00:44:07.230Z,12.27
2023-03-21T00:46:43.973Z,11.82
2023-03-21T00:49:16.322Z,12.63
2023-03-21T00:51:43.782Z,12.57
2023-03-21T00:54:13.052Z,11.93
2023-03-21T00:56:41.243Z,13.45
2023-03-21T00:59:08.310Z,12.77
2023-03-21T01:01:36.450Z,12.60
2023-03-21T01:04:10.917Z,12.02
2023-03-21T01:06:39.609Z,11.63
2023-03-21T01:09:23.954Z,11.23
2023-03-21T01:11:51.879Z,11.70
2023-03-21T01:14:23.575Z,12.13
2023-03-21T01:16:53.982Z,14.85
2023-03-21T01:19:38.014Z,13.57
2023-03-21T01:22:11.476Z,12.57
2023-03-21T01:24:46.835Z,12.48
2023-03-21T01:29:48.773Z,13.23
2023-03-21T01:32:15.640Z,12.00
2023-03-21T01:34:42.723Z,12.05
2023-03-21T01:37:09.591Z,13.10
2023-03-21T01:39:43.659Z,11.90
2023-03-21T01:42:14.375Z,12.32
2023-03-21T01:44:59.488Z,13.45
2023-03-21T01:47:34.936Z,13.15
2023-03-21T01:50:17.212Z,12.32
2023-03-21T01:52:55.274Z,14.90
2023-03-21T01:55:28.809Z,13.50
2023-03-21T01:58:10.413Z,13.80
2023-03-21T02:00:56.953Z,14.18
2023-03-21T02:03:38.723Z,14.40
2023-03-21T02:06:34.123Z,14.50
2023-03-21T02:09:26.121Z,13.27
2023-03-21T02:11:54.947Z,14.68
2023-03-21T02:14:29.235Z,15.25
2023-03-21T02:17:24.502Z,16.42
2023-03-21T02:19:59.226Z,15.88
2023-03-21T02:22:42.062Z,15.90
2023-03-21T02:25:22.483Z,16.48
2023-03-21T02:27:59.756Z,16.95
2023-03-21T02:30:52.074Z,15.23
2023-03-21T02:33:58.036Z,14.90
2023-03-21T02:36:34.046Z,16.63
2023-03-21T02:39:27.117Z,17.00
2023-03-21T02:42:13.230Z,17.08
2023-03-21T02:44:46.566Z,16.83
2023-03-21T02:47:22.898Z,20.92
2023-03-21T02:50:03.724Z,20.42
2023-03-21T02:52:39.470Z,23.15
2023-03-21T02:55:15.620Z,21.38
2023-03-21T02:58:06.855Z,24.83
2023-03-21T03:00:38.926Z,22.40
2023-03-21T03:03:10.459Z,22.38
2023-03-21T03:05:48.216Z,27.92
2023-03-21T03:08:43.150Z,25.55
2023-03-21T03:11:26.272Z,25.60
2023-03-21T03:14:35.848Z,28.20
2023-03-21T03:17:23.384Z,29.00
2023-03-21T03:20:16.833Z,22.30
2023-03-21T03:23:08.543Z,26.02
2023-03-21T03:25:49.541Z,21.73
2023-03-21T03:28:28.124Z,20.45
2023-03-21T03:31:08.680Z,20.85
2023-03-21T03:33:52.910Z,18.52
2023-03-21T03:36:32.080Z,21.02
2023-03-21T03:39:09.149Z,21.58
2023-03-21T03:44:38.107Z,22.05
2023-03-21T03:47:15.116Z,22.85
2023-03-21T03:49:56.736Z,22.30
2023-03-21T03:52:32.536Z,23.33
2023-03-21T03:55:06.116Z,24.98
2023-03-21T03:57:37.067Z,23.02
2023-03-21T04:00:11.878Z,22.77
2023-03-21T04:02:45.264Z,22.50
2023-03-21T04:07:42.923Z,21.40
2023-03-21T04:10:10.663Z,24.42
2023-03-21T04:12:41.522Z,24.27
2023-03-21T04:15:40.248Z,25.05
2023-03-21T04:18:13.953Z,24.65
2023-03-21T04:20:41.021Z,25.08
2023-03-21T04:23:08.537Z,24.45
2023-03-21T04:25:38.675Z,24.45
2023-03-21T04:28:07.666Z,23.40
2023-03-21T04:31:08.762Z,24.95
2023-03-21T04:33:48.078Z,28.67
2023-03-21T04:36:25.234Z,27.20
2023-03-21T04:38:54.970Z,23.42
2023-03-21T04:41:21.958Z,23.38
2023-03-21T04:43:49.857Z,24.50
2023-03-21T04:46:16.968Z,23.65
2023-03-21T04:48:44.111Z,22.55
2023-03-21T04:51:11.461Z,24.88
2023-03-21T04:53:39.704Z,23.83
2023-03-21T04:56:07.196Z,23.08
2023-03-21T04:58:34.590Z,23.17
2023-03-21T05:01:02.650Z,23.58
2023-03-21T05:03:30.659Z,24.27
2023-03-21T05:05:58.301Z,23.35
2023-03-21T05:08:25.549Z,31.08
2023-03-21T05:10:52.761Z,28.92
2023-03-21T05:13:20.943Z,27.35
2023-03-21T05:15:49.106Z,28.08
2023-03-21T05:18:25.043Z,28.77
2023-03-21T05:21:08.046Z,28.80
2023-03-21T05:23:38.471Z,29.58
2023-03-21T05:26:07.858Z,29.85
2023-03-21T05:28:41.562Z,29.83
2023-03-21T05:31:09.078Z,36.15
2023-03-21T05:33:36.064Z,36.03
2023-03-21T05:36:03.204Z,35.17
2023-03-21T05:38:31.887Z,36.53
2023-03-21T05:40:59.294Z,33.63
2023-03-21T05:43:26.732Z,35.00
2023-03-21T05:45:53.840Z,35.33
2023-03-21T05:48:21.163Z,33.22
2023-03-21T05:51:08.919Z,34.20
2023-03-21T05:53:35.947Z,49.03
2023-03-21T05:56:03.448Z,49.28
2023-03-21T05:58:45.393Z,38.03
2023-03-21T06:01:12.746Z,53.53
2023-03-21T06:03:43.885Z,39.78
2023-03-21T06:06:16.646Z,35.95
2023-03-21T06:08:55.185Z,31.48
2023-03-21T06:11:29.763Z,33.92
2023-03-21T06:14:29.049Z,39.83
2023-03-21T06:17:22.160Z,25.73
2023-03-21T06:19:54.577Z,26.17
2023-03-21T06:22:28.949Z,24.60
2023-03-21T06:24:55.728Z,25.52
2023-03-21T06:27:23.128Z,25.73
2023-03-21T06:29:53.629Z,26.27
2023-03-21T06:32:21.468Z,28.27
2023-03-21T06:34:52.212Z,27.63
2023-03-21T06:37:19.962Z,25.80
2023-03-21T06:39:47.132Z,25.40
2023-03-21T06:42:14.896Z,29.33
2023-03-21T06:44:42.152Z,30.27
2023-03-21T06:49:43.882Z,26.73
2023-03-21T06:52:12.854Z,29.05
2023-03-21T06:54:40.763Z,29.88
2023-03-21T06:59:44.061Z,31.52
2023-03-21T07:02:16.921Z,33.85
2023-03-21T07:05:06.941Z,39.95
2023-03-21T07:07:34.101Z,38.22
2023-03-21T07:10:01.253Z,42.00
2023-03-21T07:12:34.573Z,39.53
2023-03-21T07:15:34.796Z,38.78
2023-03-21T07:18:01.814Z,36.38
2023-03-21T07:20:53.932Z,35.30
2023-03-21T07:23:23.244Z,31.00
2023-03-21T07:25:51.649Z,28.65
2023-03-21T07:28:19.295Z,27.67
2023-03-21T07:30:51.799Z,26.85
2023-03-21T07:33:19.922Z,26.35
2023-03-21T07:35:47.162Z,25.88
2023-03-21T07:38:16.876Z,24.67
2023-03-21T07:40:44.832Z,24.15
2023-03-21T07:43:11.753Z,25.38
2023-03-21T07:45:42.834Z,26.03
2023-03-21T07:48:10.959Z,26.05
2023-03-21T07:50:38.084Z,23.85
2023-03-21T07:53:07.341Z,30.23
2023-03-21T07:55:35.233Z,32.20
2023-03-21T07:58:05.930Z,78.88
2023-03-21T08:00:33.227Z,65.68
2023-03-21T08:03:00.497Z,63.88
2023-03-21T08:05:35.580Z,24.23
2023-03-21T08:08:03.409Z,22.45
2023-03-21T08:10:30.584Z,20.50
2023-03-21T08:12:57.640Z,21.25
2023-03-21T08:15:24.955Z,21.13
2023-03-21T08:17:52.356Z,21.95
2023-03-21T08:20:22.069Z,20.60
2023-03-21T08:22:50.532Z,21.73
2023-03-21T08:25:20.542Z,21.50
2023-03-21T08:27:48.371Z,21.75
2023-03-21T08:30:18.645Z,23.30
2023-03-21T08:32:45.430Z,21.95
2023-03-21T08:35:16.247Z,20.88
2023-03-21T08:37:43.834Z,21.40
2023-03-21T08:40:14.365Z,19.65
2023-03-21T08:42:41.986Z,24.15
2023-03-21T08:45:10.607Z,22.20
2023-03-21T08:47:37.931Z,20.63
2023-03-21T08:50:09.772Z,22.58
2023-03-21T08:52:37.263Z,22.98
2023-03-21T08:55:05.269Z,20.67
2023-03-21T08:57:32.306Z,22.52
2023-03-21T08:59:59.539Z,22.33
2023-03-21T09:02:27.143Z,23.10
2023-03-21T09:04:55.097Z,21.48
2023-03-21T09:07:22.296Z,21.35
2023-03-21T09:10:08.188Z,20.27
2023-03-21T09:12:39.370Z,22.23
2023-03-21T09:15:07.701Z,22.52
2023-03-21T09:17:34.845Z,21.63
2023-03-21T09:20:08.660Z,20.05
2023-03-21T09:22:35.630Z,20.27
2023-03-21T09:25:02.988Z,19.92
2023-03-21T09:27:30.569Z,22.58
2023-03-21T09:29:57.717Z,20.63
2023-03-21T09:32:25.261Z,21.38
2023-03-21T09:34:53.216Z,19.70
2023-03-21T09:37:21.394Z,19.38
2023-03-21T09:39:52.047Z,18.70
2023-03-21T09:42:50.600Z,17.15
2023-03-21T09:45:44.734Z,17.15
2023-03-21T09:48:31.848Z,17.85
2023-03-21T09:50:59.710Z,17.02
2023-03-21T09:53:33.470Z,16.98
2023-03-21T09:56:02.240Z,16.63
2023-03-21T09:58:36.676Z,16.58
2023-03-21T10:01:22.269Z,16.02
2023-03-21T10:03:54.368Z,16.48
2023-03-21T10:06:28.737Z,14.95
2023-03-21T10:09:07.385Z,14.77
2023-03-21T10:11:45.013Z,14.63
2023-03-21T10:14:21.300Z,14.00
2023-03-21T10:16:52.433Z,13.68
2023-03-21T10:19:20.630Z,15.32
2023-03-21T10:22:01.372Z,13.43
2023-03-21T10:24:33.291Z,12.95
2023-03-21T10:27:01.768Z,13.13
2023-03-21T10:29:46.610Z,11.77
2023-03-21T10:32:17.646Z,12.63
2023-03-21T10:37:24.938Z,11.82
2023-03-21T10:39:56.099Z,11.15
2023-03-21T10:42:26.556Z,10.82
2023-03-21T10:44:57.458Z,10.73
2023-03-21T10:47:28.236Z,11.65
2023-03-21T10:50:11.589Z,10.52
2023-03-21T10:52:50.536Z,10.30
2023-03-21T10:55:28.725Z,9.98
2023-03-21T10:58:08.796Z,10.02
2023-03-21T11:00:39.442Z,10.18
2023-03-21T11:03:07.501Z,9.37
2023-03-21T11:05:44.262Z,8.35
2023-03-21T11:08:18.256Z,9.63
2023-03-21T11:10:59.916Z,8.57
2023-03-21T11:13:34.289Z,8.02
2023-03-21T11:16:10.348Z,7.93
2023-03-21T11:18:43.728Z,7.70
2023-03-21T11:21:13.404Z,7.78
2023-03-21T11:23:45.562Z,8.20
2023-03-21T11:26:19.653Z,7.63
2023-03-21T11:28:47.187Z,7.72
2023-03-21T11:31:14.405Z,7.60
2023-03-21T11:33:51.875Z,6.65
2023-03-21T11:36:18.755Z,7.28
2023-03-21T11:38:53.590Z,6.15
2023-03-21T11:41:24.719Z,7.35
2023-03-21T11:43:53.188Z,8.35
2023-03-21T11:46:25.790Z,7.00
2023-03-21T11:48:53.204Z,7.00
2023-03-21T11:51:35.418Z,7.97
2023-03-21T11:54:20.900Z,7.32
2023-03-21T11:56:54.802Z,7.20
2023-03-21T11:59:39.880Z,7.15
2023-03-21T12:02:16.748Z,7.57
2023-03-21T12:04:48.978Z,7.13
2023-03-21T12:07:24.973Z,7.45
2023-03-21T12:10:09.840Z,8.18
2023-03-21T12:12:48.885Z,6.72
2023-03-21T12:15:27.920Z,7.05
2023-03-21T12:18:25.113Z,7.60
2023-03-21T12:20:58.847Z,8.63
2023-03-21T12:23:58.264Z,7.72
2023-03-21T12:26:39.241Z,7.15
2023-03-21T12:29:39.367Z,7.72
2023-03-21T12:32:29.529Z,6.25
2023-03-21T12:35:24.526Z,8.55
2023-03-21T12:37:58.041Z,8.00
2023-03-21T12:40:49.585Z,8.00
2023-03-21T12:45:59.975Z,7.63
2023-03-21T12:48:52.665Z,7.82
2023-03-21T12:51:24.267Z,5.82
2023-03-21T12:54:03.296Z,6.63
2023-03-21T12:57:02.314Z,7.28
2023-03-21T12:59:50.457Z,7.25
2023-03-21T13:02:34.341Z,6.63
2023-03-21T13:05:21.903Z,7.72
2023-03-21T13:07:58.114Z,6.68
2023-03-21T13:10:25.312Z,7.22
2023-03-21T13:13:13.761Z,7.30
2023-03-21T13:15:55.720Z,9.63
2023-03-21T13:18:53.992Z,6.55
2023-03-21T13:21:43.725Z,7.35
2023-03-21T13:24:49.484Z,7.75
2023-03-21T13:27:35.494Z,8.27
2023-03-21T13:30:08.868Z,7.68
2023-03-21T13:32:39.520Z,7.53
2023-03-21T13:35:09.966Z,8.73
2023-03-21T13:37:42.099Z,8.13
2023-03-21T13:40:39.874Z,7.65
2023-03-21T13:43:44.888Z,9.23
2023-03-21T13:46:13.531Z,7.72
2023-03-21T13:48:58.509Z,6.97
2023-03-21T13:51:29.518Z,6.97
2023-03-21T13:54:18.337Z,6.55
2023-03-21T13:56:46.075Z,6.88
2023-03-21T13:59:14.334Z,8.57
2023-03-21T14:01:58.294Z,8.63
2023-03-21T14:04:41.934Z,5.70
2023-03-21T14:07:21.883Z,5.28
2023-03-21T14:10:28.280Z,5.05
2023-03-21T14:12:55.988Z,5.25
2023-03-21T14:15:55.055Z,5.15
2023-03-21T14:18:52.196Z,6.40
2023-03-21T14:21:24.853Z,6.30
2023-03-21T14:24:07.152Z,7.05
2023-03-21T14:26:42.552Z,8.00
2023-03-21T14:29:25.486Z,7.85
2023-03-21T14:31:56.417Z,6.25
2023-03-21T14:34:26.133Z,7.10
2023-03-21T14:36:58.223Z,7.15
2023-03-21T14:39:31.253Z,8.85
2023-03-21T14:42:10.243Z,7.32
2023-03-21T14:44:54.307Z,8.15
2023-03-21T14:47:24.745Z,7.43
2023-03-21T14:49:52.262Z,7.90
2023-03-21T14:52:30.536Z,12.18
2023-03-21T14:54:58.586Z,11.15
2023-03-21T14:57:29.671Z,11.40
2023-03-21T15:00:00.455Z,11.32
2023-03-21T15:02:33.890Z,15.00
2023-03-21T15:05:15.468Z,11.93
2023-03-21T15:07:42.532Z,14.38
2023-03-21T15:10:21.233Z,14.95
2023-03-21T15:13:02.624Z,12.18
2023-03-21T15:15:31.839Z,11.63
2023-03-21T15:18:05.311Z,10.73
2023-03-21T15:20:36.004Z,10.55
2023-03-21T15:23:28.526Z,10.47
2023-03-21T15:25:56.032Z,8.60
2023-03-21T15:28:23.014Z,7.47
2023-03-21T15:30:52.065Z,7.90
2023-03-21T15:33:20.702Z,11.38
2023-03-21T15:35:55.752Z,11.73
2023-03-21T15:38:41.107Z,13.57
2023-03-21T15:41:20.306Z,37.08
2023-03-21T15:43:49.231Z,9.75
2023-03-21T15:46:31.054Z,9.25
2023-03-21T15:49:27.764Z,11.98
2023-03-21T15:51:59.598Z,62.33
2023-03-21T15:54:31.066Z,16.27
2023-03-21T15:59:33.533Z,25.10
2023-03-21T16:02:00.804Z,42.25
2023-03-21T16:04:27.793Z,24.13
2023-03-21T16:07:01.501Z,17.13
2023-03-21T16:09:39.222Z,27.50
2023-03-21T16:12:14.051Z,18.90
2023-03-21T16:14:42.827Z,16.83
2023-03-21T16:17:28.756Z,15.40
2023-03-21T16:19:56.049Z,16.25
2023-03-21T16:22:23.227Z,12.77
2023-03-21T16:24:50.327Z,16.92
2023-03-21T16:27:19.645Z,19.48
2023-03-21T16:29:46.780Z,15.45
2023-03-21T16:32:18.528Z,14.35
2023-03-21T16:34:46.387Z,15.90
2023-03-21T16:37:16.401Z,16.30
2023-03-21T16:39:43.294Z,14.05
2023-03-21T16:42:16.430Z,12.43
2023-03-21T16:44:43.205Z,12.13
2023-03-21T16:47:35.090Z,12.65
2023-03-21T16:50:02.033Z,13.32
2023-03-21T16:52:29.228Z,11.63
2023-03-21T16:57:37.878Z,14.10
2023-03-21T17:00:16.839Z,19.70
2023-03-21T17:02:44.061Z,15.32
2023-03-21T17:05:11.645Z,11.63
2023-03-21T17:07:39.089Z,12.85
2023-03-21T17:10:32.312Z,12.15
2023-03-21T17:12:59.695Z,19.02
2023-03-21T17:15:26.689Z,19.88
2023-03-21T17:17:55.912Z,21.90
2023-03-21T17:20:25.098Z,14.38
2023-03-21T17:22:56.350Z,11.45
2023-03-21T17:25:31.599Z,15.55
2023-03-21T17:28:01.674Z,14.75
2023-03-21T17:30:40.194Z,14.10
2023-03-21T17:33:08.058Z,12.70
2023-03-21T17:35:35.167Z,13.60
2023-03-21T17:38:02.382Z,12.27
2023-03-21T17:40:32.215Z,12.93
2023-03-21T17:43:01.391Z,12.32
2023-03-21T17:45:28.390Z,12.32
2023-03-21T17:47:55.658Z,12.52
2023-03-21T17:50:26.072Z,11.25
2023-03-21T17:52:53.251Z,12.98
2023-03-21T17:55:21.423Z,11.95
2023-03-21T17:57:49.610Z,13.40
2023-03-21T18:00:23.099Z,13.85
2023-03-21T18:02:51.224Z,14.38
2023-03-21T18:05:18.927Z,12.65
2023-03-21T18:10:33.489Z,17.48
2023-03-21T18:13:00.850Z,27.80
2023-03-21T18:15:30.522Z,16.55
2023-03-21T18:17:58.430Z,15.50
2023-03-21T18:20:50.430Z,24.30
2023-03-21T18:23:18.841Z,14.70
2023-03-21T18:25:45.942Z,16.67
2023-03-21T18:28:29.873Z,13.32
2023-03-21T18:32:34.435Z,12.40
2023-03-21T18:33:50.494Z,25.67
2023-03-21T18:36:25.221Z,19.33
2023-03-21T18:38:53.116Z,21.48
2023-03-21T18:41:21.110Z,14.38
2023-03-21T18:44:12.981Z,12.93
2023-03-21T18:46:47.111Z,14.32
2023-03-21T18:50:14.175Z,15.32
2023-03-21T18:52:43.997Z,14.93
2023-03-21T18:55:12.023Z,13.48
2023-03-21T18:57:40.642Z,15.52
2023-03-21T19:00:13.860Z,15.98
2023-03-21T19:02:46.902Z,16.70
2023-03-21T19:05:16.341Z,40.88
2023-03-21T19:07:43.276Z,26.88
2023-03-21T19:10:19.669Z,28.23
2023-03-21T19:12:52.493Z,17.83
2023-03-21T19:15:21.910Z,17.42
2023-03-21T19:20:38.197Z,15.02
2023-03-21T19:23:08.229Z,19.02
2023-03-21T19:25:36.882Z,18.35
2023-03-21T19:28:05.052Z,19.40
2023-03-21T19:30:32.099Z,24.75
2023-03-21T19:32:59.151Z,21.88
2023-03-21T19:35:26.096Z,21.75
2023-03-21T19:37:53.268Z,22.92
2023-03-21T19:40:20.538Z,22.50
2023-03-21T19:42:47.634Z,21.02
2023-03-21T19:45:14.773Z,18.08
2023-03-21T19:47:42.218Z,17.23
2023-03-21T19:52:57.048Z,15.48
2023-03-21T19:55:24.776Z,16.23
2023-03-21T19:57:53.631Z,14.25
2023-03-21T20:00:22.400Z,13.65
2023-03-21T20:02:50.781Z,13.73
2023-03-21T20:05:20.515Z,15.52
2023-03-21T20:07:47.370Z,16.33
2023-03-21T20:10:14.312Z,16.70
2023-03-21T20:12:41.356Z,15.90
2023-03-21T20:15:17.293Z,16.70
2023-03-21T20:17:46.585Z,16.25
2023-03-21T20:20:15.159Z,15.93
2023-03-21T20:23:05.733Z,17.02
2023-03-21T20:25:30.234Z,17.08
2023-03-21T20:28:14.449Z,26.52
2023-03-21T20:30:51.249Z,22.70
2023-03-21T20:33:18.760Z,19.95
2023-03-21T20:36:35.614Z,21.60
2023-03-21T20:38:34.450Z,21.27
2023-03-21T20:41:03.182Z,24.20
2023-03-21T20:46:18.400Z,24.40
2023-03-21T20:48:48.889Z,23.33
2023-03-21T20:54:03.657Z,22.63
2023-03-21T20:56:30.747Z,23.58
2023-03-21T20:59:14.634Z,23.40
2023-03-21T21:01:45.551Z,24.00
2023-03-21T21:04:15.084Z,23.38
2023-03-21T21:06:42.191Z,23.15
2023-03-21T21:09:09.396Z,25.30
2023-03-21T21:14:24.166Z,25.25
2023-03-21T21:16:52.668Z,25.50
2023-03-21T21:19:21.771Z,28.70
2023-03-21T21:21:48.687Z,28.55
2023-03-21T21:24:15.654Z,27.77
2023-03-21T21:26:46.338Z,26.67
2023-03-21T21:29:16.871Z,28.90
2023-03-21T21:31:49.821Z,32.25
2023-03-21T21:34:18.711Z,31.63
2023-03-21T21:36:45.964Z,30.13
2023-03-21T21:39:15.664Z,29.92
2023-03-21T21:41:43.197Z,30.48
2023-03-21T21:44:10.989Z,24.67
2023-03-21T21:46:38.161Z,23.13
2023-03-21T21:49:05.294Z,23.63
2023-03-21T21:51:34.093Z,23.77
2023-03-21T21:54:03.632Z,23.17
2023-03-21T21:56:32.608Z,24.55
2023-03-21T21:59:03.384Z,24.60
2023-03-21T22:01:31.487Z,24.63
2023-03-21T22:04:06.160Z,24.95
2023-03-21T22:06:36.160Z,24.65
2023-03-21T22:09:06.997Z,26.20
2023-03-21T22:11:34.165Z,26.45
2023-03-21T22:14:01.161Z,26.75
2023-03-21T22:16:28.266Z,25.73
2023-03-21T22:18:55.299Z,28.15
2023-03-21T22:21:22.204Z,27.92
2023-03-21T22:23:49.071Z,25.90
2023-03-21T22:26:16.302Z,27.90
2023-03-21T22:28:43.717Z,28.50
2023-03-21T22:31:13.826Z,29.73
2023-03-21T22:33:41.032Z,27.15
2023-03-21T22:36:08.353Z,30.30
2023-03-21T22:38:38.244Z,30.75
2023-03-21T22:41:06.438Z,30.33
2023-03-21T22:43:34.481Z,31.73
2023-03-21T22:46:03.023Z,30.63
2023-03-21T22:48:30.911Z,28.15
2023-03-21T22:50:59.123Z,27.13
2023-03-21T22:53:26.687Z,28.38
2023-03-21T22:55:53.624Z,28.95
2023-03-21T22:58:20.918Z,29.58
2023-03-21T23:00:47.886Z,30.25
2023-03-21T23:03:16.770Z,30.35
2023-03-21T23:05:45.205Z,29.15
2023-03-21T23:08:13.002Z,30.98
2023-03-21T23:10:43.446Z,28.40
2023-03-21T23:13:10.743Z,29.95
2023-03-21T23:15:41.200Z,29.15
2023-03-21T23:18:08.190Z,30.10
2023-03-21T23:20:35.989Z,29.17
2023-03-21T23:23:02.991Z,27.95
2023-03-21T23:25:30.429Z,31.33
2023-03-21T23:27:57.426Z,31.20
2023-03-21T23:30:24.447Z,28.85
2023-03-21T23:32:51.716Z,31.02
2023-03-21T23:35:18.666Z,29.30
2023-03-21T23:37:52.436Z,30.42
2023-03-21T23:40:20.482Z,30.73
2023-03-21T23:42:47.576Z,28.88
2023-03-21T23:45:14.484Z,29.27
2023-03-21T23:47:41.500Z,29.27
2023-03-21T23:50:10.005Z,29.75
2023-03-21T23:52:37.916Z,29.50
2023-03-21T23:55:05.796Z,28.35
2023-03-21T23:57:32.959Z,30.38
2023-03-21T23:59:59.979Z,30.75
