createdAt,value
2023-05-04T00:01:58.492Z,10.80
2023-05-04T00:04:28.454Z,10.80
2023-05-04T00:06:58.363Z,10.70
2023-05-04T00:09:28.243Z,10.60
2023-05-04T00:12:00.679Z,10.60
2023-05-04T00:14:30.644Z,10.60
2023-05-04T00:17:00.500Z,10.50
2023-05-04T00:19:30.329Z,10.50
2023-05-04T00:22:00.413Z,10.50
2023-05-04T00:24:30.310Z,10.50
2023-05-04T00:27:02.892Z,10.40
2023-05-04T00:29:33.163Z,10.40
2023-05-04T00:32:03.159Z,10.30
2023-05-04T00:34:34.473Z,10.30
2023-05-04T00:37:04.833Z,10.30
2023-05-04T00:39:35.282Z,10.30
2023-05-04T00:42:07.780Z,10.20
2023-05-04T00:44:41.369Z,10.20
2023-05-04T00:47:11.839Z,10.20
2023-05-04T00:49:42.431Z,10.10
2023-05-04T00:52:14.639Z,10.00
2023-05-04T00:54:45.630Z,10.00
2023-05-04T00:57:19.575Z,10.00
2023-05-04T00:59:49.509Z,9.90
2023-05-04T01:02:19.470Z,9.90
2023-05-04T01:04:49.650Z,9.90
2023-05-04T01:07:29.147Z,9.90
2023-05-04T01:10:05.069Z,9.80
2023-05-04T01:12:41.610Z,9.70
2023-05-04T01:15:13.086Z,9.70
2023-05-04T01:17:43.104Z,9.70
2023-05-04T01:20:14.143Z,9.70
2023-05-04T01:22:46.784Z,9.60
2023-05-04T01:25:16.933Z,9.50
2023-05-04T01:27:50.235Z,9.60
2023-05-04T01:30:25.684Z,9.50
2023-05-04T01:32:56.645Z,9.60
2023-05-04T01:35:26.951Z,9.50
2023-05-04T01:37:59.410Z,9.40
2023-05-04T01:40:29.288Z,9.50
2023-05-04T01:42:59.113Z,9.60
2023-05-04T01:45:28.938Z,9.70
2023-05-04T01:47:58.808Z,9.80
2023-05-04T01:50:28.859Z,9.80
2023-05-04T01:53:01.294Z,9.70
2023-05-04T01:55:31.630Z,9.60
2023-05-04T01:58:01.630Z,9.50
2023-05-04T02:00:31.572Z,9.30
2023-05-04T02:03:01.537Z,9.20
2023-05-04T02:05:31.408Z,9.20
2023-05-04T02:08:03.847Z,9.30
2023-05-04T02:10:33.830Z,9.20
2023-05-04T02:13:04.054Z,9.20
2023-05-04T02:15:34.084Z,9.20
2023-05-04T02:18:04.015Z,9.20
2023-05-04T02:20:33.965Z,9.10
2023-05-04T02:23:06.474Z,9.10
2023-05-04T02:25:36.439Z,9.00
2023-05-04T02:28:06.367Z,9.00
2023-05-04T02:30:36.286Z,9.10
2023-05-04T02:33:06.308Z,9.00
2023-05-04T02:35:36.460Z,8.90
2023-05-04T02:38:08.992Z,8.80
2023-05-04T02:40:38.869Z,8.80
2023-05-04T02:43:08.719Z,8.80
2023-05-04T02:45:38.890Z,8.80
2023-05-04T02:48:09.093Z,8.70
2023-05-04T02:50:38.984Z,8.70
2023-05-04T02:53:11.479Z,8.70
2023-05-04T02:55:41.372Z,8.60
2023-05-04T02:58:11.570Z,8.50
2023-05-04T03:00:41.381Z,8.50
2023-05-04T03:03:11.367Z,8.50
2023-05-04T03:05:41.360Z,8.50
2023-05-04T03:08:13.797Z,8.50
2023-05-04T03:10:43.629Z,8.50
2023-05-04T03:13:13.608Z,8.50
2023-05-04T03:15:43.720Z,8.40
2023-05-04T03:18:13.819Z,8.50
2023-05-04T03:20:43.854Z,8.40
2023-05-04T03:23:16.333Z,8.50
2023-05-04T03:25:46.278Z,8.50
2023-05-04T03:28:16.194Z,8.50
2023-05-04T03:30:46.089Z,8.60
2023-05-04T03:33:16.211Z,8.60
2023-05-04T03:35:46.074Z,8.50
2023-05-04T03:38:18.499Z,8.40
2023-05-04T03:40:48.412Z,8.40
2023-05-04T03:43:18.328Z,8.50
2023-05-04T03:45:48.266Z,8.50
2023-05-04T03:48:18.181Z,8.60
2023-05-04T03:50:48.134Z,8.60
2023-05-04T03:53:20.560Z,8.60
2023-05-04T03:55:50.382Z,8.70
2023-05-04T03:58:20.260Z,8.70
2023-05-04T04:00:50.062Z,8.60
2023-05-04T04:03:20.084Z,8.50
2023-05-04T04:05:50.187Z,8.50
2023-05-04T04:08:22.677Z,8.60
2023-05-04T04:10:52.583Z,8.70
2023-05-04T04:13:22.576Z,8.80
2023-05-04T04:15:52.827Z,8.90
2023-05-04T04:18:22.849Z,8.90
2023-05-04T04:20:53.184Z,8.90
2023-05-04T04:23:25.641Z,8.80
2023-05-04T04:25:55.613Z,8.90
2023-05-04T04:28:25.433Z,9.40
2023-05-04T04:30:56.130Z,9.60
2023-05-04T04:33:26.086Z,9.80
2023-05-04T04:35:56.761Z,9.80
2023-05-04T04:38:29.228Z,10.00
2023-05-04T04:40:59.258Z,10.30
2023-05-04T04:43:29.072Z,10.60
2023-05-04T04:45:58.954Z,11.20
2023-05-04T04:48:28.873Z,11.30
2023-05-04T04:50:59.147Z,11.60
2023-05-04T04:53:31.895Z,11.70
2023-05-04T04:56:01.787Z,11.70
2023-05-04T04:58:32.589Z,11.00
2023-05-04T05:01:02.841Z,10.70
2023-05-04T05:03:32.845Z,11.00
2023-05-04T05:06:04.202Z,11.40
2023-05-04T05:08:38.233Z,11.40
2023-05-04T05:11:08.524Z,11.40
2023-05-04T05:13:38.434Z,11.90
2023-05-04T05:16:09.049Z,13.00
2023-05-04T05:18:38.914Z,14.10
2023-05-04T05:21:09.362Z,14.20
2023-05-04T05:23:41.997Z,14.20
2023-05-04T05:26:11.904Z,14.50
2023-05-04T05:28:42.148Z,15.00
2023-05-04T05:31:12.062Z,14.80
2023-05-04T05:33:43.178Z,14.60
2023-05-04T05:36:14.674Z,15.30
2023-05-04T05:38:48.344Z,15.80
2023-05-04T05:41:20.126Z,15.50
2023-05-04T05:43:49.990Z,15.10
2023-05-04T05:46:19.905Z,15.10
2023-05-04T05:48:49.858Z,13.10
2023-05-04T05:51:19.798Z,12.50
2023-05-04T05:53:52.266Z,12.00
2023-05-04T05:56:22.346Z,12.00
2023-05-04T05:58:54.353Z,12.20
2023-05-04T06:01:24.370Z,12.80
2023-05-04T06:03:54.430Z,12.80
2023-05-04T06:06:24.430Z,12.60
2023-05-04T06:08:56.918Z,12.70
2023-05-04T06:11:26.917Z,12.90
2023-05-04T06:13:56.748Z,13.10
2023-05-04T06:16:27.107Z,12.70
2023-05-04T06:18:56.999Z,12.90
2023-05-04T06:21:26.892Z,13.20
2023-05-04T06:23:59.288Z,13.70
2023-05-04T06:26:29.349Z,13.70
2023-05-04T06:28:59.209Z,13.70
2023-05-04T06:31:29.183Z,13.50
2023-05-04T06:33:59.062Z,13.40
2023-05-04T06:36:28.964Z,13.50
2023-05-04T06:39:01.425Z,13.50
2023-05-04T06:41:31.721Z,13.40
2023-05-04T06:44:01.596Z,13.60
2023-05-04T06:46:31.662Z,13.60
2023-05-04T06:49:01.546Z,13.30
2023-05-04T06:51:31.495Z,13.70
2023-05-04T06:54:03.934Z,13.80
2023-05-04T06:56:34.625Z,13.90
2023-05-04T06:59:05.982Z,14.00
2023-05-04T07:01:35.885Z,13.90
2023-05-04T07:04:08.642Z,14.30
2023-05-04T07:06:39.590Z,14.40
2023-05-04T07:09:12.076Z,14.50
2023-05-04T07:11:42.107Z,14.70
2023-05-04T07:14:12.303Z,14.90
2023-05-04T07:16:42.352Z,15.10
2023-05-04T07:19:12.264Z,15.00
2023-05-04T07:21:42.120Z,15.60
2023-05-04T07:24:14.616Z,16.10
2023-05-04T07:26:44.444Z,16.20
2023-05-04T07:29:14.343Z,16.40
2023-05-04T07:31:44.220Z,16.30
2023-05-04T07:34:14.095Z,16.60
2023-05-04T07:36:44.002Z,16.10
2023-05-04T07:39:16.868Z,15.60
2023-05-04T07:41:48.754Z,16.20
2023-05-04T07:44:19.433Z,16.20
2023-05-04T07:46:49.348Z,15.90
2023-05-04T07:49:19.190Z,16.10
2023-05-04T07:51:49.059Z,16.50
2023-05-04T07:54:22.981Z,16.60
2023-05-04T07:56:53.037Z,16.80
2023-05-04T07:59:23.153Z,16.50
2023-05-04T08:01:53.106Z,16.50
2023-05-04T08:04:23.019Z,16.40
2023-05-04T08:06:52.896Z,16.40
2023-05-04T08:09:25.328Z,16.90
2023-05-04T08:11:55.340Z,16.90
2023-05-04T08:14:25.233Z,16.90
2023-05-04T08:16:55.231Z,17.30
2023-05-04T08:19:25.360Z,17.00
2023-05-04T08:21:55.549Z,17.00
2023-05-04T08:24:28.100Z,17.40
2023-05-04T08:27:07.354Z,17.50
2023-05-04T08:29:38.571Z,17.80
2023-05-04T08:32:08.779Z,17.90
2023-05-04T08:34:39.334Z,17.60
2023-05-04T08:37:09.247Z,17.70
2023-05-04T08:39:42.299Z,17.40
2023-05-04T08:42:12.983Z,17.30
2023-05-04T08:44:43.941Z,17.60
2023-05-04T08:47:13.918Z,17.50
2023-05-04T08:49:44.369Z,18.00
2023-05-04T08:52:15.132Z,17.80
2023-05-04T08:54:48.466Z,17.90
2023-05-04T08:57:19.209Z,18.30
2023-05-04T08:59:53.976Z,18.30
2023-05-04T09:02:26.164Z,18.40
2023-05-04T09:04:57.117Z,18.70
2023-05-04T09:07:27.137Z,18.50
2023-05-04T09:10:00.973Z,18.40
2023-05-04T09:12:31.618Z,18.40
2023-05-04T09:15:02.732Z,18.40
2023-05-04T09:17:33.122Z,18.80
2023-05-04T09:20:03.890Z,19.30
2023-05-04T09:22:33.950Z,18.80
2023-05-04T09:25:17.107Z,18.60
2023-05-04T09:27:56.381Z,18.60
2023-05-04T09:30:26.581Z,19.20
2023-05-04T09:32:57.413Z,19.40
2023-05-04T09:35:33.725Z,19.70
2023-05-04T09:38:04.658Z,19.70
2023-05-04T09:40:40.327Z,19.30
2023-05-04T09:43:10.894Z,19.70
2023-05-04T09:45:44.954Z,19.90
2023-05-04T09:48:25.765Z,19.90
2023-05-04T09:50:56.739Z,19.30
2023-05-04T09:53:27.997Z,19.40
2023-05-04T09:56:11.443Z,19.40
2023-05-04T09:58:41.871Z,19.90
2023-05-04T10:01:12.510Z,19.80
2023-05-04T10:03:43.237Z,20.00
2023-05-04T10:06:14.977Z,20.10
2023-05-04T10:08:45.721Z,19.80
2023-05-04T10:11:19.404Z,20.20
2023-05-04T10:13:50.099Z,20.30
2023-05-04T10:16:44.199Z,20.30
2023-05-04T10:19:47.205Z,20.40
2023-05-04T10:22:39.312Z,20.80
2023-05-04T10:25:32.942Z,20.70
2023-05-04T10:28:17.941Z,20.80
2023-05-04T10:30:47.979Z,20.80
2023-05-04T10:33:18.132Z,21.10
2023-05-04T10:35:55.266Z,21.10
2023-05-04T10:38:35.097Z,20.70
2023-05-04T10:41:15.752Z,20.40
2023-05-04T10:43:53.413Z,20.70
2023-05-04T10:46:24.701Z,21.20
2023-05-04T10:48:55.016Z,21.10
2023-05-04T10:51:35.516Z,20.70
2023-05-04T10:54:05.959Z,21.20
2023-05-04T10:56:36.030Z,21.50
2023-05-04T10:59:15.045Z,21.50
2023-05-04T11:01:46.244Z,21.20
2023-05-04T11:04:23.439Z,21.10
2023-05-04T11:07:01.062Z,21.20
2023-05-04T11:09:31.717Z,21.80
2023-05-04T11:12:02.501Z,21.70
2023-05-04T11:14:37.908Z,21.50
2023-05-04T11:17:26.779Z,21.40
2023-05-04T11:19:58.352Z,21.40
2023-05-04T11:22:28.727Z,21.50
2023-05-04T11:24:58.858Z,21.50
2023-05-04T11:27:31.648Z,21.80
2023-05-04T11:30:05.936Z,22.10
2023-05-04T11:32:38.143Z,22.20
2023-05-04T11:35:11.606Z,22.50
2023-05-04T11:37:43.005Z,22.00
2023-05-04T11:40:15.165Z,21.60
2023-05-04T11:42:45.978Z,21.70
2023-05-04T11:45:21.443Z,22.40
2023-05-04T11:47:52.746Z,22.30
2023-05-04T11:50:23.870Z,22.10
2023-05-04T11:52:53.978Z,21.80
2023-05-04T11:55:31.669Z,22.40
2023-05-04T11:58:03.533Z,22.40
2023-05-04T12:00:46.440Z,22.40
2023-05-04T12:03:18.177Z,22.10
2023-05-04T12:05:52.099Z,22.00
2023-05-04T12:08:26.939Z,22.40
2023-05-04T12:11:12.101Z,22.50
2023-05-04T12:13:43.298Z,22.40
2023-05-04T12:16:18.373Z,22.20
2023-05-04T12:18:49.572Z,21.70
2023-05-04T12:21:21.699Z,22.10
2023-05-04T12:23:51.610Z,22.70
2023-05-04T12:26:21.521Z,22.40
2023-05-04T12:28:51.481Z,22.20
2023-05-04T12:31:25.466Z,22.70
2023-05-04T12:33:55.670Z,23.00
2023-05-04T12:36:25.481Z,22.50
2023-05-04T12:38:55.320Z,22.80
2023-05-04T12:41:25.224Z,23.30
2023-05-04T12:43:55.094Z,23.00
2023-05-04T12:46:27.657Z,23.40
2023-05-04T12:48:57.627Z,23.00
2023-05-04T12:51:27.621Z,23.30
2023-05-04T12:53:58.548Z,23.20
2023-05-04T12:56:28.482Z,23.10
2023-05-04T12:58:58.329Z,23.00
2023-05-04T13:01:30.924Z,23.40
2023-05-04T13:04:00.859Z,23.50
2023-05-04T13:06:30.722Z,23.30
2023-05-04T13:09:01.853Z,23.60
2023-05-04T13:11:31.714Z,23.50
2023-05-04T13:14:01.630Z,23.40
2023-05-04T13:16:34.254Z,22.90
2023-05-04T13:19:05.038Z,23.20
2023-05-04T13:21:35.209Z,23.20
2023-05-04T13:24:05.061Z,22.90
2023-05-04T13:26:35.103Z,23.00
2023-05-04T13:29:06.286Z,23.30
2023-05-04T13:31:44.895Z,23.40
2023-05-04T13:34:15.066Z,23.70
2023-05-04T13:36:45.533Z,23.20
2023-05-04T13:39:15.438Z,23.10
2023-05-04T13:41:45.324Z,23.40
2023-05-04T13:44:15.882Z,23.20
2023-05-04T13:46:48.320Z,23.10
2023-05-04T13:49:18.165Z,23.20
2023-05-04T13:51:48.036Z,23.50
2023-05-04T13:54:17.900Z,23.40
2023-05-04T13:56:48.650Z,23.60
2023-05-04T13:59:18.578Z,23.20
2023-05-04T14:01:51.343Z,23.40
2023-05-04T14:04:21.432Z,23.40
2023-05-04T14:06:51.788Z,23.30
2023-05-04T14:09:22.051Z,23.40
2023-05-04T14:11:52.108Z,23.40
2023-05-04T14:14:22.073Z,23.10
2023-05-04T14:16:54.488Z,23.60
2023-05-04T14:19:25.619Z,23.30
2023-05-04T14:21:56.037Z,23.40
2023-05-04T14:24:27.429Z,23.60
2023-05-04T14:26:57.330Z,24.10
2023-05-04T14:29:27.265Z,24.00
2023-05-04T14:31:59.730Z,23.70
2023-05-04T14:34:29.681Z,23.40
2023-05-04T14:36:59.505Z,23.20
2023-05-04T14:39:29.369Z,23.30
2023-05-04T14:42:00.078Z,23.50
2023-05-04T14:44:30.286Z,23.20
2023-05-04T14:47:05.474Z,23.60
2023-05-04T14:49:42.546Z,23.70
2023-05-04T14:52:12.740Z,23.60
2023-05-04T14:54:42.640Z,23.80
2023-05-04T14:57:12.481Z,23.60
2023-05-04T14:59:42.832Z,23.50
2023-05-04T15:02:16.245Z,23.80
2023-05-04T15:04:47.119Z,23.80
2023-05-04T15:07:20.621Z,23.80
2023-05-04T15:09:50.597Z,23.70
2023-05-04T15:12:20.706Z,23.60
2023-05-04T15:14:50.820Z,23.70
2023-05-04T15:17:23.313Z,23.80
2023-05-04T15:19:53.161Z,23.80
2023-05-04T15:22:23.657Z,23.50
2023-05-04T15:24:53.933Z,23.50
2023-05-04T15:27:23.773Z,23.70
2023-05-04T15:29:54.907Z,23.80
2023-05-04T15:32:27.358Z,23.70
2023-05-04T15:35:05.311Z,23.90
2023-05-04T15:37:35.563Z,23.60
2023-05-04T15:40:05.954Z,23.50
2023-05-04T15:42:36.073Z,23.50
2023-05-04T15:45:06.955Z,23.50
2023-05-04T15:47:40.820Z,23.50
2023-05-04T15:50:11.232Z,23.60
2023-05-04T15:52:41.669Z,23.60
2023-05-04T15:55:24.554Z,23.70
2023-05-04T15:57:55.704Z,23.80
2023-05-04T16:00:26.087Z,23.30
2023-05-04T16:02:58.858Z,23.30
2023-05-04T16:05:28.917Z,23.10
2023-05-04T16:07:58.981Z,23.30
2023-05-04T16:10:28.838Z,23.50
2023-05-04T16:13:04.246Z,23.50
2023-05-04T16:15:34.393Z,23.60
2023-05-04T16:18:07.374Z,23.50
2023-05-04T16:20:37.235Z,23.30
2023-05-04T16:23:07.148Z,23.40
2023-05-04T16:25:36.959Z,23.50
2023-05-04T16:28:07.035Z,23.50
2023-05-04T16:30:37.355Z,23.30
2023-05-04T16:33:09.905Z,23.50
2023-05-04T16:35:40.556Z,23.50
2023-05-04T16:38:10.439Z,23.40
2023-05-04T16:40:41.628Z,23.60
2023-05-04T16:43:12.969Z,23.40
2023-05-04T16:45:42.942Z,23.50
2023-05-04T16:48:15.332Z,23.50
2023-05-04T16:50:45.200Z,23.50
2023-05-04T16:53:15.087Z,23.40
2023-05-04T16:55:45.073Z,23.50
2023-05-04T16:58:14.932Z,23.40
2023-05-04T17:00:44.845Z,23.30
2023-05-04T17:03:17.403Z,23.20
2023-05-04T17:05:47.756Z,23.10
2023-05-04T17:08:17.623Z,22.90
2023-05-04T17:10:47.440Z,22.90
2023-05-04T17:13:17.276Z,23.00
2023-05-04T17:15:47.289Z,22.80
2023-05-04T17:18:19.745Z,23.10
2023-05-04T17:20:49.653Z,23.30
2023-05-04T17:23:19.611Z,23.30
2023-05-04T17:25:50.313Z,23.10
2023-05-04T17:28:20.141Z,22.90
2023-05-04T17:30:49.958Z,22.80
2023-05-04T17:33:22.796Z,22.60
2023-05-04T17:35:58.679Z,22.40
2023-05-04T17:38:28.528Z,22.30
2023-05-04T17:40:58.837Z,22.20
2023-05-04T17:43:28.816Z,22.10
2023-05-04T17:45:58.805Z,22.00
2023-05-04T17:48:31.393Z,22.00
2023-05-04T17:51:01.624Z,21.90
2023-05-04T17:53:31.758Z,21.90
2023-05-04T17:56:01.650Z,21.80
2023-05-04T17:58:31.492Z,21.70
2023-05-04T18:01:01.407Z,21.60
2023-05-04T18:03:33.912Z,21.50
2023-05-04T18:06:03.880Z,21.40
2023-05-04T18:08:33.828Z,21.30
2023-05-04T18:11:03.674Z,21.30
2023-05-04T18:13:33.514Z,21.20
2023-05-04T18:16:03.438Z,21.10
2023-05-04T18:18:35.887Z,21.00
2023-05-04T18:21:05.801Z,21.00
2023-05-04T18:23:36.150Z,20.90
2023-05-04T18:26:06.338Z,20.80
2023-05-04T18:28:36.310Z,20.70
2023-05-04T18:31:06.922Z,20.60
2023-05-04T18:33:39.331Z,20.50
2023-05-04T18:36:09.338Z,20.40
2023-05-04T18:38:39.373Z,20.30
2023-05-04T18:41:10.856Z,20.30
2023-05-04T18:43:41.860Z,20.20
2023-05-04T18:46:11.754Z,20.20
2023-05-04T18:48:44.281Z,20.10
2023-05-04T18:51:14.129Z,20.00
2023-05-04T18:53:44.169Z,19.90
2023-05-04T18:56:14.221Z,19.90
2023-05-04T18:58:44.081Z,19.80
2023-05-04T19:01:14.050Z,19.70
2023-05-04T19:03:47.225Z,19.70
2023-05-04T19:06:17.103Z,19.60
2023-05-04T19:08:46.964Z,19.60
2023-05-04T19:11:16.802Z,19.50
2023-05-04T19:13:46.593Z,19.50
2023-05-04T19:16:16.615Z,19.40
2023-05-04T19:18:49.311Z,19.30
2023-05-04T19:21:19.174Z,19.20
2023-05-04T19:23:49.142Z,19.10
2023-05-04T19:26:19.035Z,18.90
2023-05-04T19:28:48.861Z,18.90
2023-05-04T19:31:18.949Z,18.90
2023-05-04T19:33:52.691Z,18.90
2023-05-04T19:36:22.520Z,18.90
2023-05-04T19:38:52.907Z,18.90
2023-05-04T19:41:23.042Z,18.90
2023-05-04T19:43:52.880Z,18.80
2023-05-04T19:46:22.809Z,18.80
2023-05-04T19:48:55.304Z,18.70
2023-05-04T19:51:25.395Z,18.60
2023-05-04T19:53:55.598Z,18.60
2023-05-04T19:56:25.529Z,18.60
2023-05-04T19:58:55.364Z,18.60
2023-05-04T20:01:25.984Z,18.50
2023-05-04T20:03:58.637Z,18.40
2023-05-04T20:06:28.554Z,18.40
2023-05-04T20:08:58.379Z,18.40
2023-05-04T20:11:28.257Z,18.30
2023-05-04T20:13:58.115Z,18.20
2023-05-04T20:16:28.046Z,18.20
2023-05-04T20:19:03.406Z,18.10
2023-05-04T20:21:33.762Z,18.10
2023-05-04T20:24:04.292Z,18.00
2023-05-04T20:26:34.103Z,18.00
2023-05-04T20:29:04.139Z,17.90
2023-05-04T20:31:34.082Z,17.80
2023-05-04T20:34:06.666Z,17.80
2023-05-04T20:36:36.576Z,17.80
2023-05-04T20:39:06.939Z,17.70
2023-05-04T20:41:36.908Z,17.60
2023-05-04T20:44:07.133Z,17.60
2023-05-04T20:46:37.516Z,17.60
2023-05-04T20:49:10.057Z,17.60
2023-05-04T20:51:40.251Z,17.50
2023-05-04T20:54:10.184Z,17.50
2023-05-04T20:56:40.166Z,17.50
2023-05-04T20:59:10.299Z,17.50
2023-05-04T21:01:40.528Z,17.40
2023-05-04T21:04:13.788Z,17.40
2023-05-04T21:06:44.802Z,17.40
2023-05-04T21:09:15.649Z,17.40
2023-05-04T21:11:45.565Z,17.40
2023-05-04T21:14:15.445Z,17.30
2023-05-04T21:16:45.285Z,17.40
2023-05-04T21:19:17.806Z,17.30
2023-05-04T21:21:47.652Z,17.30
2023-05-04T21:24:17.746Z,17.30
2023-05-04T21:26:48.637Z,17.30
2023-05-04T21:29:18.593Z,17.30
2023-05-04T21:31:48.504Z,17.20
2023-05-04T21:34:21.300Z,17.20
2023-05-04T21:36:51.155Z,17.10
2023-05-04T21:39:21.670Z,17.10
2023-05-04T21:41:51.534Z,17.10
2023-05-04T21:44:21.443Z,17.20
2023-05-04T21:46:51.933Z,17.10
2023-05-04T21:49:24.708Z,17.10
2023-05-04T21:51:54.545Z,17.00
2023-05-04T21:54:25.895Z,17.00
2023-05-04T21:56:56.548Z,16.90
2023-05-04T21:59:26.444Z,16.90
2023-05-04T22:01:56.568Z,16.90
2023-05-04T22:04:29.090Z,16.90
2023-05-04T22:06:58.974Z,16.90
2023-05-04T22:09:28.916Z,16.90
2023-05-04T22:11:58.915Z,16.70
2023-05-04T22:14:28.726Z,16.60
2023-05-04T22:16:58.607Z,16.50
2023-05-04T22:19:31.050Z,16.50
2023-05-04T22:22:00.854Z,16.40
2023-05-04T22:24:30.868Z,16.30
2023-05-04T22:27:00.661Z,16.30
2023-05-04T22:29:30.626Z,16.20
2023-05-04T22:32:00.468Z,16.10
2023-05-04T22:34:32.884Z,16.00
2023-05-04T22:37:03.519Z,16.00
2023-05-04T22:39:33.398Z,16.00
2023-05-04T22:42:03.264Z,16.00
2023-05-04T22:44:33.103Z,16.00
2023-05-04T22:47:02.980Z,15.90
2023-05-04T22:49:35.417Z,15.80
2023-05-04T22:52:05.257Z,15.80
2023-05-04T22:54:35.097Z,15.80
2023-05-04T22:57:04.964Z,15.80
2023-05-04T22:59:35.365Z,15.70
2023-05-04T23:02:05.337Z,15.70
2023-05-04T23:04:38.077Z,15.60
2023-05-04T23:07:07.910Z,15.50
2023-05-04T23:09:45.397Z,15.60
2023-05-04T23:12:15.317Z,15.60
2023-05-04T23:14:45.237Z,15.60
2023-05-04T23:17:15.086Z,15.50
2023-05-04T23:19:47.573Z,15.50
2023-05-04T23:22:17.743Z,15.60
2023-05-04T23:24:47.749Z,15.60
2023-05-04T23:27:17.809Z,15.60
2023-05-04T23:29:47.674Z,15.50
2023-05-04T23:32:17.564Z,15.60
2023-05-04T23:34:50.121Z,15.60
2023-05-04T23:37:19.971Z,15.50
2023-05-04T23:39:49.914Z,15.60
2023-05-04T23:42:19.773Z,15.60
2023-05-04T23:44:49.664Z,15.50
2023-05-04T23:47:19.495Z,15.40
2023-05-04T23:49:51.938Z,15.40
2023-05-04T23:52:21.732Z,15.50
2023-05-04T23:54:55.706Z,15.50
2023-05-04T23:57:25.597Z,15.50
2023-05-04T23:59:56.095Z,15.50
