createdAt,value
2019-01-25T00:00:11.582Z,100339.05
2019-01-25T00:05:07.874Z,100342.22
2019-01-25T00:10:07.102Z,100342.61
2019-01-25T00:15:09.047Z,100335.64
2019-01-25T00:20:07.690Z,100341.83
2019-01-25T00:25:04.276Z,100325.36
2019-01-25T00:30:00.224Z,100333.62
2019-01-25T00:34:56.107Z,100325.34
2019-01-25T00:39:51.993Z,100328.48
2019-01-25T00:44:48.600Z,100331.53
2019-01-25T00:49:44.845Z,100332.02
2019-01-25T00:54:40.746Z,100334.59
2019-01-25T00:59:36.632Z,100337.96
2019-01-25T01:04:32.652Z,100337.22
2019-01-25T01:09:28.549Z,100339.01
2019-01-25T01:14:25.968Z,100339.48
2019-01-25T01:19:22.016Z,100330.45
2019-01-25T01:24:17.922Z,100332.26
2019-01-25T01:29:13.837Z,100342.06
2019-01-25T01:34:09.733Z,100325.59
2019-01-25T01:39:06.035Z,100331.78
2019-01-25T01:44:11.406Z,100333.87
2019-01-25T01:49:07.309Z,100334.72
2019-01-25T01:54:03.308Z,100335.50
2019-01-25T01:58:59.200Z,100341.81
2019-01-25T02:03:55.102Z,100344.66
2019-01-25T02:08:50.998Z,100347.20
2019-01-25T02:13:46.902Z,100342.76
2019-01-25T02:18:42.795Z,100338.32
2019-01-25T02:23:38.685Z,100344.27
2019-01-25T02:28:34.577Z,100334.36
2019-01-25T02:33:30.461Z,100330.98
2019-01-25T02:38:26.355Z,100322.78
2019-01-25T02:43:22.245Z,100324.31
2019-01-25T02:48:18.114Z,100329.33
2019-01-25T02:53:14.013Z,100328.25
2019-01-25T02:58:09.909Z,100337.53
2019-01-25T03:03:05.796Z,100332.69
2019-01-25T03:08:01.913Z,100328.06
2019-01-25T03:12:57.809Z,100318.83
2019-01-25T03:17:53.808Z,100313.78
2019-01-25T03:22:49.820Z,100317.98
2019-01-25T03:27:45.804Z,100317.98
2019-01-25T03:32:41.703Z,100318.81
2019-01-25T03:37:37.607Z,100321.03
2019-01-25T03:42:33.497Z,100314.97
2019-01-25T03:47:29.397Z,100311.34
2019-01-25T03:52:25.282Z,100307.02
2019-01-25T03:57:21.199Z,100308.27
2019-01-25T04:02:17.212Z,100316.94
2019-01-25T04:07:13.234Z,100317.42
2019-01-25T04:12:09.158Z,100320.41
2019-01-25T04:17:05.253Z,100322.20
2019-01-25T04:22:01.150Z,100317.06
2019-01-25T04:26:57.144Z,100326.88
2019-01-25T04:31:53.232Z,100324.19
2019-01-25T04:36:49.330Z,100316.83
2019-01-25T04:41:45.252Z,100316.72
2019-01-25T04:46:41.147Z,100314.95
2019-01-25T04:51:37.055Z,100313.28
2019-01-25T04:56:36.008Z,100319.98
2019-01-25T05:01:32.397Z,100305.92
2019-01-25T05:06:28.298Z,100312.61
2019-01-25T05:11:24.315Z,100331.32
2019-01-25T05:16:20.236Z,100336.24
2019-01-25T05:21:41.452Z,100347.36
2019-01-25T05:26:37.376Z,100353.77
2019-01-25T05:31:33.268Z,100371.20
2019-01-25T05:36:29.165Z,100366.15
2019-01-25T05:41:28.606Z,100370.38
2019-01-25T05:46:22.867Z,100360.20
2019-01-25T05:51:18.770Z,100361.12
2019-01-25T05:56:14.668Z,100358.23
2019-01-25T06:01:10.553Z,100363.73
2019-01-25T06:06:06.927Z,100370.38
2019-01-25T06:11:05.774Z,100363.69
2019-01-25T06:16:01.921Z,100350.74
2019-01-25T06:20:57.997Z,100358.59
2019-01-25T06:25:55.794Z,100362.56
2019-01-25T06:30:52.190Z,100358.59
2019-01-25T06:35:48.089Z,100375.87
2019-01-25T06:40:44.000Z,100371.90
2019-01-25T06:45:39.995Z,100368.99
2019-01-25T06:50:35.910Z,100365.25
2019-01-25T06:55:31.803Z,100366.17
2019-01-25T07:00:46.294Z,100371.33
2019-01-25T07:05:42.192Z,100374.94
2019-01-25T07:10:38.243Z,100378.33
2019-01-25T07:15:34.145Z,100368.64
2019-01-25T07:20:30.034Z,100381.62
2019-01-25T07:25:26.173Z,100390.14
2019-01-25T07:30:22.183Z,100384.64
2019-01-25T07:35:18.091Z,100374.11
2019-01-25T07:40:13.975Z,100364.78
2019-01-25T07:45:11.475Z,100373.66
2019-01-25T07:50:09.380Z,100377.16
2019-01-25T07:55:09.550Z,100383.83
2019-01-25T08:00:12.238Z,100382.66
2019-01-25T08:05:11.014Z,100389.22
2019-01-25T08:10:21.535Z,100407.30
2019-01-25T08:15:19.854Z,100407.78
2019-01-25T08:20:15.856Z,100401.48
2019-01-25T08:25:11.961Z,100392.48
2019-01-25T08:30:11.339Z,100396.81
2019-01-25T08:35:08.934Z,100396.49
2019-01-25T08:40:08.351Z,100391.67
2019-01-25T08:45:08.149Z,100395.89
2019-01-25T08:50:07.907Z,100400.47
2019-01-25T08:55:04.132Z,100398.95
2019-01-25T09:00:03.441Z,100386.66
2019-01-25T09:04:59.343Z,100385.02
2019-01-25T09:09:57.961Z,100388.52
2019-01-25T09:14:54.660Z,100386.05
2019-01-25T09:19:51.981Z,100395.41
2019-01-25T09:24:49.371Z,100395.41
2019-01-25T09:29:45.274Z,100390.47
2019-01-25T09:34:42.023Z,100395.20
2019-01-25T09:39:37.928Z,100395.48
2019-01-25T09:44:39.573Z,100393.73
2019-01-25T09:49:37.304Z,100382.27
2019-01-25T09:54:34.436Z,100384.14
2019-01-25T09:59:31.697Z,100386.70
2019-01-25T10:04:28.448Z,100397.98
2019-01-25T10:09:25.409Z,100391.29
2019-01-25T10:14:23.741Z,100387.82
2019-01-25T10:19:19.739Z,100371.38
2019-01-25T10:24:15.636Z,100361.77
2019-01-25T10:29:12.044Z,100355.48
2019-01-25T10:34:08.143Z,100361.63
2019-01-25T10:39:05.837Z,100354.52
2019-01-25T10:44:05.460Z,100354.09
2019-01-25T10:49:01.461Z,100345.48
2019-01-25T10:53:57.387Z,100342.42
2019-01-25T10:58:53.294Z,100336.36
2019-01-25T11:03:49.185Z,100335.36
2019-01-25T11:08:45.238Z,100341.59
2019-01-25T11:13:41.138Z,100331.21
2019-01-25T11:18:37.162Z,100337.81
2019-01-25T11:23:33.073Z,100317.50
2019-01-25T11:28:28.966Z,100312.38
2019-01-25T11:33:24.862Z,100315.77
2019-01-25T11:38:20.760Z,100309.48
2019-01-25T11:43:16.655Z,100308.60
2019-01-25T11:48:12.910Z,100300.16
2019-01-25T11:53:08.829Z,100306.25
2019-01-25T11:58:04.900Z,100306.25
2019-01-25T12:03:00.802Z,100299.89
2019-01-25T12:07:56.737Z,100302.16
2019-01-25T12:12:52.759Z,100301.14
2019-01-25T12:17:48.782Z,100296.20
2019-01-25T12:22:44.669Z,100287.38
2019-01-25T12:27:40.571Z,100287.70
2019-01-25T12:32:36.503Z,100285.20
2019-01-25T12:37:34.476Z,100272.30
2019-01-25T12:42:30.623Z,100263.86
2019-01-25T12:47:26.525Z,100272.89
2019-01-25T12:52:22.429Z,100261.37
2019-01-25T12:57:18.325Z,100252.50
2019-01-25T13:02:14.218Z,100242.66
2019-01-25T13:07:10.241Z,100237.96
2019-01-25T13:12:06.172Z,100233.50
2019-01-25T13:17:02.067Z,100222.21
2019-01-25T13:21:58.019Z,100222.84
2019-01-25T13:26:53.886Z,100230.48
2019-01-25T13:31:49.883Z,100219.78
2019-01-25T13:36:46.076Z,100229.52
2019-01-25T13:41:42.178Z,100218.36
2019-01-25T13:46:39.228Z,100206.55
2019-01-25T13:51:35.327Z,100204.53
2019-01-25T13:56:31.237Z,100183.72
2019-01-25T14:01:34.366Z,100183.72
2019-01-25T14:06:25.178Z,100202.74
2019-01-25T14:11:21.905Z,100196.70
2019-01-25T14:16:17.923Z,100177.61
2019-01-25T14:21:13.839Z,100177.61
2019-01-25T14:26:09.835Z,100173.81
2019-01-25T14:31:05.750Z,100158.98
2019-01-25T14:36:01.641Z,100138.86
2019-01-25T14:40:57.532Z,100133.23
2019-01-25T14:45:57.405Z,100134.98
2019-01-25T14:50:53.375Z,100124.25
2019-01-25T14:55:49.307Z,100129.20
2019-01-25T15:00:45.201Z,100126.22
2019-01-25T15:05:41.094Z,100119.85
2019-01-25T15:10:37.025Z,100115.98
2019-01-25T15:15:33.122Z,100116.84
2019-01-25T15:20:29.026Z,100116.44
2019-01-25T15:25:25.202Z,100107.96
2019-01-25T15:30:27.019Z,100108.51
2019-01-25T15:35:23.870Z,100106.45
2019-01-25T15:40:20.797Z,100109.11
2019-01-25T15:45:18.396Z,100108.22
2019-01-25T15:50:20.306Z,100114.74
2019-01-25T15:55:18.571Z,100116.80
2019-01-25T16:00:41.627Z,100112.50
2019-01-25T16:05:37.897Z,100120.98
2019-01-25T16:10:33.960Z,100107.53
2019-01-25T16:15:30.069Z,100102.57
2019-01-25T16:20:26.094Z,100107.91
2019-01-25T16:25:24.685Z,100099.52
2019-01-25T16:30:25.832Z,100079.02
2019-01-25T16:35:21.907Z,100074.57
2019-01-25T16:40:20.514Z,100060.13
2019-01-25T16:45:22.398Z,100057.59
2019-01-25T16:50:23.645Z,100051.83
2019-01-25T16:55:16.621Z,100045.80
2019-01-25T17:00:28.667Z,100048.51
2019-01-25T17:05:25.109Z,100037.41
2019-01-25T17:10:21.278Z,100030.00
2019-01-25T17:15:17.392Z,100033.02
2019-01-25T17:20:21.453Z,100022.24
2019-01-25T17:25:17.298Z,100016.97
2019-01-25T17:30:31.272Z,100003.13
2019-01-25T17:35:27.558Z,100001.02
2019-01-25T17:40:32.728Z,99989.91
2019-01-25T17:45:29.282Z,99980.20
2019-01-25T17:50:25.305Z,99969.39
2019-01-25T17:55:21.354Z,99965.42
2019-01-25T18:00:27.652Z,99954.34
2019-01-25T18:05:23.667Z,99942.75
2019-01-25T18:10:21.954Z,99936.09
2019-01-25T18:15:18.787Z,99921.03
2019-01-25T18:20:16.570Z,99912.23
2019-01-25T18:25:19.345Z,99900.52
2019-01-25T18:30:31.155Z,99909.06
2019-01-25T18:35:27.157Z,99901.19
2019-01-25T18:40:23.086Z,99881.56
2019-01-25T18:45:19.085Z,99868.86
2019-01-25T18:50:15.203Z,99874.50
2019-01-25T18:55:14.329Z,99864.16
2019-01-25T19:00:13.733Z,99848.19
2019-01-25T19:05:09.750Z,99844.17
2019-01-25T19:10:20.604Z,99846.17
2019-01-25T19:15:19.772Z,99837.44
2019-01-25T19:20:16.101Z,99832.80
2019-01-25T19:25:12.130Z,99818.09
2019-01-25T19:30:20.577Z,99817.75
2019-01-25T19:35:16.806Z,99811.64
2019-01-25T19:40:18.835Z,99813.05
2019-01-25T19:45:15.557Z,99806.16
2019-01-25T19:50:14.997Z,99807.49
2019-01-25T19:55:14.121Z,99799.58
2019-01-25T20:00:19.054Z,99787.77
2019-01-25T20:05:18.686Z,99778.20
2019-01-25T20:10:15.441Z,99771.24
2019-01-25T20:15:19.566Z,99763.16
2019-01-25T20:20:17.819Z,99762.71
2019-01-25T20:25:14.949Z,99760.59
2019-01-25T20:30:14.975Z,99752.66
2019-01-25T20:35:14.395Z,99752.85
2019-01-25T20:40:13.092Z,99757.69
2019-01-25T20:45:12.964Z,99740.72
2019-01-25T20:50:12.276Z,99749.75
2019-01-25T20:55:14.531Z,99741.51
2019-01-25T21:00:14.164Z,99741.52
2019-01-25T21:05:10.064Z,99732.16
2019-01-25T21:10:09.403Z,99735.03
2019-01-25T21:15:08.818Z,99733.72
2019-01-25T21:20:11.027Z,99742.80
2019-01-25T21:25:07.137Z,99728.28
2019-01-25T21:30:09.819Z,99725.99
2019-01-25T21:35:07.781Z,99697.80
2019-01-25T21:40:08.609Z,99693.09
2019-01-25T21:45:09.478Z,99693.10
2019-01-25T21:50:09.090Z,99686.32
2019-01-25T21:55:08.312Z,99678.05
2019-01-25T22:00:14.023Z,99684.34
2019-01-25T22:05:10.331Z,99682.89
2019-01-25T22:10:18.029Z,99675.28
2019-01-25T22:15:15.946Z,99672.84
2019-01-25T22:20:17.452Z,99665.24
2019-01-25T22:25:13.896Z,99643.36
2019-01-25T22:30:16.011Z,99645.45
2019-01-25T22:35:12.011Z,99645.95
2019-01-25T22:40:17.135Z,99636.88
2019-01-25T22:45:16.219Z,99627.80
2019-01-25T22:50:20.449Z,99632.66
2019-01-25T22:55:18.059Z,99626.81
2019-01-25T23:00:22.542Z,99628.42
2019-01-25T23:05:33.816Z,99622.89
2019-01-25T23:10:29.789Z,99620.44
2019-01-25T23:15:25.708Z,99620.50
2019-01-25T23:20:21.725Z,99620.09
2019-01-25T23:25:17.641Z,99601.80
2019-01-25T23:30:14.122Z,99596.51
2019-01-25T23:35:10.124Z,99596.49
2019-01-25T23:40:07.554Z,99595.52
2019-01-25T23:45:05.607Z,99588.06
2019-01-25T23:50:02.690Z,99589.30
2019-01-25T23:54:58.587Z,99590.57
2019-01-25T23:59:54.510Z,99585.62
