createdAt,value
2018-02-06T04:40:07.828Z,9.98
2018-02-06T04:42:35.519Z,10.05
2018-02-06T04:45:03.267Z,9.10
2018-02-06T04:47:30.966Z,8.68
2018-02-06T04:49:59.414Z,9.88
2018-02-06T04:52:27.929Z,9.45
2018-02-06T04:54:56.405Z,10.02
2018-02-06T04:57:24.883Z,9.70
2018-02-06T04:59:52.627Z,9.02
2018-02-06T05:02:20.334Z,9.15
2018-02-06T05:04:48.027Z,9.57
2018-02-06T05:07:15.773Z,8.80
2018-02-06T05:09:43.455Z,9.55
2018-02-06T05:12:11.158Z,18.45
2018-02-06T05:14:39.674Z,13.52
2018-02-06T05:17:07.379Z,10.60
2018-02-06T05:19:35.082Z,10.00
2018-02-06T05:22:02.811Z,9.55
2018-02-06T05:24:30.499Z,10.70
2018-02-06T05:26:58.975Z,10.10
2018-02-06T05:29:27.496Z,9.65
2018-02-06T05:31:55.216Z,9.10
2018-02-06T05:34:23.690Z,9.10
2018-02-06T05:36:52.143Z,10.13
2018-02-06T05:39:19.827Z,9.75
2018-02-06T05:41:48.324Z,9.07
2018-02-06T05:44:17.315Z,9.63
2018-02-06T05:46:45.043Z,8.52
2018-02-06T05:49:12.784Z,9.23
2018-02-06T05:51:40.492Z,8.40
2018-02-06T05:54:08.945Z,9.23
2018-02-06T05:56:36.709Z,8.90
2018-02-06T05:59:04.448Z,8.63
2018-02-06T06:01:32.136Z,9.20
2018-02-06T06:03:59.875Z,8.45
2018-02-06T06:06:27.571Z,10.82
2018-02-06T06:08:55.274Z,10.02
2018-02-06T06:11:23.470Z,9.27
2018-02-06T06:13:52.770Z,10.80
2018-02-06T06:16:21.263Z,9.90
2018-02-06T06:18:49.000Z,9.63
2018-02-06T06:21:16.687Z,12.25
2018-02-06T06:23:44.375Z,15.55
2018-02-06T06:26:12.971Z,15.05
2018-02-06T06:28:40.692Z,14.90
2018-02-06T06:31:08.398Z,11.75
2018-02-06T06:33:36.162Z,59.38
2018-02-06T06:36:03.875Z,27.27
2018-02-06T06:38:31.582Z,15.23
2018-02-06T06:40:59.395Z,10.40
2018-02-06T06:43:27.261Z,12.43
2018-02-06T06:45:55.167Z,19.95
2018-02-06T06:48:23.708Z,29.00
2018-02-06T06:50:51.573Z,20.23
2018-02-06T06:53:19.540Z,12.88
2018-02-06T06:55:47.358Z,10.82
2018-02-06T06:58:15.169Z,13.27
2018-02-06T07:00:43.034Z,11.65
2018-02-06T07:03:10.901Z,12.65
2018-02-06T07:05:38.663Z,18.70
2018-02-06T07:08:06.527Z,15.15
2018-02-06T07:10:34.244Z,11.02
2018-02-06T07:13:02.156Z,12.07
2018-02-06T07:15:30.023Z,10.93
2018-02-06T07:17:57.886Z,10.30
2018-02-06T07:20:26.475Z,12.35
2018-02-06T07:22:54.436Z,10.88
2018-02-06T07:25:22.199Z,12.32
2018-02-06T07:27:49.963Z,12.85
2018-02-06T07:30:17.931Z,11.85
2018-02-06T07:32:45.692Z,13.15
2018-02-06T07:35:13.456Z,11.63
2018-02-06T07:37:41.424Z,12.30
2018-02-06T07:40:09.290Z,11.45
2018-02-06T07:42:37.053Z,12.55
2018-02-06T07:45:04.918Z,11.32
2018-02-06T07:47:32.683Z,14.20
2018-02-06T07:50:00.546Z,17.27
2018-02-06T07:52:28.351Z,18.92
2018-02-06T07:54:56.823Z,15.57
2018-02-06T07:57:25.279Z,15.65
2018-02-06T07:59:52.999Z,17.85
2018-02-06T08:02:20.691Z,17.92
2018-02-06T08:04:48.375Z,22.20
2018-02-06T08:07:16.128Z,24.70
2018-02-06T08:09:43.850Z,22.42
2018-02-06T08:12:11.539Z,19.40
2018-02-06T08:14:39.277Z,16.87
2018-02-06T08:17:06.960Z,15.48
2018-02-06T08:19:34.703Z,16.40
2018-02-06T08:22:02.406Z,16.27
2018-02-06T08:24:30.092Z,15.93
2018-02-06T08:26:58.832Z,15.02
2018-02-06T08:29:27.298Z,14.80
2018-02-06T08:31:54.975Z,15.13
2018-02-06T08:34:22.836Z,13.07
2018-02-06T08:36:50.551Z,13.40
2018-02-06T08:39:18.237Z,15.02
2018-02-06T08:41:45.967Z,15.80
2018-02-06T08:44:14.489Z,14.20
2018-02-06T08:46:42.183Z,15.05
2018-02-06T08:49:09.886Z,14.55
2018-02-06T08:51:37.595Z,14.98
2018-02-06T08:54:05.299Z,12.50
2018-02-06T08:56:33.011Z,15.30
2018-02-06T08:59:01.491Z,13.55
2018-02-06T09:01:29.200Z,14.43
2018-02-06T09:03:57.703Z,16.10
2018-02-06T09:06:25.406Z,15.32
2018-02-06T09:08:53.095Z,15.82
2018-02-06T09:11:21.574Z,14.63
2018-02-06T09:13:50.028Z,14.55
2018-02-06T09:16:17.755Z,15.32
2018-02-06T09:18:45.460Z,16.30
2018-02-06T09:21:13.147Z,16.00
2018-02-06T09:23:41.675Z,14.98
2018-02-06T09:26:09.358Z,12.40
2018-02-06T09:28:37.845Z,14.35
2018-02-06T09:31:05.671Z,14.90
2018-02-06T09:33:33.360Z,16.12
2018-02-06T09:36:01.063Z,16.60
2018-02-06T09:38:28.802Z,14.48
2018-02-06T09:40:57.267Z,15.57
2018-02-06T09:43:24.991Z,16.08
2018-02-06T09:45:52.667Z,15.65
2018-02-06T09:48:21.123Z,15.45
2018-02-06T09:50:48.875Z,15.88
2018-02-06T09:53:16.617Z,16.08
2018-02-06T09:55:45.101Z,16.80
2018-02-06T09:58:12.836Z,17.77
2018-02-06T10:00:40.523Z,18.35
2018-02-06T10:03:08.972Z,15.82
2018-02-06T10:05:36.727Z,17.08
2018-02-06T10:08:04.422Z,16.60
2018-02-06T10:10:32.144Z,17.23
2018-02-06T10:12:59.876Z,16.70
2018-02-06T10:15:27.600Z,15.77
2018-02-06T10:17:56.096Z,16.58
2018-02-06T10:20:24.571Z,18.77
2018-02-06T10:22:53.030Z,17.12
2018-02-06T10:25:20.731Z,17.92
2018-02-06T10:27:48.429Z,16.33
2018-02-06T10:30:16.111Z,18.00
2018-02-06T10:32:43.819Z,16.12
2018-02-06T10:35:11.498Z,17.02
2018-02-06T10:37:39.207Z,15.75
2018-02-06T10:40:07.757Z,16.15
2018-02-06T10:42:35.762Z,16.15
2018-02-06T10:45:04.951Z,14.50
2018-02-06T10:47:32.684Z,14.20
2018-02-06T10:50:00.506Z,15.13
2018-02-06T10:52:28.415Z,16.42
2018-02-06T10:54:56.280Z,16.05
2018-02-06T10:57:25.067Z,14.10
2018-02-06T10:59:53.037Z,14.95
2018-02-06T11:02:20.903Z,17.73
2018-02-06T11:04:48.814Z,14.23
2018-02-06T11:07:17.505Z,19.02
2018-02-06T11:09:45.315Z,16.50
2018-02-06T11:12:13.180Z,16.85
2018-02-06T11:14:41.045Z,14.82
2018-02-06T11:17:08.807Z,15.35
2018-02-06T11:19:36.521Z,14.95
2018-02-06T11:22:04.539Z,16.08
2018-02-06T11:24:32.302Z,14.73
2018-02-06T11:27:00.171Z,14.38
2018-02-06T11:29:28.138Z,13.65
2018-02-06T11:31:55.897Z,13.13
2018-02-06T11:34:23.763Z,14.43
2018-02-06T11:36:51.629Z,14.98
2018-02-06T11:39:19.391Z,13.82
2018-02-06T11:41:47.258Z,14.70
2018-02-06T11:44:15.129Z,12.82
2018-02-06T11:46:43.093Z,13.90
2018-02-06T11:49:11.059Z,13.48
2018-02-06T11:51:38.923Z,13.68
2018-02-06T11:54:06.658Z,12.05
2018-02-06T11:56:34.449Z,13.55
2018-02-06T11:59:02.212Z,13.23
2018-02-06T12:01:30.078Z,14.13
2018-02-06T12:03:57.942Z,13.73
2018-02-06T12:06:25.650Z,12.63
2018-02-06T12:08:54.389Z,12.48
2018-02-06T12:11:22.254Z,11.05
2018-02-06T12:13:50.058Z,11.65
2018-02-06T12:16:18.805Z,13.35
2018-02-06T12:18:46.567Z,13.52
2018-02-06T12:21:14.432Z,14.30
2018-02-06T12:23:42.298Z,13.40
2018-02-06T12:26:10.266Z,13.93
2018-02-06T12:28:38.130Z,12.50
2018-02-06T12:31:05.894Z,14.75
2018-02-06T12:33:33.760Z,15.45
2018-02-06T12:36:01.523Z,14.75
2018-02-06T12:38:29.284Z,14.48
2018-02-06T12:40:57.150Z,13.15
2018-02-06T12:43:24.914Z,13.80
2018-02-06T12:45:52.681Z,13.65
2018-02-06T12:48:20.478Z,13.98
2018-02-06T12:50:49.019Z,13.27
2018-02-06T12:53:16.783Z,13.07
2018-02-06T12:55:44.648Z,15.02
2018-02-06T12:58:12.411Z,13.10
2018-02-06T13:00:40.184Z,13.40
2018-02-06T13:03:08.103Z,13.68
2018-02-06T13:05:36.621Z,14.65
2018-02-06T13:08:04.486Z,12.70
2018-02-06T13:10:33.211Z,12.75
2018-02-06T13:13:01.753Z,13.32
2018-02-06T13:15:29.618Z,12.88
2018-02-06T13:17:57.380Z,12.82
2018-02-06T13:20:25.272Z,14.68
2018-02-06T13:22:53.112Z,14.40
2018-02-06T13:25:20.876Z,12.45
2018-02-06T13:27:48.772Z,14.20
2018-02-06T13:30:17.322Z,14.87
2018-02-06T13:32:45.187Z,12.50
2018-02-06T13:35:12.863Z,13.23
2018-02-06T13:37:40.557Z,13.75
2018-02-06T13:40:09.090Z,13.43
2018-02-06T13:42:36.854Z,14.25
2018-02-06T13:45:04.719Z,15.52
2018-02-06T13:47:32.482Z,13.32
2018-02-06T13:50:00.245Z,14.35
2018-02-06T13:52:28.109Z,16.95
2018-02-06T13:54:55.975Z,17.67
2018-02-06T13:57:24.659Z,15.25
2018-02-06T13:59:52.426Z,15.95
2018-02-06T14:02:20.288Z,14.90
2018-02-06T14:04:48.052Z,16.48
2018-02-06T14:07:15.917Z,14.73
2018-02-06T14:09:43.679Z,16.17
2018-02-06T14:12:11.551Z,15.70
2018-02-06T14:14:41.421Z,15.35
2018-02-06T14:17:11.311Z,16.98
2018-02-06T14:19:39.914Z,17.30
2018-02-06T14:22:07.716Z,17.80
2018-02-06T14:24:35.479Z,17.55
2018-02-06T14:27:03.549Z,16.45
2018-02-06T14:29:31.414Z,16.58
2018-02-06T14:31:59.177Z,17.83
2018-02-06T14:34:27.044Z,18.25
2018-02-06T14:36:54.907Z,16.90
2018-02-06T14:39:22.774Z,17.70
2018-02-06T14:41:50.641Z,18.20
2018-02-06T14:44:18.504Z,17.48
2018-02-06T14:46:46.369Z,18.33
2018-02-06T14:49:14.234Z,19.42
2018-02-06T14:51:41.998Z,20.40
2018-02-06T14:54:09.866Z,18.98
2018-02-06T14:56:37.730Z,20.55
2018-02-06T14:59:05.493Z,21.45
2018-02-06T15:01:33.195Z,19.27
2018-02-06T15:04:01.844Z,20.37
2018-02-06T15:06:29.704Z,20.70
2018-02-06T15:08:57.571Z,19.12
2018-02-06T15:11:25.431Z,19.50
2018-02-06T15:13:53.297Z,19.17
2018-02-06T15:16:21.162Z,20.05
2018-02-06T15:18:48.925Z,22.30
2018-02-06T15:21:16.688Z,20.70
2018-02-06T15:23:44.554Z,19.52
2018-02-06T15:26:12.420Z,21.23
2018-02-06T15:28:40.183Z,19.92
2018-02-06T15:31:08.049Z,20.20
2018-02-06T15:33:36.117Z,20.75
2018-02-06T15:36:03.880Z,22.40
2018-02-06T15:38:31.643Z,21.05
2018-02-06T15:40:59.508Z,21.00
2018-02-06T15:43:27.375Z,22.30
2018-02-06T15:45:55.238Z,22.00
2018-02-06T15:48:23.001Z,24.25
2018-02-06T15:50:50.867Z,22.30
2018-02-06T15:53:18.630Z,22.05
2018-02-06T15:55:46.496Z,23.35
2018-02-06T15:58:14.361Z,23.25
2018-02-06T16:03:39.071Z,21.12
2018-02-06T16:06:06.939Z,20.40
2018-02-06T16:08:34.803Z,22.67
2018-02-06T16:11:02.565Z,22.23
2018-02-06T16:13:30.326Z,22.58
2018-02-06T16:15:58.090Z,22.15
2018-02-06T16:18:25.790Z,21.05
2018-02-06T16:20:54.291Z,20.98
2018-02-06T16:23:22.000Z,23.67
2018-02-06T16:25:49.691Z,48.70
2018-02-06T16:28:18.163Z,23.00
2018-02-06T16:30:45.863Z,22.05
2018-02-06T16:33:13.761Z,22.83
2018-02-06T16:35:41.475Z,22.55
2018-02-06T16:38:09.287Z,21.70
2018-02-06T16:40:37.153Z,24.10
2018-02-06T16:43:05.018Z,22.70
2018-02-06T16:45:32.883Z,24.87
2018-02-06T16:48:00.752Z,25.37
2018-02-06T16:50:28.617Z,22.50
2018-02-06T16:52:56.377Z,22.73
2018-02-06T16:55:24.063Z,22.83
2018-02-06T16:57:51.777Z,24.45
2018-02-06T17:00:19.515Z,26.27
2018-02-06T17:02:47.222Z,26.25
2018-02-06T17:05:14.935Z,25.60
2018-02-06T17:07:43.435Z,29.30
2018-02-06T17:10:11.140Z,25.02
2018-02-06T17:12:38.828Z,25.90
2018-02-06T17:15:07.375Z,23.85
2018-02-06T17:17:35.067Z,26.30
2018-02-06T17:20:03.540Z,25.35
2018-02-06T17:22:32.065Z,28.95
2018-02-06T17:24:59.775Z,32.05
2018-02-06T17:27:27.484Z,29.63
2018-02-06T17:29:55.231Z,30.15
2018-02-06T17:32:22.935Z,32.05
2018-02-06T17:34:50.687Z,30.85
2018-02-06T17:37:18.390Z,36.28
2018-02-06T17:39:46.107Z,35.92
2018-02-06T17:42:13.854Z,33.72
2018-02-06T17:44:41.540Z,28.83
2018-02-06T17:47:09.223Z,28.50
2018-02-06T17:49:36.987Z,28.85
2018-02-06T17:52:04.674Z,27.55
2018-02-06T17:54:33.143Z,27.42
2018-02-06T17:57:00.887Z,29.87
2018-02-06T17:59:28.647Z,30.88
2018-02-06T18:01:56.343Z,28.77
2018-02-06T18:04:24.822Z,28.52
2018-02-06T18:06:53.329Z,27.67
2018-02-06T18:09:21.060Z,29.80
2018-02-06T18:11:49.599Z,28.98
2018-02-06T18:14:17.302Z,29.42
2018-02-06T18:16:45.852Z,31.17
2018-02-06T18:19:13.626Z,31.85
2018-02-06T18:21:41.385Z,29.73
2018-02-06T18:24:09.197Z,29.87
2018-02-06T18:26:37.003Z,29.98
2018-02-06T18:29:04.728Z,31.02
2018-02-06T18:31:32.446Z,30.25
2018-02-06T18:34:00.951Z,31.55
2018-02-06T18:36:29.407Z,32.67
2018-02-06T18:38:57.175Z,32.25
2018-02-06T18:41:25.632Z,31.70
2018-02-06T18:43:53.357Z,30.60
2018-02-06T18:46:21.105Z,45.78
2018-02-06T18:48:48.787Z,37.33
2018-02-06T18:51:16.526Z,33.10
2018-02-06T18:53:44.270Z,35.92
2018-02-06T18:56:12.722Z,31.52
2018-02-06T18:58:40.427Z,36.17
2018-02-06T19:01:08.199Z,38.88
2018-02-06T19:03:35.951Z,32.78
2018-02-06T19:06:03.663Z,31.90
2018-02-06T19:08:31.420Z,31.65
2018-02-06T19:10:59.189Z,30.70
2018-02-06T19:13:26.907Z,32.33
2018-02-06T19:15:54.672Z,31.30
2018-02-06T19:18:22.387Z,53.47
2018-02-06T19:20:50.102Z,42.65
2018-02-06T19:23:17.832Z,42.78
2018-02-06T19:25:46.351Z,32.50
2018-02-06T19:28:14.144Z,30.80
2018-02-06T19:30:41.851Z,30.95
2018-02-06T19:33:10.387Z,31.77
2018-02-06T19:35:38.084Z,31.80
2018-02-06T19:38:06.543Z,29.60
2018-02-06T19:40:34.260Z,30.42
2018-02-06T19:43:02.000Z,36.55
2018-02-06T19:45:30.442Z,33.65
2018-02-06T19:47:58.175Z,34.08
2018-02-06T19:50:25.859Z,39.75
2018-02-06T19:52:53.576Z,31.45
2018-02-06T19:55:21.286Z,30.70
2018-02-06T19:57:48.995Z,28.17
2018-02-06T20:00:16.747Z,27.58
2018-02-06T20:02:45.199Z,29.83
2018-02-06T20:05:12.879Z,27.83
2018-02-06T20:07:41.390Z,28.73
2018-02-06T20:10:09.075Z,29.52
2018-02-06T20:12:36.760Z,27.62
2018-02-06T20:15:04.498Z,26.25
2018-02-06T20:17:32.186Z,30.35
2018-02-06T20:19:59.871Z,34.67
2018-02-06T20:22:28.378Z,41.47
2018-02-06T20:24:56.088Z,42.47
2018-02-06T20:27:23.888Z,37.70
2018-02-06T20:29:51.591Z,39.63
2018-02-06T20:32:19.302Z,30.58
2018-02-06T20:34:47.807Z,32.10
2018-02-06T20:37:15.511Z,28.58
2018-02-06T20:39:43.223Z,28.33
2018-02-06T20:42:10.966Z,26.30
2018-02-06T20:44:40.379Z,24.63
2018-02-06T20:47:08.059Z,26.05
2018-02-06T20:49:35.760Z,25.02
2018-02-06T20:52:03.453Z,23.25
2018-02-06T20:54:31.967Z,26.60
2018-02-06T20:57:00.549Z,29.95
2018-02-06T20:59:28.388Z,25.27
2018-02-06T21:01:56.150Z,24.20
2018-02-06T21:04:23.955Z,24.52
2018-02-06T21:06:51.667Z,25.23
2018-02-06T21:09:20.142Z,23.42
2018-02-06T21:11:48.591Z,25.17
2018-02-06T21:14:16.294Z,23.55
2018-02-06T21:16:44.027Z,26.62
2018-02-06T21:19:11.735Z,27.55
2018-02-06T21:21:39.503Z,26.90
2018-02-06T21:24:07.190Z,28.80
2018-02-06T21:26:34.876Z,28.12
2018-02-06T21:29:02.611Z,27.58
2018-02-06T21:31:30.296Z,27.50
2018-02-06T21:33:57.999Z,25.85
2018-02-06T21:36:25.704Z,27.17
2018-02-06T21:38:53.387Z,26.95
2018-02-06T21:41:21.134Z,25.45
2018-02-06T21:43:48.838Z,27.30
2018-02-06T21:46:16.523Z,26.85
2018-02-06T21:48:44.259Z,27.60
2018-02-06T21:51:12.707Z,26.85
2018-02-06T21:53:40.387Z,26.67
2018-02-06T21:56:08.898Z,26.12
2018-02-06T21:58:36.584Z,28.40
2018-02-06T22:01:04.285Z,27.95
2018-02-06T22:03:32.765Z,26.65
2018-02-06T22:06:01.279Z,27.92
2018-02-06T22:08:28.967Z,25.95
2018-02-06T22:10:56.666Z,23.73
2018-02-06T22:13:25.167Z,25.40
2018-02-06T22:15:52.918Z,26.40
2018-02-06T22:18:21.377Z,26.90
2018-02-06T22:20:49.099Z,26.80
2018-02-06T22:23:16.810Z,24.77
2018-02-06T22:25:45.318Z,23.30
2018-02-06T22:28:13.000Z,24.48
2018-02-06T22:30:40.763Z,23.02
2018-02-06T22:33:08.595Z,22.90
2018-02-06T22:35:37.072Z,25.10
2018-02-06T22:38:05.523Z,22.30
2018-02-06T22:40:33.251Z,21.23
2018-02-06T22:43:00.935Z,22.65
2018-02-06T22:45:28.619Z,24.25
2018-02-06T22:47:56.353Z,23.83
2018-02-06T22:50:24.031Z,24.50
2018-02-06T22:52:51.711Z,25.65
2018-02-06T22:55:20.214Z,26.70
2018-02-06T22:57:47.903Z,25.77
2018-02-06T23:00:30.454Z,26.83
2018-02-06T23:02:58.190Z,25.30
2018-02-06T23:05:26.635Z,24.95
2018-02-06T23:07:54.396Z,27.20
2018-02-06T23:10:22.200Z,23.27
2018-02-06T23:12:50.061Z,22.83
2018-02-06T23:15:17.867Z,21.73
2018-02-06T23:17:46.315Z,22.60
2018-02-06T23:20:14.013Z,21.62
2018-02-06T23:22:42.507Z,23.87
2018-02-06T23:25:10.211Z,23.00
2018-02-06T23:27:37.930Z,23.12
