createdAt,value
2018-03-26T00:02:21.189Z,12.90
2018-03-26T00:04:48.365Z,12.90
2018-03-26T00:07:15.160Z,12.90
2018-03-26T00:09:42.642Z,12.90
2018-03-26T00:12:09.357Z,12.90
2018-03-26T00:14:36.442Z,12.90
2018-03-26T00:17:03.581Z,12.90
2018-03-26T00:22:09.045Z,12.90
2018-03-26T00:24:39.242Z,12.80
2018-03-26T00:27:05.990Z,12.80
2018-03-26T00:29:32.644Z,12.80
2018-03-26T00:34:44.897Z,12.80
2018-03-26T00:37:15.030Z,12.80
2018-03-26T00:45:00.929Z,12.80
2018-03-26T00:47:33.148Z,12.80
2018-03-26T00:50:00.215Z,12.80
2018-03-26T00:52:26.937Z,12.80
2018-03-26T00:54:53.984Z,12.80
2018-03-26T01:02:46.409Z,12.80
2018-03-26T01:05:13.099Z,12.80
2018-03-26T01:07:39.744Z,12.80
2018-03-26T01:10:06.777Z,12.70
2018-03-26T01:12:33.874Z,12.70
2018-03-26T01:15:00.992Z,12.70
2018-03-26T01:20:14.643Z,12.70
2018-03-26T01:25:15.142Z,12.70
2018-03-26T01:27:45.080Z,12.70
2018-03-26T01:32:51.005Z,12.70
2018-03-26T01:35:21.203Z,12.70
2018-03-26T01:45:45.732Z,12.70
2018-03-26T01:48:12.486Z,12.70
2018-03-26T01:50:39.942Z,12.70
2018-03-26T01:53:07.092Z,12.70
2018-03-26T01:55:33.816Z,12.70
2018-03-26T01:58:00.483Z,12.70
2018-03-26T02:03:06.869Z,12.60
2018-03-26T02:05:34.003Z,12.60
2018-03-26T02:10:39.760Z,12.60
2018-03-26T02:23:44.060Z,12.60
2018-03-26T02:28:56.842Z,12.60
2018-03-26T02:31:23.533Z,12.60
2018-03-26T02:33:50.610Z,12.60
2018-03-26T02:36:17.309Z,12.60
2018-03-26T02:38:44.045Z,12.60
2018-03-26T02:41:10.678Z,12.60
2018-03-26T02:43:37.313Z,12.60
2018-03-26T02:46:03.993Z,12.60
2018-03-26T02:48:31.112Z,12.50
2018-03-26T02:50:57.778Z,12.50
2018-03-26T02:56:04.075Z,12.50
2018-03-26T02:58:30.774Z,12.50
2018-03-26T03:00:57.836Z,12.60
2018-03-26T03:03:24.976Z,12.50
2018-03-26T03:05:52.029Z,12.50
2018-03-26T03:08:26.667Z,12.50
2018-03-26T03:10:53.409Z,12.50
2018-03-26T03:13:20.113Z,12.50
2018-03-26T03:15:47.521Z,12.50
2018-03-26T03:18:14.221Z,12.40
2018-03-26T03:20:45.625Z,12.40
2018-03-26T03:23:12.266Z,12.40
2018-03-26T03:25:40.490Z,12.50
2018-03-26T03:28:07.687Z,12.40
2018-03-26T03:30:34.390Z,12.40
2018-03-26T03:33:08.699Z,12.40
2018-03-26T03:35:35.951Z,12.40
2018-03-26T03:38:02.694Z,12.50
2018-03-26T03:40:29.726Z,12.40
2018-03-26T03:42:56.974Z,12.40
2018-03-26T03:45:23.728Z,12.40
2018-03-26T03:47:56.704Z,12.40
2018-03-26T03:50:23.545Z,12.40
2018-03-26T03:52:50.202Z,12.40
2018-03-26T03:55:17.350Z,12.40
2018-03-26T03:57:44.404Z,12.40
2018-03-26T04:00:11.192Z,12.40
2018-03-26T04:05:16.323Z,12.40
2018-03-26T04:10:22.149Z,12.40
2018-03-26T04:12:56.826Z,12.40
2018-03-26T04:18:02.356Z,12.40
2018-03-26T04:20:29.081Z,12.40
2018-03-26T04:23:03.086Z,12.40
2018-03-26T04:25:29.836Z,12.40
2018-03-26T04:27:56.892Z,12.40
2018-03-26T04:30:24.014Z,12.40
2018-03-26T04:35:29.191Z,12.40
2018-03-26T04:37:55.956Z,12.40
2018-03-26T04:40:22.677Z,12.40
2018-03-26T04:42:51.394Z,12.40
2018-03-26T04:45:18.527Z,12.40
2018-03-26T04:47:45.230Z,12.40
2018-03-26T04:50:11.911Z,12.30
2018-03-26T04:55:17.817Z,12.30
2018-03-26T04:57:44.909Z,12.30
2018-03-26T05:00:20.859Z,12.30
2018-03-26T05:02:47.589Z,12.30
2018-03-26T05:05:14.244Z,12.30
2018-03-26T05:07:41.266Z,12.30
2018-03-26T05:10:07.922Z,12.30
2018-03-26T05:15:13.800Z,12.30
2018-03-26T05:17:50.871Z,12.30
2018-03-26T05:20:17.624Z,12.30
2018-03-26T05:22:44.588Z,12.30
2018-03-26T05:25:11.226Z,12.30
2018-03-26T05:27:37.966Z,12.30
2018-03-26T05:30:04.734Z,12.30
2018-03-26T05:32:31.414Z,12.30
2018-03-26T05:34:58.049Z,12.20
2018-03-26T05:37:24.994Z,12.30
2018-03-26T05:39:51.623Z,12.30
2018-03-26T05:42:18.345Z,12.20
2018-03-26T05:44:45.591Z,12.20
2018-03-26T05:47:15.213Z,12.20
2018-03-26T05:49:42.279Z,12.20
2018-03-26T05:52:08.922Z,12.20
2018-03-26T05:54:35.655Z,12.20
2018-03-26T05:57:02.401Z,12.20
2018-03-26T05:59:29.036Z,12.20
2018-03-26T06:01:55.692Z,12.20
2018-03-26T06:04:22.408Z,12.20
2018-03-26T06:06:49.042Z,12.20
2018-03-26T06:09:21.620Z,12.20
2018-03-26T06:11:48.271Z,12.10
2018-03-26T06:14:15.057Z,12.10
2018-03-26T06:21:59.865Z,12.10
2018-03-26T06:24:26.649Z,12.10
2018-03-26T06:26:53.316Z,12.10
2018-03-26T06:29:20.434Z,12.10
2018-03-26T06:31:47.182Z,12.10
2018-03-26T06:37:02.783Z,12.10
2018-03-26T06:39:29.518Z,12.10
2018-03-26T06:41:56.173Z,12.10
2018-03-26T06:44:22.886Z,12.10
2018-03-26T06:49:28.151Z,12.10
2018-03-26T06:51:54.778Z,12.10
2018-03-26T06:57:00.460Z,12.10
2018-03-26T06:59:27.091Z,12.10
2018-03-26T07:01:53.748Z,12.00
2018-03-26T07:04:20.598Z,12.00
2018-03-26T07:06:47.333Z,12.00
2018-03-26T07:11:57.308Z,12.00
2018-03-26T07:14:32.807Z,12.00
2018-03-26T07:16:59.870Z,12.00
2018-03-26T07:19:26.600Z,12.00
2018-03-26T07:21:57.292Z,12.00
2018-03-26T07:24:24.405Z,12.00
2018-03-26T07:29:30.288Z,12.00
2018-03-26T07:31:57.004Z,12.00
2018-03-26T07:34:23.653Z,12.00
2018-03-26T07:36:50.387Z,12.00
2018-03-26T07:39:17.152Z,12.00
2018-03-26T07:41:43.859Z,12.00
2018-03-26T07:46:49.486Z,12.00
2018-03-26T07:49:16.190Z,12.00
2018-03-26T07:54:21.266Z,12.00
2018-03-26T07:59:38.872Z,12.00
2018-03-26T08:02:05.501Z,12.00
2018-03-26T08:04:39.130Z,12.00
2018-03-26T08:09:44.342Z,12.00
2018-03-26T08:12:15.408Z,12.00
2018-03-26T08:17:20.664Z,12.00
2018-03-26T08:19:51.378Z,12.00
2018-03-26T08:22:18.718Z,12.00
2018-03-26T08:24:45.379Z,12.00
2018-03-26T08:27:12.458Z,12.00
2018-03-26T08:29:39.173Z,12.00
2018-03-26T08:32:05.850Z,12.00
2018-03-26T08:34:32.591Z,12.00
2018-03-26T08:39:38.435Z,12.00
2018-03-26T08:42:05.183Z,11.90
2018-03-26T08:47:10.567Z,11.90
2018-03-26T08:49:37.378Z,11.90
2018-03-26T08:52:04.786Z,11.90
2018-03-26T08:57:10.502Z,12.00
2018-03-26T09:02:15.893Z,12.00
2018-03-26T09:07:21.349Z,12.00
2018-03-26T09:12:38.969Z,11.90
2018-03-26T09:15:05.745Z,12.00
2018-03-26T09:17:32.403Z,11.90
2018-03-26T09:20:03.256Z,12.00
2018-03-26T09:22:31.048Z,12.00
2018-03-26T09:24:58.195Z,12.00
2018-03-26T09:27:24.947Z,11.90
2018-03-26T09:29:57.315Z,11.90
2018-03-26T09:32:27.443Z,11.90
2018-03-26T09:40:12.327Z,12.00
2018-03-26T09:42:38.982Z,12.00
2018-03-26T09:45:05.608Z,12.00
2018-03-26T09:47:32.377Z,12.00
2018-03-26T09:52:38.071Z,12.00
2018-03-26T09:57:43.713Z,12.00
2018-03-26T10:00:10.424Z,12.00
2018-03-26T10:05:15.874Z,12.00
2018-03-26T10:07:43.132Z,12.00
2018-03-26T10:12:57.001Z,12.00
2018-03-26T10:15:23.730Z,12.00
2018-03-26T10:17:50.366Z,12.00
2018-03-26T10:20:17.092Z,12.00
2018-03-26T10:22:43.741Z,12.00
2018-03-26T10:25:10.497Z,12.00
2018-03-26T10:27:37.120Z,12.00
2018-03-26T10:30:03.795Z,12.00
2018-03-26T10:32:33.473Z,12.00
2018-03-26T10:35:00.116Z,12.00
2018-03-26T10:37:26.741Z,12.00
2018-03-26T10:39:55.365Z,12.00
2018-03-26T10:42:22.070Z,12.00
2018-03-26T10:44:48.736Z,12.00
2018-03-26T10:47:15.454Z,12.00
2018-03-26T10:49:42.215Z,12.00
2018-03-26T10:52:08.834Z,12.00
2018-03-26T10:54:35.555Z,12.00
2018-03-26T10:57:02.218Z,12.00
2018-03-26T10:59:29.349Z,12.00
2018-03-26T11:01:55.989Z,11.90
2018-03-26T11:04:22.632Z,12.00
2018-03-26T11:06:49.329Z,12.00
2018-03-26T11:09:15.957Z,12.00
2018-03-26T11:22:18.881Z,12.00
2018-03-26T11:24:45.611Z,11.90
2018-03-26T11:27:12.407Z,12.00
2018-03-26T11:32:18.001Z,11.90
2018-03-26T11:34:44.685Z,12.00
2018-03-26T11:37:11.401Z,12.00
2018-03-26T11:39:38.206Z,12.00
2018-03-26T11:42:09.494Z,12.00
2018-03-26T11:44:36.221Z,12.00
2018-03-26T11:47:02.870Z,11.90
2018-03-26T11:49:29.924Z,11.90
2018-03-26T11:54:35.372Z,11.90
2018-03-26T11:57:02.134Z,11.90
2018-03-26T12:02:07.731Z,11.90
2018-03-26T12:04:34.417Z,11.90
2018-03-26T12:09:51.034Z,12.00
2018-03-26T12:12:17.769Z,12.00
2018-03-26T12:14:44.502Z,12.00
2018-03-26T12:17:21.114Z,12.00
2018-03-26T12:19:48.096Z,12.00
2018-03-26T12:22:21.101Z,12.00
2018-03-26T12:24:48.275Z,11.90
2018-03-26T12:32:32.686Z,11.90
2018-03-26T12:34:59.324Z,11.90
2018-03-26T12:37:26.025Z,11.90
2018-03-26T12:42:33.697Z,11.90
2018-03-26T12:45:00.425Z,11.90
2018-03-26T12:47:27.169Z,11.90
2018-03-26T12:52:32.411Z,11.90
2018-03-26T13:00:17.334Z,12.00
2018-03-26T13:02:44.057Z,12.00
2018-03-26T13:05:10.820Z,11.90
2018-03-26T13:07:37.846Z,11.90
2018-03-26T13:12:43.485Z,11.90
2018-03-26T13:15:10.255Z,11.90
2018-03-26T13:20:15.375Z,11.90
2018-03-26T13:22:42.345Z,11.90
2018-03-26T13:30:27.540Z,12.00
2018-03-26T13:32:54.292Z,11.90
2018-03-26T13:35:20.912Z,11.90
2018-03-26T13:37:47.650Z,11.90
2018-03-26T13:40:14.280Z,11.90
2018-03-26T13:42:40.934Z,11.90
2018-03-26T13:45:07.546Z,12.00
2018-03-26T13:47:34.187Z,12.00
2018-03-26T13:50:00.863Z,12.00
2018-03-26T13:52:27.575Z,12.00
2018-03-26T13:54:54.239Z,11.90
2018-03-26T14:02:39.437Z,11.90
2018-03-26T14:05:06.158Z,11.90
2018-03-26T14:07:33.114Z,11.90
2018-03-26T14:10:00.166Z,11.90
2018-03-26T14:12:27.505Z,11.90
2018-03-26T14:14:54.140Z,11.90
2018-03-26T14:19:59.902Z,11.90
2018-03-26T14:22:26.536Z,11.90
2018-03-26T14:24:53.608Z,11.90
2018-03-26T14:27:27.015Z,11.90
2018-03-26T14:35:11.853Z,11.90
2018-03-26T14:37:38.544Z,11.90
2018-03-26T14:40:05.283Z,11.90
2018-03-26T14:42:32.216Z,11.90
2018-03-26T14:44:58.980Z,11.90
2018-03-26T14:47:25.717Z,11.90
2018-03-26T14:49:52.501Z,11.90
2018-03-26T15:00:27.032Z,11.90
2018-03-26T15:02:53.753Z,11.90
2018-03-26T15:07:59.343Z,11.90
2018-03-26T15:10:26.078Z,11.90
2018-03-26T15:12:52.811Z,11.90
2018-03-26T15:15:27.215Z,11.90
2018-03-26T15:17:54.301Z,11.90
2018-03-26T15:20:21.048Z,12.00
2018-03-26T15:22:47.676Z,11.90
2018-03-26T15:25:14.325Z,12.00
2018-03-26T15:27:40.939Z,11.90
2018-03-26T15:32:46.505Z,12.00
2018-03-26T15:35:13.222Z,11.90
2018-03-26T15:43:09.599Z,12.00
2018-03-26T15:45:36.371Z,11.90
2018-03-26T15:48:03.075Z,12.00
2018-03-26T15:53:08.202Z,11.90
2018-03-26T15:55:35.282Z,11.90
2018-03-26T15:58:02.189Z,11.90
2018-03-26T16:00:39.207Z,11.90
2018-03-26T16:03:11.596Z,11.90
2018-03-26T16:05:38.253Z,11.90
2018-03-26T16:08:09.593Z,11.90
2018-03-26T16:10:39.521Z,11.90
2018-03-26T16:13:09.724Z,11.90
2018-03-26T16:15:36.346Z,11.90
2018-03-26T16:18:03.002Z,11.90
2018-03-26T16:20:29.917Z,11.90
2018-03-26T16:22:56.568Z,11.90
2018-03-26T16:25:23.302Z,11.90
2018-03-26T16:27:49.960Z,11.90
2018-03-26T16:30:27.246Z,11.90
2018-03-26T16:32:54.011Z,11.90
2018-03-26T16:35:20.630Z,11.90
2018-03-26T16:37:47.360Z,11.90
2018-03-26T16:40:14.030Z,11.90
2018-03-26T16:42:40.725Z,11.90
2018-03-26T16:45:07.459Z,11.90
2018-03-26T16:47:39.639Z,11.90
2018-03-26T16:50:06.389Z,11.90
2018-03-26T16:55:21.160Z,11.90
2018-03-26T16:57:47.941Z,11.90
2018-03-26T17:00:15.501Z,11.90
2018-03-26T17:02:42.201Z,11.90
2018-03-26T17:07:47.693Z,11.90
2018-03-26T17:12:53.843Z,11.90
2018-03-26T17:15:20.577Z,11.90
2018-03-26T17:17:47.302Z,11.90
2018-03-26T17:20:15.538Z,11.90
2018-03-26T17:22:42.244Z,11.90
2018-03-26T17:25:09.691Z,11.90
2018-03-26T17:27:36.423Z,11.90
2018-03-26T17:30:03.334Z,11.90
2018-03-26T17:32:30.428Z,11.90
2018-03-26T17:34:57.519Z,11.90
2018-03-26T17:37:24.139Z,11.80
2018-03-26T17:45:09.035Z,11.80
2018-03-26T17:47:35.745Z,11.80
2018-03-26T17:50:02.369Z,11.80
2018-03-26T17:57:47.680Z,11.80
2018-03-26T18:00:14.343Z,11.80
2018-03-26T18:02:41.092Z,11.80
2018-03-26T18:05:07.922Z,11.80
2018-03-26T18:07:34.673Z,11.80
2018-03-26T18:10:01.645Z,11.80
2018-03-26T18:12:28.290Z,11.80
2018-03-26T18:14:54.934Z,11.80
2018-03-26T18:17:21.578Z,11.80
2018-03-26T18:19:48.664Z,11.80
2018-03-26T18:22:15.306Z,11.80
2018-03-26T18:24:42.819Z,11.80
2018-03-26T18:27:09.554Z,11.80
2018-03-26T18:29:36.181Z,11.80
2018-03-26T18:32:02.881Z,11.90
2018-03-26T18:34:29.518Z,11.90
2018-03-26T18:36:56.158Z,11.90
2018-03-26T18:39:27.780Z,11.90
2018-03-26T18:44:33.572Z,11.80
2018-03-26T18:47:00.227Z,11.80
2018-03-26T18:52:15.320Z,11.80
2018-03-26T18:54:42.035Z,11.80
2018-03-26T18:57:08.733Z,11.80
2018-03-26T19:02:14.714Z,11.80
2018-03-26T19:04:41.419Z,11.80
2018-03-26T19:07:09.671Z,11.80
2018-03-26T19:09:36.313Z,11.80
2018-03-26T19:12:03.048Z,11.80
2018-03-26T19:14:29.793Z,11.80
2018-03-26T19:16:57.255Z,11.70
2018-03-26T19:19:24.001Z,11.70
2018-03-26T19:21:50.722Z,11.70
2018-03-26T19:24:17.363Z,11.70
2018-03-26T19:26:47.179Z,11.70
2018-03-26T19:29:13.923Z,11.70
2018-03-26T19:34:19.401Z,11.70
2018-03-26T19:36:46.019Z,11.70
2018-03-26T19:39:12.657Z,11.70
2018-03-26T19:44:18.217Z,11.70
2018-03-26T19:46:44.843Z,11.70
2018-03-26T19:49:11.501Z,11.70
2018-03-26T19:54:17.513Z,11.70
2018-03-26T19:56:45.756Z,11.70
2018-03-26T19:59:12.495Z,11.70
2018-03-26T20:01:39.759Z,11.70
2018-03-26T20:06:45.505Z,11.70
2018-03-26T20:11:51.113Z,11.70
2018-03-26T20:16:57.529Z,11.70
2018-03-26T20:19:24.187Z,11.70
2018-03-26T20:21:50.929Z,11.70
2018-03-26T20:24:17.551Z,11.70
2018-03-26T20:26:44.222Z,11.70
2018-03-26T20:29:11.250Z,11.70
2018-03-26T20:31:38.003Z,11.70
2018-03-26T20:39:22.795Z,11.70
2018-03-26T20:41:49.528Z,11.70
2018-03-26T20:44:16.150Z,11.70
2018-03-26T20:46:51.311Z,11.70
2018-03-26T20:51:57.230Z,11.70
2018-03-26T20:57:02.976Z,11.70
2018-03-26T21:04:47.842Z,11.70
2018-03-26T21:07:14.504Z,11.70
2018-03-26T21:09:41.224Z,11.70
2018-03-26T21:12:07.874Z,11.70
2018-03-26T21:14:34.504Z,11.70
2018-03-26T21:17:01.137Z,11.70
2018-03-26T21:19:27.775Z,11.70
2018-03-26T21:21:57.852Z,11.70
2018-03-26T21:27:03.480Z,11.70
2018-03-26T21:29:30.186Z,11.70
2018-03-26T21:31:56.835Z,11.70
2018-03-26T21:34:23.493Z,11.70
2018-03-26T21:36:51.647Z,11.70
2018-03-26T21:39:18.412Z,11.70
2018-03-26T21:41:45.028Z,11.70
2018-03-26T21:44:11.697Z,11.70
2018-03-26T21:46:45.407Z,11.70
2018-03-26T21:51:50.931Z,11.70
2018-03-26T21:54:27.308Z,11.70
2018-03-26T21:56:53.989Z,11.70
2018-03-26T22:02:00.849Z,11.60
2018-03-26T22:04:27.884Z,11.70
2018-03-26T22:06:54.869Z,11.70
2018-03-26T22:09:21.678Z,11.60
2018-03-26T22:11:48.299Z,11.60
2018-03-26T22:17:03.392Z,11.60
2018-03-26T22:19:30.053Z,11.70
2018-03-26T22:21:56.678Z,11.70
2018-03-26T22:24:23.312Z,11.70
2018-03-26T22:26:49.938Z,11.70
2018-03-26T22:29:16.600Z,11.70
2018-03-26T22:31:43.624Z,11.70
2018-03-26T22:34:10.278Z,11.70
2018-03-26T22:36:39.676Z,11.70
2018-03-26T22:39:06.430Z,11.70
2018-03-26T22:41:33.462Z,11.70
2018-03-26T22:46:39.733Z,11.70
2018-03-26T22:51:46.116Z,11.70
2018-03-26T22:54:13.602Z,11.60
2018-03-26T22:56:40.224Z,11.60
2018-03-26T22:59:06.953Z,11.60
2018-03-26T23:01:33.586Z,11.60
2018-03-26T23:04:04.205Z,11.60
2018-03-26T23:06:31.011Z,11.60
2018-03-26T23:08:57.743Z,11.60
2018-03-26T23:11:24.861Z,11.60
2018-03-26T23:13:51.486Z,11.60
2018-03-26T23:16:21.748Z,11.60
2018-03-26T23:18:48.456Z,11.60
2018-03-26T23:21:15.108Z,11.60
2018-03-26T23:23:41.839Z,11.60
2018-03-26T23:26:08.593Z,11.60
2018-03-26T23:28:35.217Z,11.60
2018-03-26T23:31:01.857Z,11.60
2018-03-26T23:33:28.489Z,11.60
2018-03-26T23:35:55.121Z,11.60
2018-03-26T23:38:21.942Z,11.60
2018-03-26T23:40:48.584Z,11.60
2018-03-26T23:45:53.942Z,11.60
2018-03-26T23:50:59.681Z,11.60
2018-03-26T23:53:26.378Z,11.60
2018-03-26T23:55:53.035Z,11.60
2018-03-26T23:58:19.757Z,11.60
