createdAt,value
2018-06-20T00:00:07.641Z,8.83
2018-06-20T00:02:35.926Z,9.40
2018-06-20T00:05:04.218Z,8.33
2018-06-20T00:07:32.455Z,11.20
2018-06-20T00:10:00.759Z,8.40
2018-06-20T00:12:29.031Z,10.37
2018-06-20T00:14:57.306Z,9.37
2018-06-20T00:17:25.606Z,8.63
2018-06-20T00:19:53.909Z,10.80
2018-06-20T00:22:22.203Z,10.80
2018-06-20T00:24:50.479Z,8.10
2018-06-20T00:27:18.745Z,9.13
2018-06-20T00:29:47.015Z,9.63
2018-06-20T00:32:15.298Z,13.30
2018-06-20T00:34:43.646Z,9.93
2018-06-20T00:37:12.090Z,11.20
2018-06-20T00:39:40.376Z,10.57
2018-06-20T00:42:08.683Z,10.80
2018-06-20T00:44:36.972Z,11.63
2018-06-20T00:47:05.288Z,11.13
2018-06-20T00:49:33.548Z,11.60
2018-06-20T00:52:01.782Z,14.10
2018-06-20T00:54:30.056Z,9.07
2018-06-20T00:56:58.338Z,10.67
2018-06-20T00:59:26.561Z,10.77
2018-06-20T01:01:54.939Z,10.77
2018-06-20T01:04:23.212Z,10.17
2018-06-20T01:06:51.525Z,10.10
2018-06-20T01:09:19.773Z,11.93
2018-06-20T01:11:48.459Z,10.17
2018-06-20T01:14:16.874Z,9.70
2018-06-20T01:16:45.142Z,12.60
2018-06-20T01:19:13.416Z,11.97
2018-06-20T01:21:41.684Z,15.63
2018-06-20T01:24:10.059Z,11.90
2018-06-20T01:26:38.600Z,13.30
2018-06-20T01:29:06.846Z,14.17
2018-06-20T01:31:35.083Z,13.43
2018-06-20T01:34:03.358Z,12.90
2018-06-20T01:36:31.590Z,14.07
2018-06-20T01:38:59.902Z,17.97
2018-06-20T01:41:28.157Z,12.87
2018-06-20T01:43:56.419Z,13.67
2018-06-20T01:46:24.664Z,13.67
2018-06-20T01:48:52.910Z,14.50
2018-06-20T01:51:21.199Z,17.73
2018-06-20T01:53:49.454Z,11.77
2018-06-20T01:56:17.726Z,15.10
2018-06-20T01:58:45.963Z,13.70
2018-06-20T02:01:14.201Z,14.60
2018-06-20T02:03:42.501Z,18.37
2018-06-20T02:06:10.753Z,18.47
2018-06-20T02:08:39.022Z,17.27
2018-06-20T02:11:07.264Z,19.00
2018-06-20T02:13:35.525Z,16.70
2018-06-20T02:16:04.156Z,14.60
2018-06-20T02:18:32.435Z,16.60
2018-06-20T02:21:00.731Z,18.47
2018-06-20T02:23:28.985Z,21.03
2018-06-20T02:25:57.226Z,19.43
2018-06-20T02:28:25.476Z,23.00
2018-06-20T02:30:53.794Z,24.50
2018-06-20T02:33:22.079Z,23.10
2018-06-20T02:35:50.331Z,23.40
2018-06-20T02:38:18.589Z,25.33
2018-06-20T02:40:46.868Z,20.50
2018-06-20T02:43:15.191Z,24.67
2018-06-20T02:45:43.439Z,22.20
2018-06-20T02:48:11.686Z,22.00
2018-06-20T02:50:39.953Z,24.10
2018-06-20T02:53:08.242Z,23.30
2018-06-20T02:55:36.527Z,26.07
2018-06-20T02:58:04.829Z,25.57
2018-06-20T03:00:33.240Z,25.03
2018-06-20T03:03:01.500Z,24.53
2018-06-20T03:05:31.451Z,26.63
2018-06-20T03:07:59.712Z,27.13
2018-06-20T03:10:28.016Z,25.63
2018-06-20T03:12:56.262Z,26.23
2018-06-20T03:15:24.535Z,25.17
2018-06-20T03:17:52.902Z,23.73
2018-06-20T03:20:21.186Z,26.27
2018-06-20T03:22:49.484Z,24.20
2018-06-20T03:25:17.738Z,21.30
2018-06-20T03:27:45.978Z,17.03
2018-06-20T03:30:14.261Z,19.87
2018-06-20T03:32:42.549Z,17.73
2018-06-20T03:35:10.854Z,16.73
2018-06-20T03:37:39.150Z,16.10
2018-06-20T03:40:07.436Z,17.47
2018-06-20T03:42:35.690Z,13.80
2018-06-20T03:45:03.936Z,14.03
2018-06-20T03:47:32.230Z,14.03
2018-06-20T03:50:00.501Z,12.57
2018-06-20T03:52:28.775Z,16.30
2018-06-20T03:54:57.058Z,12.83
2018-06-20T03:57:25.327Z,10.97
2018-06-20T03:59:53.639Z,13.17
2018-06-20T04:02:21.943Z,11.70
2018-06-20T04:04:50.389Z,11.60
2018-06-20T04:07:18.640Z,13.83
2018-06-20T04:09:46.888Z,12.90
2018-06-20T04:12:14.890Z,10.57
2018-06-20T04:14:43.185Z,10.10
2018-06-20T04:17:11.460Z,10.60
2018-06-20T04:19:39.718Z,11.60
2018-06-20T04:22:07.952Z,10.17
2018-06-20T04:24:36.221Z,10.20
2018-06-20T04:27:04.535Z,9.37
2018-06-20T04:29:32.801Z,11.70
2018-06-20T04:32:01.032Z,9.87
2018-06-20T04:34:29.322Z,9.50
2018-06-20T04:36:57.748Z,9.77
2018-06-20T04:39:26.531Z,9.90
2018-06-20T04:41:54.914Z,10.43
2018-06-20T04:44:23.203Z,11.53
2018-06-20T04:46:51.450Z,13.37
2018-06-20T04:49:19.723Z,14.27
2018-06-20T04:51:48.186Z,13.30
2018-06-20T04:54:16.487Z,13.20
2018-06-20T04:56:44.730Z,13.77
2018-06-20T04:59:12.969Z,14.13
2018-06-20T05:01:41.223Z,18.97
2018-06-20T05:04:09.532Z,23.17
2018-06-20T05:06:38.012Z,28.13
2018-06-20T05:09:12.715Z,27.47
2018-06-20T05:11:41.199Z,22.23
2018-06-20T05:14:09.451Z,21.20
2018-06-20T05:16:37.743Z,21.37
2018-06-20T05:19:06.031Z,20.67
2018-06-20T05:21:34.290Z,21.40
2018-06-20T05:24:02.578Z,21.40
2018-06-20T05:26:30.858Z,21.57
2018-06-20T05:28:59.173Z,21.17
2018-06-20T05:31:27.607Z,21.10
2018-06-20T05:33:55.869Z,19.33
2018-06-20T05:36:24.195Z,16.60
2018-06-20T05:41:45.787Z,16.43
2018-06-20T05:44:14.256Z,15.77
2018-06-20T05:46:42.559Z,17.57
2018-06-20T05:49:10.953Z,16.20
2018-06-20T05:51:39.274Z,16.57
2018-06-20T05:54:07.634Z,17.17
2018-06-20T05:56:36.560Z,15.88
2018-06-20T05:59:05.634Z,16.50
2018-06-20T06:01:34.581Z,17.07
2018-06-20T06:04:03.167Z,16.37
2018-06-20T06:06:32.104Z,16.32
2018-06-20T06:09:01.034Z,16.57
2018-06-20T06:11:29.919Z,15.68
2018-06-20T06:13:58.817Z,16.42
2018-06-20T06:16:27.767Z,16.62
2018-06-20T06:18:56.704Z,16.15
2018-06-20T06:21:25.045Z,16.23
2018-06-20T06:23:54.356Z,17.00
2018-06-20T06:26:23.207Z,16.40
2018-06-20T06:28:52.102Z,17.23
2018-06-20T06:31:21.011Z,16.42
2018-06-20T06:33:49.623Z,16.20
2018-06-20T06:36:18.545Z,16.27
2018-06-20T06:38:48.477Z,15.80
2018-06-20T06:41:17.403Z,16.42
2018-06-20T06:43:46.349Z,15.45
2018-06-20T06:46:15.250Z,15.60
2018-06-20T06:48:44.150Z,15.70
2018-06-20T06:51:13.054Z,15.85
2018-06-20T06:53:41.932Z,15.90
2018-06-20T06:56:10.810Z,15.00
2018-06-20T06:58:39.706Z,15.95
2018-06-20T07:01:08.596Z,16.82
2018-06-20T07:03:37.175Z,15.20
2018-06-20T07:06:06.123Z,15.00
2018-06-20T07:08:34.995Z,14.55
2018-06-20T07:11:03.847Z,16.70
2018-06-20T07:13:32.763Z,15.85
2018-06-20T07:16:01.682Z,19.48
2018-06-20T07:18:30.592Z,21.90
2018-06-20T07:20:59.496Z,22.42
2018-06-20T07:23:28.349Z,23.62
2018-06-20T07:25:57.288Z,22.70
2018-06-20T07:28:26.178Z,23.98
2018-06-20T07:30:55.121Z,23.50
2018-06-20T07:33:24.252Z,28.85
2018-06-20T07:35:53.220Z,27.93
2018-06-20T07:38:22.264Z,34.35
2018-06-20T07:40:51.144Z,34.13
2018-06-20T07:43:20.066Z,34.92
2018-06-20T07:45:48.994Z,36.45
2018-06-20T07:48:17.953Z,30.23
2018-06-20T07:50:47.432Z,25.40
2018-06-20T07:53:16.648Z,26.73
2018-06-20T07:55:45.673Z,30.50
2018-06-20T07:58:21.269Z,31.82
2018-06-20T08:00:55.580Z,32.75
2018-06-20T08:03:30.055Z,30.40
2018-06-20T08:06:04.351Z,18.10
2018-06-20T08:08:38.669Z,16.55
2018-06-20T08:11:13.033Z,16.67
2018-06-20T08:15:48.964Z,15.63
2018-06-20T08:20:27.573Z,15.50
2018-06-20T08:22:56.444Z,20.25
2018-06-20T08:25:25.293Z,18.77
2018-06-20T08:27:54.194Z,16.93
2018-06-20T08:30:23.068Z,17.95
2018-06-20T08:32:51.919Z,18.35
2018-06-20T08:35:20.833Z,20.92
2018-06-20T08:37:49.765Z,18.60
2018-06-20T08:40:18.648Z,19.52
2018-06-20T08:42:47.546Z,18.17
2018-06-20T08:45:16.484Z,25.50
2018-06-20T08:47:45.394Z,26.70
2018-06-20T08:50:16.299Z,24.43
2018-06-20T08:52:45.199Z,16.45
2018-06-20T08:55:14.151Z,13.68
2018-06-20T09:00:42.348Z,12.35
2018-06-20T09:03:11.310Z,11.35
2018-06-20T09:05:45.553Z,13.70
2018-06-20T09:08:19.832Z,16.05
2018-06-20T09:12:57.585Z,13.80
2018-06-20T09:15:32.315Z,12.13
2018-06-20T09:18:06.530Z,12.58
2018-06-20T09:20:35.443Z,12.68
2018-06-20T09:23:04.337Z,11.53
2018-06-20T09:25:33.221Z,11.90
2018-06-20T09:28:02.131Z,12.03
2018-06-20T09:30:31.026Z,13.00
2018-06-20T09:32:59.904Z,13.05
2018-06-20T09:35:28.995Z,12.80
2018-06-20T09:37:57.888Z,13.10
2018-06-20T09:40:26.799Z,12.60
2018-06-20T09:42:55.707Z,12.47
2018-06-20T09:45:24.817Z,12.50
2018-06-20T09:47:53.962Z,14.98
2018-06-20T09:50:28.473Z,18.07
2018-06-20T09:52:57.413Z,16.10
2018-06-20T09:55:26.291Z,15.38
2018-06-20T09:57:55.204Z,12.70
2018-06-20T10:00:29.516Z,11.85
2018-06-20T10:03:03.284Z,10.93
2018-06-20T10:07:44.971Z,11.93
2018-06-20T10:10:19.232Z,12.70
2018-06-20T10:12:53.474Z,13.65
2018-06-20T10:15:22.340Z,17.12
2018-06-20T10:17:52.451Z,17.92
2018-06-20T10:20:29.225Z,18.02
2018-06-20T10:22:59.643Z,16.25
2018-06-20T10:25:29.333Z,14.85
2018-06-20T10:27:58.926Z,12.53
2018-06-20T10:30:27.811Z,12.30
2018-06-20T10:32:56.755Z,12.03
2018-06-20T10:35:25.748Z,12.90
2018-06-20T10:37:55.564Z,11.85
2018-06-20T10:40:24.478Z,11.10
2018-06-20T10:42:53.399Z,11.12
2018-06-20T10:47:30.287Z,11.97
2018-06-20T10:49:59.244Z,12.53
2018-06-20T10:52:28.502Z,12.98
2018-06-20T10:54:57.450Z,11.18
2018-06-20T10:57:31.774Z,12.60
2018-06-20T11:00:06.112Z,11.55
2018-06-20T11:02:40.264Z,10.88
2018-06-20T11:05:14.690Z,11.05
2018-06-20T11:07:48.865Z,10.55
2018-06-20T11:10:23.199Z,10.30
2018-06-20T11:12:54.921Z,10.85
2018-06-20T11:15:23.892Z,10.30
2018-06-20T11:17:53.265Z,12.23
2018-06-20T11:20:27.594Z,12.93
2018-06-20T11:22:56.593Z,11.60
2018-06-20T11:25:25.425Z,11.83
2018-06-20T11:27:54.372Z,11.65
2018-06-20T11:30:23.339Z,14.85
2018-06-20T11:32:52.550Z,12.80
2018-06-20T11:35:21.757Z,12.25
2018-06-20T11:37:51.135Z,12.45
2018-06-20T11:40:20.033Z,11.53
2018-06-20T11:42:48.924Z,10.35
2018-06-20T11:45:17.784Z,12.63
2018-06-20T11:49:15.845Z,15.28
2018-06-20T11:51:44.766Z,12.35
2018-06-20T11:54:13.623Z,11.25
2018-06-20T11:56:42.534Z,14.83
2018-06-20T11:59:16.697Z,11.75
2018-06-20T12:01:50.980Z,16.67
2018-06-20T12:04:25.420Z,11.12
2018-06-20T12:06:59.740Z,12.47
2018-06-20T12:09:34.084Z,11.35
2018-06-20T12:12:08.283Z,11.50
2018-06-20T12:14:42.592Z,11.57
2018-06-20T12:17:10.715Z,11.60
2018-06-20T12:19:45.105Z,9.63
2018-06-20T12:22:19.390Z,11.03
2018-06-20T12:24:53.733Z,15.72
2018-06-20T12:27:28.257Z,13.75
2018-06-20T12:30:02.287Z,12.68
2018-06-20T12:32:36.465Z,13.28
2018-06-20T12:35:10.807Z,14.83
2018-06-20T12:37:45.093Z,15.38
2018-06-20T12:40:18.207Z,16.42
2018-06-20T12:44:56.816Z,15.88
2018-06-20T12:47:30.925Z,15.15
2018-06-20T12:50:02.177Z,13.45
2018-06-20T12:52:31.115Z,11.45
2018-06-20T12:55:00.124Z,10.65
2018-06-20T12:57:28.988Z,10.95
2018-06-20T12:59:57.851Z,10.13
2018-06-20T13:02:26.830Z,9.85
2018-06-20T13:04:55.346Z,9.90
2018-06-20T13:07:24.203Z,8.30
2018-06-20T13:09:53.179Z,7.55
2018-06-20T13:12:22.073Z,7.05
2018-06-20T13:14:50.920Z,7.70
2018-06-20T13:17:19.760Z,6.55
2018-06-20T13:19:48.653Z,7.50
2018-06-20T13:22:17.568Z,6.87
2018-06-20T13:24:46.450Z,6.87
2018-06-20T13:27:20.576Z,6.80
2018-06-20T13:29:53.715Z,7.30
2018-06-20T13:32:28.052Z,5.47
2018-06-20T13:35:02.291Z,6.55
2018-06-20T13:37:36.646Z,5.20
2018-06-20T13:40:10.915Z,6.30
2018-06-20T13:42:45.115Z,5.10
2018-06-20T13:47:26.575Z,4.50
2018-06-20T13:49:57.829Z,5.55
2018-06-20T13:52:26.671Z,5.67
2018-06-20T13:54:55.532Z,5.40
2018-06-20T13:57:24.381Z,5.67
2018-06-20T13:59:53.195Z,4.33
2018-06-20T14:02:30.767Z,4.25
2018-06-20T14:04:59.124Z,4.93
2018-06-20T14:07:28.172Z,4.67
2018-06-20T14:09:57.142Z,5.20
2018-06-20T14:12:25.982Z,6.15
2018-06-20T14:14:54.852Z,6.22
2018-06-20T14:17:23.722Z,7.12
2018-06-20T14:19:58.073Z,6.08
2018-06-20T14:22:27.300Z,6.05
2018-06-20T14:24:56.136Z,7.15
2018-06-20T14:27:25.038Z,5.17
2018-06-20T14:29:54.391Z,6.33
2018-06-20T14:32:28.384Z,7.73
2018-06-20T14:35:02.366Z,6.47
2018-06-20T14:37:36.257Z,7.13
2018-06-20T14:40:10.641Z,7.13
2018-06-20T14:42:45.136Z,9.23
2018-06-20T14:45:19.220Z,4.97
2018-06-20T14:47:48.036Z,5.57
2018-06-20T14:50:16.579Z,5.90
2018-06-20T14:52:45.152Z,5.70
2018-06-20T14:55:13.704Z,6.70
2018-06-20T14:57:42.528Z,6.90
2018-06-20T15:00:11.176Z,4.73
2018-06-20T15:02:39.966Z,5.17
2018-06-20T15:05:08.604Z,4.70
2018-06-20T15:07:37.233Z,6.63
2018-06-20T15:10:06.502Z,5.87
2018-06-20T15:12:35.441Z,6.43
2018-06-20T15:15:04.513Z,8.27
2018-06-20T15:17:33.277Z,4.00
2018-06-20T15:20:02.037Z,4.27
2018-06-20T15:22:36.454Z,6.60
2018-06-20T15:25:05.307Z,5.07
2018-06-20T15:30:33.714Z,6.17
2018-06-20T15:33:07.705Z,5.50
2018-06-20T15:35:41.758Z,3.73
2018-06-20T15:38:15.623Z,5.33
2018-06-20T15:40:45.031Z,5.33
2018-06-20T15:43:13.778Z,5.13
2018-06-20T15:45:42.361Z,4.73
2018-06-20T15:48:11.058Z,4.77
2018-06-20T15:56:25.824Z,3.43
2018-06-20T15:58:54.447Z,2.50
2018-06-20T16:01:23.133Z,3.83
2018-06-20T16:03:51.828Z,5.53
2018-06-20T16:06:20.451Z,3.83
2018-06-20T16:08:54.519Z,4.50
2018-06-20T16:11:23.336Z,3.80
2018-06-20T16:13:52.061Z,3.97
2018-06-20T16:16:21.129Z,2.53
2018-06-20T16:18:55.156Z,4.53
2018-06-20T16:21:29.440Z,2.83
2018-06-20T16:24:03.478Z,2.67
2018-06-20T16:26:37.382Z,2.97
2018-06-20T16:29:11.305Z,3.30
2018-06-20T16:31:39.926Z,3.07
2018-06-20T16:34:08.540Z,4.20
2018-06-20T16:36:37.161Z,2.53
2018-06-20T16:44:52.523Z,2.90
2018-06-20T16:47:21.119Z,4.67
2018-06-20T16:49:49.925Z,4.30
2018-06-20T16:52:18.702Z,4.40
2018-06-20T16:54:47.561Z,4.63
2018-06-20T16:57:16.349Z,4.73
2018-06-20T16:59:45.073Z,4.33
2018-06-20T17:02:18.970Z,4.27
2018-06-20T17:04:47.658Z,5.40
2018-06-20T17:07:17.867Z,4.07
2018-06-20T17:09:47.236Z,5.90
2018-06-20T17:12:21.431Z,5.17
2018-06-20T17:14:55.802Z,4.50
2018-06-20T17:17:29.850Z,3.70
2018-06-20T17:20:04.308Z,5.40
2018-06-20T17:22:38.371Z,3.83
2018-06-20T17:25:15.931Z,3.65
2018-06-20T17:30:44.498Z,5.30
2018-06-20T17:33:13.595Z,3.58
2018-06-20T17:35:42.563Z,3.62
2018-06-20T17:38:11.552Z,7.50
2018-06-20T17:40:40.518Z,4.75
2018-06-20T17:43:09.421Z,5.25
2018-06-20T17:45:38.349Z,3.42
2018-06-20T17:48:07.267Z,5.78
2018-06-20T17:50:36.213Z,3.55
2018-06-20T17:53:05.391Z,2.80
2018-06-20T17:55:34.579Z,3.85
2018-06-20T17:58:03.455Z,4.92
2018-06-20T18:00:32.342Z,8.13
2018-06-20T18:03:00.908Z,3.43
2018-06-20T18:05:35.315Z,4.70
2018-06-20T18:08:09.719Z,4.37
2018-06-20T18:10:43.855Z,4.37
2018-06-20T18:13:13.100Z,3.42
2018-06-20T18:15:47.381Z,4.20
2018-06-20T18:18:16.273Z,4.37
2018-06-20T18:20:45.273Z,4.95
2018-06-20T18:23:14.499Z,3.52
2018-06-20T18:25:43.582Z,5.30
2018-06-20T18:28:12.620Z,3.20
2018-06-20T18:30:41.536Z,4.55
2018-06-20T18:33:10.524Z,4.45
2018-06-20T18:35:39.415Z,2.83
2018-06-20T18:38:08.402Z,3.85
2018-06-20T18:40:37.475Z,4.62
2018-06-20T18:43:06.549Z,3.12
2018-06-20T18:45:35.516Z,3.98
2018-06-20T18:48:10.193Z,3.25
2018-06-20T18:50:39.227Z,4.97
2018-06-20T18:53:08.115Z,2.65
2018-06-20T18:55:37.095Z,4.62
2018-06-20T18:58:11.363Z,3.20
2018-06-20T19:00:46.109Z,2.85
2018-06-20T19:03:19.992Z,7.10
2018-06-20T19:05:54.209Z,5.67
2018-06-20T19:08:28.803Z,5.08
2018-06-20T19:10:57.635Z,5.53
2018-06-20T19:13:26.638Z,4.42
2018-06-20T19:15:55.642Z,5.17
2018-06-20T19:18:24.621Z,4.65
2018-06-20T19:20:53.540Z,5.53
2018-06-20T19:23:22.688Z,5.03
2018-06-20T19:25:51.892Z,5.08
2018-06-20T19:28:20.914Z,4.28
2018-06-20T19:30:49.949Z,4.20
2018-06-20T19:33:19.006Z,4.78
2018-06-20T19:35:48.059Z,4.35
2018-06-20T19:38:17.116Z,4.90
2018-06-20T19:40:46.024Z,7.80
2018-06-20T19:43:14.915Z,5.55
2018-06-20T19:45:43.783Z,4.85
2018-06-20T19:48:12.833Z,4.40
2018-06-20T19:50:41.715Z,5.55
2018-06-20T19:53:11.201Z,4.33
2018-06-20T19:55:40.115Z,4.17
2018-06-20T19:58:08.990Z,5.50
2018-06-20T20:00:37.994Z,9.50
2018-06-20T20:03:07.027Z,4.42
2018-06-20T20:05:36.013Z,3.22
2018-06-20T20:08:04.874Z,7.22
2018-06-20T20:10:33.778Z,6.97
2018-06-20T20:13:02.637Z,4.17
2018-06-20T20:15:31.559Z,6.00
2018-06-20T20:18:00.401Z,6.08
2018-06-20T20:20:29.333Z,4.72
2018-06-20T20:22:58.367Z,4.65
2018-06-20T20:25:27.815Z,4.95
2018-06-20T20:28:01.110Z,4.90
2018-06-20T20:30:30.054Z,6.47
2018-06-20T20:32:59.145Z,6.67
2018-06-20T20:35:28.120Z,4.83
2018-06-20T20:37:56.790Z,7.33
2018-06-20T20:40:25.723Z,5.78
2018-06-20T20:42:54.410Z,6.20
2018-06-20T20:45:23.421Z,7.17
2018-06-20T20:47:52.423Z,8.68
2018-06-20T20:50:21.519Z,5.47
2018-06-20T20:52:50.497Z,8.08
2018-06-20T20:55:19.489Z,10.48
2018-06-20T20:57:48.449Z,8.10
2018-06-20T21:00:17.367Z,8.85
2018-06-20T21:02:46.375Z,7.85
2018-06-20T21:05:15.325Z,8.70
2018-06-20T21:07:44.446Z,9.20
2018-06-20T21:10:13.413Z,8.35
2018-06-20T21:12:42.887Z,8.23
2018-06-20T21:15:11.780Z,7.92
2018-06-20T21:17:40.833Z,8.53
2018-06-20T21:20:09.897Z,8.75
2018-06-20T21:22:38.827Z,10.53
2018-06-20T21:25:07.731Z,8.90
2018-06-20T21:27:36.608Z,6.90
2018-06-20T21:30:06.030Z,9.98
2018-06-20T21:32:35.035Z,8.28
2018-06-20T21:35:04.054Z,8.28
2018-06-20T21:37:33.204Z,9.10
2018-06-20T21:40:02.435Z,8.45
2018-06-20T21:42:31.426Z,10.28
2018-06-20T21:45:00.344Z,8.43
2018-06-20T21:47:29.257Z,10.85
2018-06-20T21:49:58.132Z,11.10
2018-06-20T21:52:27.155Z,9.43
2018-06-20T21:54:56.050Z,9.20
2018-06-20T21:57:24.945Z,9.10
2018-06-20T21:59:53.774Z,8.98
2018-06-20T22:02:22.858Z,12.40
2018-06-20T22:04:51.987Z,12.98
2018-06-20T22:07:20.900Z,7.00
2018-06-20T22:09:49.818Z,7.87
2018-06-20T22:12:18.472Z,7.60
2018-06-20T22:14:47.407Z,7.12
2018-06-20T22:17:16.685Z,10.43
2018-06-20T22:19:45.725Z,9.53
2018-06-20T22:22:14.655Z,11.93
2018-06-20T22:24:43.814Z,13.40
2018-06-20T22:27:12.764Z,10.08
2018-06-20T22:29:41.240Z,13.35
2018-06-20T22:32:10.191Z,11.20
2018-06-20T22:34:39.132Z,13.38
2018-06-20T22:37:08.226Z,12.35
2018-06-20T22:39:37.288Z,12.65
2018-06-20T22:42:06.220Z,14.10
2018-06-20T22:44:34.611Z,11.60
2018-06-20T22:47:03.007Z,13.75
2018-06-20T22:49:32.017Z,16.70
2018-06-20T22:52:00.445Z,11.13
2018-06-20T22:54:29.374Z,9.60
2018-06-20T22:56:57.802Z,13.40
2018-06-20T22:59:26.218Z,14.27
2018-06-20T23:01:54.780Z,11.13
2018-06-20T23:04:23.255Z,14.17
2018-06-20T23:06:51.649Z,15.60
2018-06-20T23:09:20.105Z,15.30
2018-06-20T23:11:49.923Z,15.27
2018-06-20T23:14:18.353Z,17.33
2018-06-20T23:16:46.928Z,14.97
2018-06-20T23:19:15.419Z,15.90
2018-06-20T23:21:43.828Z,15.83
2018-06-20T23:24:12.260Z,14.37
2018-06-20T23:26:40.699Z,16.20
2018-06-20T23:29:09.085Z,15.40
2018-06-20T23:31:37.594Z,18.90
2018-06-20T23:34:06.007Z,17.77
2018-06-20T23:36:34.421Z,19.23
2018-06-20T23:39:02.886Z,19.13
2018-06-20T23:41:31.274Z,16.20
2018-06-20T23:43:59.679Z,21.27
2018-06-20T23:46:28.161Z,17.63
2018-06-20T23:48:56.606Z,15.50
2018-06-20T23:51:25.021Z,16.97
2018-06-20T23:53:53.493Z,21.40
2018-06-20T23:56:21.878Z,17.63
2018-06-20T23:58:50.264Z,18.30
