createdAt,value
2018-02-27T02:46:43.148Z,-5.82
2018-02-27T02:49:14.435Z,-5.88
2018-02-27T02:51:43.491Z,-5.85
2018-02-27T06:27:10.908Z,-5.59
2018-02-27T06:29:40.733Z,-5.57
2018-02-27T06:32:09.841Z,-5.56
2018-02-27T06:34:40.788Z,-5.63
2018-02-27T07:22:11.098Z,-5.32
2018-02-27T08:28:46.231Z,-4.66
2018-02-27T08:31:16.223Z,-4.69
2018-02-27T08:33:46.462Z,-4.65
2018-02-27T08:36:15.772Z,-4.55
2018-02-27T08:38:45.858Z,-4.45
2018-02-27T08:41:14.841Z,-4.46
2018-02-27T08:43:44.881Z,-4.65
2018-02-27T08:46:14.922Z,-4.81
2018-02-27T08:48:44.873Z,-4.73
2018-02-27T08:51:15.802Z,-4.68
2018-02-27T08:53:46.142Z,-4.53
2018-02-27T08:56:15.026Z,-4.50
2018-02-27T08:58:44.478Z,-4.52
2018-02-27T09:01:13.621Z,-4.55
2018-02-27T09:03:43.016Z,-4.41
2018-02-27T09:06:12.937Z,-4.49
2018-02-27T09:08:42.723Z,-4.41
2018-02-27T09:11:13.020Z,-4.44
2018-02-27T09:13:42.774Z,-4.53
2018-02-27T09:16:13.533Z,-4.40
2018-02-27T09:18:43.598Z,-4.51
2018-02-27T09:21:13.620Z,-4.42
2018-02-27T09:23:44.235Z,-4.44
2018-02-27T09:26:13.280Z,-4.51
2018-02-27T09:28:44.037Z,-4.50
2018-02-27T09:31:14.676Z,-4.50
2018-02-27T09:33:45.065Z,-4.38
2018-02-27T09:36:14.162Z,-4.43
2018-02-27T09:38:46.153Z,-4.30
2018-02-27T09:41:17.576Z,-4.31
2018-02-27T09:43:48.523Z,-4.18
2018-02-27T09:46:20.321Z,-4.16
2018-02-27T09:48:50.785Z,-4.14
2018-02-27T09:51:20.500Z,-4.22
2018-02-27T09:53:50.116Z,-4.44
2018-02-27T09:56:20.206Z,-4.35
2018-02-27T09:58:49.807Z,-4.00
2018-02-27T10:01:19.831Z,-3.93
2018-02-27T10:03:51.788Z,-4.12
2018-02-27T10:06:21.140Z,-4.17
2018-02-27T10:08:51.753Z,-4.42
2018-02-27T16:46:35.212Z,-5.46
2018-02-27T16:49:05.231Z,-5.55
2018-02-27T16:51:35.131Z,-5.61
2018-02-27T16:54:04.447Z,-5.64
2018-02-27T16:56:33.723Z,-5.73
2018-02-27T16:59:04.029Z,-5.74
2018-02-27T17:01:33.370Z,-5.71
2018-02-27T17:04:02.622Z,-5.67
2018-02-27T17:06:31.828Z,-5.69
2018-02-27T17:09:02.752Z,-5.67
2018-02-27T17:11:33.744Z,-5.72
2018-02-27T17:14:02.996Z,-5.67
2018-02-27T17:16:32.244Z,-5.63
2018-02-27T17:19:02.253Z,-5.63
2018-02-27T17:21:31.459Z,-5.73
2018-02-27T17:24:01.744Z,-5.65
2018-02-27T17:26:30.819Z,-5.52
2018-02-27T17:28:59.959Z,-5.48
2018-02-27T17:31:31.042Z,-5.51
2018-02-27T17:34:00.394Z,-5.58
2018-02-27T17:36:30.218Z,-5.55
2018-02-27T17:39:00.539Z,-5.69
2018-02-27T17:41:32.360Z,-5.66
2018-02-27T17:44:02.884Z,-5.65
2018-02-27T17:46:36.523Z,-5.66
2018-02-27T17:49:19.509Z,-5.62
2018-02-27T17:51:55.860Z,-5.78
2018-02-27T17:54:30.094Z,-5.72
2018-02-27T17:57:03.645Z,-5.66
2018-02-27T17:59:34.029Z,-5.66
2018-02-27T18:02:03.698Z,-5.72
2018-02-27T18:04:33.197Z,-5.63
2018-02-27T18:07:05.471Z,-5.68
2018-02-27T18:09:34.900Z,-5.66
2018-02-27T18:12:05.098Z,-5.62
2018-02-27T18:14:34.407Z,-5.58
2018-02-27T18:17:03.704Z,-5.67
2018-02-27T18:19:33.026Z,-5.72
2018-02-27T18:22:05.363Z,-5.74
2018-02-27T18:24:36.181Z,-5.77
2018-02-27T18:27:05.974Z,-5.88
2018-02-27T18:29:35.189Z,-5.81
2018-02-27T18:32:04.786Z,-5.81
2018-02-27T18:34:34.029Z,-5.74
2018-02-27T18:37:04.034Z,-5.77
2018-02-27T18:39:33.015Z,-5.73
2018-02-27T18:42:01.999Z,-5.77
2018-02-27T18:44:33.899Z,-5.79
2018-02-27T18:47:03.415Z,-5.73
2018-02-27T18:49:32.773Z,-5.75
2018-02-27T18:52:02.075Z,-5.82
2018-02-27T18:54:31.251Z,-5.93
2018-02-27T18:57:00.396Z,-5.87
2018-02-27T18:59:31.305Z,-5.89
2018-02-27T19:02:00.692Z,-5.91
2018-02-27T19:04:30.110Z,-5.90
2018-02-27T19:06:59.133Z,-5.87
2018-02-27T19:09:28.221Z,-5.83
2018-02-27T19:11:57.434Z,-5.77
2018-02-27T19:14:26.806Z,-5.79
2018-02-27T19:16:56.736Z,-5.74
2018-02-27T19:19:25.928Z,-5.70
2018-02-27T19:21:56.973Z,-5.80
2018-02-27T19:24:26.128Z,-5.77
2018-02-27T19:26:56.384Z,-5.75
2018-02-27T19:29:25.557Z,-5.74
2018-02-27T19:31:55.624Z,-5.70
2018-02-27T19:34:25.035Z,-5.74
2018-02-27T19:36:56.149Z,-5.68
2018-02-27T19:39:26.096Z,-5.61
2018-02-27T19:41:55.365Z,-5.67
2018-02-27T19:44:24.561Z,-5.63
2018-02-27T19:46:53.862Z,-5.57
2018-02-27T19:49:23.107Z,-5.55
2018-02-27T19:51:54.510Z,-5.55
2018-02-27T19:54:23.705Z,-5.55
2018-02-27T19:56:53.863Z,-5.55
2018-02-27T19:59:23.126Z,-5.59
2018-02-27T20:01:53.513Z,-5.58
2018-02-27T20:04:23.016Z,-5.57
2018-02-27T20:06:52.207Z,-5.63
2018-02-27T20:09:22.628Z,-5.52
2018-02-27T20:11:51.706Z,-5.50
2018-02-27T20:14:29.488Z,-5.46
2018-02-27T20:16:59.194Z,-5.41
2018-02-27T20:19:33.868Z,-5.40
2018-02-27T20:22:05.883Z,-5.41
2018-02-27T20:24:35.981Z,-5.34
2018-02-27T20:27:05.867Z,-5.30
2018-02-27T20:29:35.921Z,-5.33
2018-02-27T20:32:06.454Z,-5.32
2018-02-27T20:34:36.261Z,-5.25
2018-02-27T20:37:05.535Z,-5.32
2018-02-27T20:39:35.942Z,-5.33
2018-02-27T20:42:05.912Z,-5.28
2018-02-27T20:44:35.974Z,-5.35
2018-02-27T20:47:06.918Z,-5.32
2018-02-27T20:49:36.317Z,-5.23
2018-02-27T20:52:05.494Z,-5.26
2018-02-27T20:54:37.777Z,-5.27
2018-02-27T20:57:07.441Z,-5.16
2018-02-27T20:59:36.587Z,-5.19
2018-02-27T21:02:06.617Z,-5.16
2018-02-27T21:04:37.890Z,-5.24
2018-02-27T21:07:07.028Z,-5.11
2018-02-27T21:09:38.739Z,-5.15
2018-02-27T21:12:08.018Z,-5.22
2018-02-27T21:14:39.408Z,-5.23
2018-02-27T21:17:10.020Z,-5.25
2018-02-27T21:19:39.412Z,-5.20
2018-02-27T21:22:10.661Z,-5.26
2018-02-27T21:24:40.319Z,-5.32
2018-02-27T21:27:10.365Z,-5.43
2018-02-27T21:29:40.417Z,-5.51
2018-02-27T21:32:09.523Z,-5.42
2018-02-27T21:34:38.713Z,-5.54
2018-02-27T21:37:09.620Z,-5.46
2018-02-27T21:39:38.999Z,-5.50
2018-02-27T21:42:09.204Z,-5.62
2018-02-27T21:44:41.577Z,-5.55
2018-02-27T21:47:10.688Z,-5.63
2018-02-27T21:49:40.223Z,-5.59
2018-02-27T21:52:09.623Z,-5.55
2018-02-27T21:54:38.823Z,-5.58
2018-02-27T21:57:08.226Z,-5.57
2018-02-27T21:59:37.646Z,-5.61
2018-02-27T22:02:06.959Z,-5.54
2018-02-27T22:04:36.163Z,-5.64
2018-02-27T22:07:05.345Z,-5.65
2018-02-27T22:09:34.764Z,-5.62
2018-02-27T22:12:04.098Z,-5.59
2018-02-27T22:14:36.051Z,-5.59
2018-02-27T22:17:08.972Z,-5.61
2018-02-27T22:22:16.235Z,-5.57
2018-02-27T22:24:47.609Z,-5.49
2018-02-27T22:27:16.743Z,-5.45
2018-02-27T22:29:45.998Z,-5.47
2018-02-27T22:32:15.088Z,-5.45
2018-02-27T22:34:44.822Z,-5.45
2018-02-27T22:37:14.554Z,-5.43
2018-02-27T22:39:43.734Z,-5.38
2018-02-27T22:44:50.965Z,-5.32
2018-02-27T22:47:20.302Z,-5.32
2018-02-27T22:49:53.548Z,-5.27
2018-02-27T22:52:23.478Z,-5.20
2018-02-27T22:54:52.698Z,-5.08
2018-02-27T22:57:24.503Z,-4.93
2018-02-27T22:59:53.990Z,-4.82
2018-02-27T23:02:23.964Z,-4.86
2018-02-27T23:04:56.019Z,-4.73
2018-02-27T23:10:40.139Z,-4.74
2018-02-27T23:13:09.445Z,-4.77
2018-02-27T23:15:41.078Z,-4.79
2018-02-27T23:18:11.203Z,-4.69
2018-02-27T23:20:40.412Z,-4.64
2018-02-27T23:23:13.781Z,-4.64
2018-02-27T23:25:58.037Z,-4.64
2018-02-27T23:28:34.275Z,-4.76
2018-02-27T23:31:08.525Z,-4.81
2018-02-27T23:33:49.147Z,-4.78
2018-02-27T23:36:20.220Z,-4.83
2018-02-27T23:41:25.205Z,-4.88
2018-02-27T23:43:54.554Z,-4.89
2018-02-27T23:48:59.275Z,-4.84
2018-02-27T23:51:28.439Z,-4.73
2018-02-27T23:53:58.643Z,-4.72
2018-02-27T23:56:27.816Z,-4.59
2018-02-27T23:58:57.096Z,-4.64
