createdAt,value
2024-02-19T00:00:39.018Z,13.60
2024-02-19T00:03:28.409Z,13.70
2024-02-19T00:05:57.303Z,12.50
2024-02-19T00:08:25.176Z,13.50
2024-02-19T00:10:53.102Z,13.30
2024-02-19T00:13:21.549Z,14.00
2024-02-19T00:15:49.772Z,14.60
2024-02-19T00:18:19.675Z,15.50
2024-02-19T00:20:48.074Z,14.20
2024-02-19T00:23:16.033Z,15.40
2024-02-19T00:25:43.934Z,14.70
2024-02-19T00:28:12.627Z,13.90
2024-02-19T00:30:41.043Z,13.40
2024-02-19T00:33:09.785Z,14.10
2024-02-19T00:35:37.948Z,14.30
2024-02-19T00:38:06.107Z,14.40
2024-02-19T00:40:34.296Z,14.50
2024-02-19T00:43:02.267Z,14.90
2024-02-19T00:45:30.366Z,15.40
2024-02-19T00:47:58.877Z,14.90
2024-02-19T00:50:27.143Z,14.80
2024-02-19T00:52:55.056Z,14.60
2024-02-19T00:55:23.242Z,13.40
2024-02-19T00:57:51.398Z,14.40
2024-02-19T01:00:19.560Z,12.90
2024-02-19T01:02:47.555Z,14.40
2024-02-19T01:05:16.281Z,13.00
2024-02-19T01:07:44.235Z,13.10
2024-02-19T01:10:12.599Z,13.00
2024-02-19T01:12:40.678Z,13.00
2024-02-19T01:15:09.224Z,13.80
2024-02-19T01:17:37.101Z,14.50
2024-02-19T01:20:07.183Z,13.30
2024-02-19T01:22:35.226Z,11.80
2024-02-19T01:25:03.762Z,13.50
2024-02-19T01:27:31.865Z,12.10
2024-02-19T01:29:59.898Z,12.50
2024-02-19T01:32:28.308Z,12.60
2024-02-19T01:34:56.809Z,12.10
2024-02-19T01:37:25.287Z,10.80
2024-02-19T01:39:54.312Z,12.50
2024-02-19T01:42:24.977Z,10.80
2024-02-19T01:44:52.918Z,12.30
2024-02-19T01:47:21.039Z,11.10
2024-02-19T01:49:49.131Z,11.60
2024-02-19T01:52:18.005Z,11.70
2024-02-19T01:54:49.155Z,13.10
2024-02-19T01:57:17.824Z,11.20
2024-02-19T01:59:45.903Z,10.20
2024-02-19T02:02:14.061Z,10.40
2024-02-19T02:04:43.438Z,9.90
2024-02-19T02:07:11.511Z,10.60
2024-02-19T02:09:39.947Z,9.40
2024-02-19T02:12:08.623Z,11.00
2024-02-19T02:14:44.467Z,9.80
2024-02-19T02:17:12.370Z,10.50
2024-02-19T02:19:45.252Z,9.40
2024-02-19T02:22:14.768Z,9.70
2024-02-19T02:24:42.966Z,10.00
2024-02-19T02:27:11.391Z,9.40
2024-02-19T02:29:40.552Z,11.40
2024-02-19T02:32:08.760Z,10.20
2024-02-19T02:34:36.806Z,8.70
2024-02-19T02:37:04.905Z,8.30
2024-02-19T02:39:33.178Z,8.70
2024-02-19T02:42:01.139Z,9.60
2024-02-19T02:44:29.106Z,10.70
2024-02-19T02:46:57.053Z,9.70
2024-02-19T02:49:25.035Z,9.80
2024-02-19T02:51:53.517Z,9.60
2024-02-19T02:54:21.621Z,10.00
2024-02-19T02:56:49.786Z,9.30
2024-02-19T02:59:17.920Z,10.00
2024-02-19T03:01:49.481Z,10.20
2024-02-19T03:04:17.947Z,10.00
2024-02-19T03:06:46.365Z,10.30
2024-02-19T03:09:14.332Z,10.30
2024-02-19T03:11:42.353Z,9.80
2024-02-19T03:14:15.181Z,10.20
2024-02-19T03:16:43.801Z,10.80
2024-02-19T03:19:14.814Z,9.80
2024-02-19T03:21:42.902Z,10.50
2024-02-19T03:24:10.868Z,10.40
2024-02-19T03:26:41.582Z,11.50
2024-02-19T03:29:14.333Z,10.20
2024-02-19T03:31:44.425Z,10.30
2024-02-19T03:34:12.761Z,11.40
2024-02-19T03:36:48.060Z,10.90
2024-02-19T03:39:16.050Z,12.30
2024-02-19T03:41:44.108Z,11.20
2024-02-19T03:44:12.554Z,10.40
2024-02-19T03:46:40.798Z,10.10
2024-02-19T03:49:09.123Z,10.20
2024-02-19T03:51:37.241Z,10.90
2024-02-19T03:54:05.247Z,11.10
2024-02-19T03:56:33.241Z,11.70
2024-02-19T03:59:01.255Z,9.70
2024-02-19T04:01:29.525Z,11.40
2024-02-19T04:03:57.613Z,10.60
2024-02-19T04:06:25.870Z,11.10
2024-02-19T04:08:53.809Z,12.40
2024-02-19T04:11:21.889Z,10.50
2024-02-19T04:13:49.820Z,11.10
2024-02-19T04:16:17.866Z,11.30
2024-02-19T04:18:46.284Z,11.60
2024-02-19T04:21:14.406Z,11.00
2024-02-19T04:23:42.320Z,11.60
2024-02-19T04:26:10.358Z,9.80
2024-02-19T04:28:38.821Z,10.80
2024-02-19T04:31:06.906Z,10.50
2024-02-19T04:33:34.920Z,10.00
2024-02-19T04:36:03.085Z,8.60
2024-02-19T04:38:31.130Z,8.60
2024-02-19T04:40:58.955Z,9.10
2024-02-19T04:43:26.837Z,9.60
2024-02-19T04:45:54.869Z,10.30
2024-02-19T04:48:22.975Z,11.20
2024-02-19T04:50:51.290Z,8.10
2024-02-19T04:53:20.008Z,9.00
2024-02-19T04:55:48.170Z,8.10
2024-02-19T04:58:17.731Z,8.80
2024-02-19T05:00:47.075Z,7.60
2024-02-19T05:03:18.143Z,8.40
2024-02-19T05:05:47.328Z,8.10
2024-02-19T05:08:15.313Z,9.20
2024-02-19T05:10:43.215Z,8.10
2024-02-19T05:13:11.474Z,8.50
2024-02-19T05:15:39.479Z,7.30
2024-02-19T05:18:07.736Z,7.60
2024-02-19T05:20:38.786Z,7.00
2024-02-19T05:23:06.662Z,8.30
2024-02-19T05:25:34.547Z,8.40
2024-02-19T05:28:02.885Z,7.60
2024-02-19T05:30:31.506Z,7.40
2024-02-19T05:32:59.494Z,7.90
2024-02-19T05:35:27.748Z,8.50
2024-02-19T05:37:56.957Z,7.80
2024-02-19T05:40:24.962Z,7.40
2024-02-19T05:42:53.426Z,7.20
2024-02-19T05:45:21.404Z,7.70
2024-02-19T05:47:52.305Z,8.50
2024-02-19T05:50:20.411Z,6.70
2024-02-19T05:52:48.365Z,7.70
2024-02-19T05:55:16.403Z,8.20
2024-02-19T05:57:44.371Z,7.10
2024-02-19T06:00:15.362Z,7.50
2024-02-19T06:02:44.326Z,7.20
2024-02-19T06:05:12.781Z,6.90
2024-02-19T06:07:40.799Z,6.20
2024-02-19T06:10:09.177Z,5.80
2024-02-19T06:12:37.178Z,7.50
2024-02-19T06:15:05.736Z,5.90
2024-02-19T06:17:34.166Z,6.60
2024-02-19T06:20:02.729Z,7.10
2024-02-19T06:22:30.990Z,6.20
2024-02-19T06:24:59.155Z,7.10
2024-02-19T06:27:29.769Z,7.00
2024-02-19T06:29:57.637Z,5.90
2024-02-19T06:32:25.553Z,6.30
2024-02-19T06:34:53.531Z,5.80
2024-02-19T06:37:21.585Z,6.70
2024-02-19T06:39:49.562Z,5.20
2024-02-19T06:42:19.303Z,5.90
2024-02-19T06:44:47.191Z,5.30
2024-02-19T06:47:15.158Z,5.00
2024-02-19T06:49:43.167Z,4.80
2024-02-19T06:52:11.284Z,4.80
2024-02-19T06:54:39.167Z,4.80
2024-02-19T06:57:07.115Z,4.70
2024-02-19T06:59:34.961Z,4.90
2024-02-19T07:02:06.949Z,4.50
2024-02-19T07:04:38.652Z,4.30
2024-02-19T07:07:10.585Z,4.90
2024-02-19T07:09:39.796Z,4.20
2024-02-19T07:12:08.648Z,4.90
2024-02-19T07:14:36.819Z,4.70
2024-02-19T07:17:05.028Z,4.80
2024-02-19T07:19:33.055Z,4.20
2024-02-19T07:22:01.137Z,4.60
2024-02-19T07:24:29.895Z,5.00
2024-02-19T07:26:58.822Z,4.10
2024-02-19T07:29:27.783Z,4.00
2024-02-19T07:31:55.868Z,3.90
2024-02-19T07:34:24.534Z,4.00
2024-02-19T07:36:54.222Z,3.80
2024-02-19T07:39:22.388Z,3.90
2024-02-19T07:41:50.271Z,4.60
2024-02-19T07:44:18.109Z,4.70
2024-02-19T07:46:46.215Z,4.10
2024-02-19T07:49:14.433Z,3.90
2024-02-19T07:51:42.677Z,4.30
2024-02-19T07:54:10.857Z,4.10
2024-02-19T07:56:38.940Z,4.60
2024-02-19T07:59:07.145Z,4.90
2024-02-19T08:01:35.296Z,3.80
2024-02-19T08:04:06.226Z,3.90
2024-02-19T08:06:34.476Z,4.10
2024-02-19T08:09:05.928Z,3.90
2024-02-19T08:11:34.008Z,4.00
2024-02-19T08:14:02.218Z,3.80
2024-02-19T08:16:30.420Z,3.40
2024-02-19T08:18:58.670Z,3.70
2024-02-19T08:21:27.927Z,3.80
2024-02-19T08:23:55.995Z,3.60
2024-02-19T08:26:23.829Z,3.10
2024-02-19T08:28:52.012Z,3.50
2024-02-19T08:31:20.068Z,3.10
2024-02-19T08:33:48.080Z,3.30
2024-02-19T08:36:16.082Z,3.20
2024-02-19T08:38:46.251Z,3.20
2024-02-19T08:41:14.906Z,3.70
2024-02-19T08:43:42.908Z,3.40
2024-02-19T08:46:10.877Z,2.70
2024-02-19T08:48:39.128Z,2.60
2024-02-19T08:51:07.352Z,3.40
2024-02-19T08:53:36.092Z,2.30
2024-02-19T08:56:04.214Z,2.10
2024-02-19T08:58:32.705Z,1.80
2024-02-19T09:01:01.191Z,2.50
2024-02-19T09:03:29.213Z,1.90
2024-02-19T09:05:57.311Z,1.80
2024-02-19T09:08:25.564Z,1.80
2024-02-19T09:10:55.110Z,2.30
2024-02-19T09:13:23.125Z,2.20
2024-02-19T09:15:51.411Z,1.90
2024-02-19T09:18:19.479Z,1.60
2024-02-19T09:20:47.443Z,1.40
2024-02-19T09:23:17.935Z,1.30
2024-02-19T09:25:45.965Z,1.30
2024-02-19T09:28:13.936Z,1.40
2024-02-19T09:30:42.071Z,1.40
2024-02-19T09:33:10.370Z,1.70
2024-02-19T09:35:38.533Z,1.20
2024-02-19T09:38:06.925Z,1.10
2024-02-19T09:40:37.689Z,1.10
2024-02-19T09:43:07.242Z,1.10
2024-02-19T09:45:37.641Z,0.90
2024-02-19T09:48:07.486Z,1.30
2024-02-19T09:50:36.144Z,1.50
2024-02-19T09:53:14.913Z,1.00
2024-02-19T09:58:11.129Z,0.80
2024-02-19T10:00:39.266Z,1.00
2024-02-19T10:03:08.752Z,1.20
2024-02-19T10:05:36.757Z,1.80
2024-02-19T10:08:10.466Z,1.80
2024-02-19T10:10:39.710Z,1.80
2024-02-19T10:13:11.352Z,1.60
2024-02-19T10:15:40.046Z,1.40
2024-02-19T10:18:21.797Z,1.50
2024-02-19T10:20:52.187Z,1.40
2024-02-19T10:23:23.996Z,1.50
2024-02-19T10:25:53.167Z,1.50
2024-02-19T10:28:25.546Z,1.50
2024-02-19T10:30:53.635Z,1.60
2024-02-19T10:33:22.877Z,2.10
2024-02-19T10:35:51.260Z,2.00
2024-02-19T10:38:19.419Z,1.10
2024-02-19T10:40:47.433Z,1.10
2024-02-19T10:43:15.839Z,1.60
2024-02-19T10:45:44.046Z,1.80
2024-02-19T10:48:12.308Z,1.90
2024-02-19T10:50:42.332Z,2.10
2024-02-19T10:53:11.945Z,2.10
2024-02-19T10:55:49.932Z,2.30
2024-02-19T10:58:26.878Z,2.20
2024-02-19T11:04:33.929Z,1.80
2024-02-19T11:09:59.714Z,1.80
2024-02-19T11:12:27.896Z,1.30
2024-02-19T11:14:56.414Z,1.80
2024-02-19T11:17:25.042Z,1.90
2024-02-19T11:19:56.643Z,2.00
2024-02-19T11:22:31.641Z,2.00
2024-02-19T11:24:59.720Z,2.20
2024-02-19T11:27:27.816Z,2.60
2024-02-19T11:30:01.500Z,2.00
2024-02-19T11:32:29.770Z,2.40
2024-02-19T11:34:57.677Z,2.50
2024-02-19T11:37:25.810Z,2.10
2024-02-19T11:39:53.865Z,2.80
2024-02-19T11:42:23.322Z,2.40
2024-02-19T11:44:51.416Z,2.20
2024-02-19T11:47:19.606Z,2.10
2024-02-19T11:49:48.771Z,2.50
2024-02-19T11:52:17.270Z,2.40
2024-02-19T11:54:45.618Z,2.60
2024-02-19T11:57:15.536Z,2.10
2024-02-19T11:59:46.138Z,2.50
2024-02-19T12:02:14.272Z,2.00
2024-02-19T12:04:42.443Z,1.90
2024-02-19T12:07:11.659Z,1.90
2024-02-19T12:09:41.024Z,1.70
2024-02-19T12:12:09.698Z,2.20
2024-02-19T12:14:37.844Z,1.80
2024-02-19T12:17:07.194Z,1.90
2024-02-19T12:19:36.636Z,1.90
2024-02-19T12:52:34.098Z,1.20
2024-02-19T12:55:02.084Z,1.20
2024-02-19T12:57:30.187Z,1.30
2024-02-19T12:59:58.841Z,1.20
2024-02-19T13:02:27.251Z,1.40
2024-02-19T13:04:55.384Z,1.40
2024-02-19T13:07:24.015Z,1.60
2024-02-19T13:09:51.993Z,1.50
2024-02-19T13:12:20.858Z,1.70
2024-02-19T13:14:49.097Z,1.20
2024-02-19T13:17:23.166Z,1.30
2024-02-19T13:19:58.322Z,1.10
2024-02-19T13:22:28.027Z,1.70
2024-02-19T13:24:55.964Z,1.50
2024-02-19T13:27:24.050Z,2.00
2024-02-19T13:29:51.881Z,1.70
2024-02-19T13:32:19.776Z,1.50
2024-02-19T13:34:48.509Z,1.70
2024-02-19T13:37:19.627Z,1.60
2024-02-19T13:39:47.841Z,1.70
2024-02-19T13:42:16.217Z,1.40
2024-02-19T13:44:44.225Z,1.60
2024-02-19T13:47:12.410Z,2.00
2024-02-19T13:49:40.478Z,1.80
2024-02-19T13:52:09.283Z,1.90
2024-02-19T13:54:37.505Z,1.80
2024-02-19T13:57:05.877Z,2.20
2024-02-19T13:59:33.906Z,1.70
2024-02-19T14:02:01.902Z,1.60
2024-02-19T14:04:30.554Z,1.80
2024-02-19T14:06:58.887Z,2.80
2024-02-19T14:09:27.064Z,2.70
2024-02-19T14:11:55.128Z,3.20
2024-02-19T14:14:23.308Z,3.00
2024-02-19T14:16:51.393Z,3.00
2024-02-19T14:19:20.005Z,2.90
2024-02-19T14:21:48.989Z,2.90
2024-02-19T14:24:17.941Z,2.20
2024-02-19T14:26:46.449Z,2.40
2024-02-19T14:29:14.789Z,3.00
2024-02-19T14:31:42.795Z,2.40
2024-02-19T14:34:11.843Z,2.60
2024-02-19T14:36:40.760Z,2.30
2024-02-19T14:39:11.113Z,1.90
2024-02-19T14:41:39.379Z,2.00
2024-02-19T14:44:07.427Z,2.10
2024-02-19T14:46:37.464Z,1.80
2024-02-19T14:49:07.856Z,1.90
2024-02-19T14:51:36.345Z,1.70
2024-02-19T14:54:05.446Z,1.50
2024-02-19T14:56:33.731Z,1.20
2024-02-19T14:59:02.557Z,1.00
2024-02-19T15:01:30.556Z,1.00
2024-02-19T15:03:58.796Z,1.10
2024-02-19T15:06:27.062Z,1.10
2024-02-19T15:08:55.085Z,1.00
2024-02-19T15:11:23.373Z,0.90
2024-02-19T15:13:51.286Z,0.70
2024-02-19T15:16:19.580Z,1.20
2024-02-19T15:18:48.317Z,1.00
2024-02-19T15:21:16.472Z,1.00
2024-02-19T15:23:44.424Z,0.80
2024-02-19T15:26:12.652Z,0.50
2024-02-19T15:28:40.669Z,0.30
2024-02-19T15:31:08.928Z,0.40
2024-02-19T15:33:36.987Z,0.80
2024-02-19T15:36:05.282Z,0.50
2024-02-19T15:38:33.493Z,1.00
2024-02-19T15:41:04.343Z,0.90
2024-02-19T15:43:32.425Z,0.60
2024-02-19T15:46:01.162Z,0.40
2024-02-19T15:48:29.203Z,0.50
2024-02-19T15:50:58.777Z,0.30
2024-02-19T15:53:30.073Z,0.70
2024-02-19T15:56:01.375Z,0.80
2024-02-19T15:58:30.359Z,0.70
2024-02-19T16:00:58.802Z,0.90
2024-02-19T16:03:29.590Z,0.60
2024-02-19T16:06:02.539Z,0.60
2024-02-19T16:08:33.682Z,0.90
2024-02-19T16:11:05.269Z,0.70
2024-02-19T16:13:37.707Z,0.60
2024-02-19T16:16:12.184Z,1.20
2024-02-19T16:18:41.312Z,1.00
2024-02-19T16:21:09.663Z,1.50
2024-02-19T16:23:38.475Z,1.10
2024-02-19T16:26:09.090Z,0.80
2024-02-19T16:28:40.280Z,0.80
2024-02-19T16:31:10.715Z,0.70
2024-02-19T16:33:40.545Z,1.10
2024-02-19T16:36:09.409Z,1.00
2024-02-19T16:38:42.583Z,1.40
2024-02-19T16:41:11.306Z,1.10
2024-02-19T16:43:39.449Z,1.10
2024-02-19T16:46:10.219Z,1.10
2024-02-19T16:48:40.493Z,1.00
2024-02-19T16:51:13.191Z,1.20
2024-02-19T16:53:42.305Z,1.30
2024-02-19T16:56:12.310Z,1.10
2024-02-19T16:58:40.772Z,0.90
2024-02-19T17:01:11.414Z,1.30
2024-02-19T17:03:40.995Z,1.10
2024-02-19T17:06:09.581Z,1.10
2024-02-19T17:08:38.304Z,1.30
2024-02-19T17:11:06.789Z,1.70
2024-02-19T17:13:38.115Z,1.60
2024-02-19T17:16:06.838Z,1.30
2024-02-19T17:18:35.245Z,1.90
2024-02-19T17:21:05.319Z,1.70
2024-02-19T17:23:33.708Z,2.20
2024-02-19T17:26:02.274Z,2.10
2024-02-19T17:28:30.269Z,2.40
2024-02-19T17:30:58.598Z,2.00
2024-02-19T17:33:26.668Z,2.00
2024-02-19T17:35:54.767Z,2.90
2024-02-19T17:38:22.908Z,2.00
2024-02-19T17:40:51.281Z,2.00
2024-02-19T17:43:19.566Z,1.50
2024-02-19T17:45:47.835Z,1.60
2024-02-19T17:48:16.179Z,1.60
2024-02-19T17:50:47.492Z,1.90
2024-02-19T17:53:15.460Z,1.90
2024-02-19T17:55:44.009Z,2.10
2024-02-19T17:58:13.800Z,2.40
2024-02-19T18:00:43.193Z,2.20
2024-02-19T18:03:11.500Z,2.40
2024-02-19T18:05:39.890Z,3.10
2024-02-19T18:08:08.386Z,2.50
2024-02-19T18:10:36.656Z,2.90
2024-02-19T18:13:06.054Z,2.70
2024-02-19T18:15:34.696Z,2.60
2024-02-19T18:18:04.728Z,2.80
2024-02-19T18:20:34.440Z,2.80
2024-02-19T18:23:06.185Z,2.80
2024-02-19T18:25:34.695Z,2.50
2024-02-19T18:28:03.474Z,2.70
2024-02-19T18:30:31.854Z,2.40
2024-02-19T18:33:02.442Z,3.40
2024-02-19T18:35:35.393Z,2.90
2024-02-19T18:38:05.511Z,2.50
2024-02-19T18:40:33.486Z,2.60
2024-02-19T18:43:01.953Z,2.70
2024-02-19T18:45:30.031Z,2.90
2024-02-19T18:47:57.990Z,3.30
2024-02-19T18:50:25.966Z,3.30
2024-02-19T18:52:53.846Z,3.90
2024-02-19T18:55:25.739Z,3.10
2024-02-19T18:57:53.820Z,3.90
2024-02-19T19:00:22.193Z,4.50
2024-02-19T19:02:50.101Z,4.30
2024-02-19T19:05:18.306Z,3.60
2024-02-19T19:07:46.315Z,3.10
2024-02-19T19:10:14.372Z,3.30
2024-02-19T19:12:42.700Z,3.30
2024-02-19T19:15:10.980Z,3.90
2024-02-19T19:17:38.955Z,3.70
2024-02-19T19:20:10.937Z,3.80
2024-02-19T19:22:39.501Z,3.70
2024-02-19T19:25:08.393Z,2.90
2024-02-19T19:27:36.415Z,3.70
2024-02-19T19:30:05.961Z,3.20
2024-02-19T19:32:36.285Z,2.90
2024-02-19T19:35:05.409Z,2.80
2024-02-19T19:37:33.631Z,3.30
2024-02-19T19:40:05.451Z,3.50
2024-02-19T19:42:34.006Z,3.10
2024-02-19T19:45:02.462Z,4.00
2024-02-19T19:47:32.712Z,3.50
2024-02-19T19:50:02.358Z,3.30
2024-02-19T19:52:35.335Z,4.00
2024-02-19T19:55:03.939Z,2.70
2024-02-19T19:57:32.935Z,3.60
2024-02-19T20:00:01.252Z,3.10
2024-02-19T20:02:29.628Z,2.90
2024-02-19T20:04:57.754Z,3.30
2024-02-19T20:07:27.205Z,3.30
2024-02-19T20:09:55.836Z,3.20
2024-02-19T20:12:23.996Z,2.70
2024-02-19T20:14:54.012Z,3.50
2024-02-19T20:17:25.187Z,3.20
2024-02-19T20:19:53.638Z,3.80
2024-02-19T20:22:21.967Z,4.00
2024-02-19T20:24:50.238Z,4.30
2024-02-19T20:27:18.611Z,3.70
2024-02-19T20:29:46.686Z,4.50
2024-02-19T20:32:15.739Z,4.10
2024-02-19T20:34:46.256Z,4.30
2024-02-19T20:37:16.290Z,4.20
2024-02-19T20:39:46.429Z,5.20
2024-02-19T20:42:16.339Z,4.60
2024-02-19T20:44:46.998Z,4.60
2024-02-19T20:47:15.143Z,4.10
2024-02-19T20:49:45.926Z,5.00
2024-02-19T20:52:14.845Z,4.20
2024-02-19T20:54:42.887Z,5.50
2024-02-19T20:57:10.825Z,4.90
2024-02-19T20:59:39.598Z,4.10
2024-02-19T21:02:09.233Z,3.60
2024-02-19T21:04:38.234Z,3.20
2024-02-19T21:07:06.350Z,3.20
2024-02-19T21:09:36.484Z,3.00
2024-02-19T21:12:04.791Z,2.40
2024-02-19T21:14:33.013Z,2.70
2024-02-19T21:17:01.279Z,2.10
2024-02-19T21:19:29.223Z,2.60
2024-02-19T21:21:57.344Z,1.90
2024-02-19T21:24:25.437Z,2.20
2024-02-19T21:26:55.639Z,2.60
2024-02-19T21:29:27.625Z,2.50
2024-02-19T21:31:59.246Z,2.00
2024-02-19T21:34:27.305Z,1.90
2024-02-19T21:36:57.972Z,2.30
2024-02-19T21:39:26.807Z,1.70
2024-02-19T21:41:54.995Z,2.00
2024-02-19T21:44:25.042Z,2.10
2024-02-19T21:46:53.977Z,1.90
2024-02-19T21:49:22.132Z,2.00
2024-02-19T21:51:50.323Z,1.90
2024-02-19T21:54:18.607Z,2.40
2024-02-19T21:56:46.645Z,2.70
2024-02-19T21:59:15.312Z,3.20
2024-02-19T22:01:43.403Z,2.80
2024-02-19T22:04:11.626Z,2.30
2024-02-19T22:06:41.727Z,2.50
2024-02-19T22:09:09.804Z,2.60
2024-02-19T22:11:38.212Z,2.30
2024-02-19T22:14:06.537Z,2.60
2024-02-19T22:16:34.965Z,2.60
2024-02-19T22:19:03.002Z,3.10
2024-02-19T22:21:32.127Z,2.80
2024-02-19T22:24:01.563Z,2.70
2024-02-19T22:26:29.857Z,2.90
2024-02-19T22:28:58.371Z,2.90
2024-02-19T22:31:26.943Z,2.30
2024-02-19T22:33:55.460Z,2.50
2024-02-19T22:36:23.737Z,2.60
2024-02-19T22:38:52.059Z,2.60
2024-02-19T22:41:20.351Z,2.30
2024-02-19T22:43:48.593Z,2.60
2024-02-19T22:46:16.811Z,2.50
2024-02-19T22:48:44.973Z,2.80
2024-02-19T22:51:13.110Z,2.50
2024-02-19T22:53:41.277Z,2.70
2024-02-19T22:56:10.093Z,2.60
2024-02-19T22:58:38.615Z,3.00
2024-02-19T23:01:06.976Z,2.60
2024-02-19T23:03:36.088Z,3.10
2024-02-19T23:06:04.862Z,3.00
2024-02-19T23:08:33.155Z,3.00
2024-02-19T23:11:01.119Z,3.30
2024-02-19T23:13:29.041Z,3.00
2024-02-19T23:15:57.708Z,3.10
2024-02-19T23:18:27.312Z,3.40
2024-02-19T23:20:55.327Z,3.10
2024-02-19T23:23:23.387Z,3.10
2024-02-19T23:25:54.407Z,3.50
2024-02-19T23:28:25.777Z,3.50
2024-02-19T23:30:54.266Z,4.40
2024-02-19T23:33:22.353Z,3.80
2024-02-19T23:35:50.285Z,3.80
2024-02-19T23:38:24.705Z,3.80
2024-02-19T23:40:52.951Z,3.40
2024-02-19T23:43:20.946Z,4.30
2024-02-19T23:45:49.620Z,4.50
2024-02-19T23:48:18.108Z,3.60
2024-02-19T23:50:46.125Z,4.00
2024-02-19T23:53:16.541Z,3.60
2024-02-19T23:55:45.122Z,3.80
2024-02-19T23:58:13.666Z,3.50
