createdAt,value
2023-01-27T00:00:28.518Z,1.50
2023-01-27T00:03:14.106Z,1.90
2023-01-27T00:06:01.236Z,1.80
2023-01-27T00:08:46.603Z,1.80
2023-01-27T00:11:50.705Z,1.80
2023-01-27T00:14:36.032Z,1.80
2023-01-27T00:17:21.533Z,1.70
2023-01-27T00:20:08.280Z,1.80
2023-01-27T00:23:12.029Z,1.80
2023-01-27T00:26:00.271Z,1.80
2023-01-27T00:28:47.464Z,1.70
2023-01-27T00:31:51.692Z,1.70
2023-01-27T00:34:37.144Z,1.70
2023-01-27T00:37:23.752Z,4.20
2023-01-27T00:40:10.898Z,1.70
2023-01-27T00:42:56.825Z,1.80
2023-01-27T00:45:51.241Z,1.80
2023-01-27T00:48:37.092Z,1.80
2023-01-27T00:51:23.115Z,1.90
2023-01-27T00:54:09.208Z,1.80
2023-01-27T00:56:54.495Z,1.90
2023-01-27T00:59:39.921Z,1.80
2023-01-27T01:02:25.420Z,1.80
2023-01-27T01:05:10.908Z,1.80
2023-01-27T01:07:56.507Z,1.80
2023-01-27T01:10:42.717Z,1.80
2023-01-27T01:13:28.652Z,1.80
2023-01-27T01:16:16.899Z,1.80
2023-01-27T01:19:02.745Z,1.80
2023-01-27T01:21:48.199Z,1.80
2023-01-27T01:24:33.561Z,1.70
2023-01-27T01:27:18.922Z,1.70
2023-01-27T01:30:04.612Z,1.70
2023-01-27T01:32:50.946Z,1.70
2023-01-27T01:35:38.350Z,1.80
2023-01-27T01:38:23.859Z,1.80
2023-01-27T01:41:14.937Z,1.80
2023-01-27T01:44:21.596Z,1.90
2023-01-27T01:47:10.738Z,1.90
2023-01-27T01:49:56.155Z,1.90
2023-01-27T01:52:41.894Z,1.90
2023-01-27T01:55:28.154Z,1.90
2023-01-27T01:58:14.038Z,1.90
2023-01-27T02:00:59.775Z,1.90
2023-01-27T02:03:49.962Z,1.90
2023-01-27T02:06:43.230Z,1.90
2023-01-27T02:09:29.442Z,1.90
2023-01-27T02:12:14.925Z,1.90
2023-01-27T02:15:00.516Z,1.80
2023-01-27T02:17:45.921Z,1.80
2023-01-27T02:20:31.533Z,1.80
2023-01-27T02:23:31.811Z,1.90
2023-01-27T02:26:37.145Z,1.80
2023-01-27T02:29:23.688Z,1.90
2023-01-27T02:32:08.973Z,1.90
2023-01-27T02:34:56.284Z,1.90
2023-01-27T02:37:42.145Z,1.90
2023-01-27T02:40:29.476Z,1.90
2023-01-27T02:43:14.601Z,1.90
2023-01-27T02:46:00.689Z,1.90
2023-01-27T02:48:46.000Z,1.90
2023-01-27T02:51:31.855Z,1.90
2023-01-27T02:54:18.607Z,1.90
2023-01-27T02:57:04.170Z,1.90
2023-01-27T02:59:53.370Z,1.90
2023-01-27T03:02:39.078Z,2.00
2023-01-27T03:05:24.751Z,1.90
2023-01-27T03:08:10.366Z,1.90
2023-01-27T03:10:55.896Z,1.90
2023-01-27T03:13:41.357Z,1.90
2023-01-27T03:16:45.327Z,1.90
2023-01-27T03:19:30.734Z,1.90
2023-01-27T03:22:16.339Z,1.90
2023-01-27T03:25:01.819Z,1.90
2023-01-27T03:27:47.337Z,1.90
2023-01-27T03:30:46.786Z,1.90
2023-01-27T03:33:43.187Z,1.90
2023-01-27T03:37:02.669Z,1.90
2023-01-27T03:40:06.672Z,2.00
2023-01-27T03:43:13.923Z,2.00
2023-01-27T03:46:20.772Z,1.90
2023-01-27T03:49:06.354Z,1.90
2023-01-27T03:51:51.790Z,1.90
2023-01-27T03:54:37.130Z,1.90
2023-01-27T03:57:22.710Z,1.80
2023-01-27T04:00:09.365Z,1.80
2023-01-27T04:03:17.020Z,1.80
2023-01-27T04:06:33.179Z,1.80
2023-01-27T04:09:27.210Z,1.70
2023-01-27T04:12:13.067Z,1.80
2023-01-27T04:14:58.850Z,1.80
2023-01-27T04:17:44.387Z,1.80
2023-01-27T04:20:29.959Z,1.80
2023-01-27T04:23:15.381Z,1.80
2023-01-27T04:26:00.898Z,1.80
2023-01-27T04:28:46.956Z,1.90
2023-01-27T04:31:32.672Z,1.90
2023-01-27T04:34:18.912Z,1.90
2023-01-27T04:37:06.733Z,2.20
2023-01-27T04:39:51.975Z,1.90
2023-01-27T04:42:37.388Z,1.90
2023-01-27T04:45:22.787Z,1.90
2023-01-27T04:48:08.352Z,1.90
2023-01-27T04:50:53.744Z,1.90
2023-01-27T04:53:39.337Z,1.90
2023-01-27T04:56:29.138Z,1.90
2023-01-27T04:59:17.319Z,1.90
2023-01-27T05:02:04.604Z,1.90
2023-01-27T05:04:50.673Z,1.90
2023-01-27T05:07:36.111Z,1.90
2023-01-27T05:10:21.663Z,2.00
2023-01-27T05:13:07.084Z,1.80
2023-01-27T05:15:52.415Z,1.80
2023-01-27T05:18:38.444Z,1.90
2023-01-27T05:21:28.219Z,1.90
2023-01-27T05:24:13.767Z,1.80
2023-01-27T05:26:59.396Z,1.90
2023-01-27T05:29:44.690Z,1.90
2023-01-27T05:32:30.160Z,1.90
2023-01-27T05:35:15.887Z,1.90
2023-01-27T05:38:01.509Z,1.80
2023-01-27T05:40:47.138Z,1.80
2023-01-27T05:43:34.619Z,1.90
2023-01-27T05:46:25.907Z,1.90
2023-01-27T05:49:11.614Z,1.90
2023-01-27T05:51:57.535Z,1.90
2023-01-27T05:54:42.977Z,1.90
2023-01-27T05:57:28.474Z,1.90
2023-01-27T06:00:14.519Z,1.80
2023-01-27T06:02:59.907Z,1.80
2023-01-27T06:05:56.550Z,1.80
2023-01-27T06:08:42.498Z,1.80
2023-01-27T06:11:28.201Z,1.70
2023-01-27T06:14:13.752Z,1.80
2023-01-27T06:17:00.890Z,1.80
2023-01-27T06:19:45.985Z,1.70
2023-01-27T06:22:31.548Z,1.70
2023-01-27T06:25:17.101Z,1.80
2023-01-27T06:28:02.397Z,1.80
2023-01-27T06:30:48.135Z,1.80
2023-01-27T06:33:33.705Z,1.80
2023-01-27T06:36:21.280Z,1.80
2023-01-27T06:39:07.033Z,1.80
2023-01-27T06:41:52.339Z,1.80
2023-01-27T06:44:37.983Z,1.90
2023-01-27T06:47:23.548Z,1.80
2023-01-27T06:50:10.614Z,1.80
2023-01-27T06:53:01.415Z,1.80
2023-01-27T06:55:47.346Z,1.80
2023-01-27T06:58:33.067Z,1.80
2023-01-27T07:01:18.886Z,1.80
2023-01-27T07:04:04.487Z,1.80
2023-01-27T07:06:49.813Z,1.80
2023-01-27T07:09:51.814Z,1.80
2023-01-27T07:12:38.288Z,1.80
2023-01-27T07:15:23.460Z,1.90
2023-01-27T07:18:11.200Z,1.80
2023-01-27T07:20:56.795Z,1.80
2023-01-27T07:23:42.339Z,1.80
2023-01-27T07:26:27.856Z,1.80
2023-01-27T07:29:14.037Z,1.80
2023-01-27T07:31:59.855Z,1.80
2023-01-27T07:34:45.239Z,1.80
2023-01-27T07:37:30.722Z,1.80
2023-01-27T07:40:16.782Z,1.80
2023-01-27T07:43:02.990Z,1.90
2023-01-27T07:45:48.854Z,3.10
2023-01-27T07:48:34.396Z,1.90
2023-01-27T07:51:19.938Z,2.00
2023-01-27T07:54:06.177Z,2.10
2023-01-27T07:56:51.207Z,2.10
2023-01-27T07:59:36.705Z,2.10
2023-01-27T08:02:26.201Z,2.10
2023-01-27T08:05:11.444Z,2.20
2023-01-27T08:07:58.712Z,2.20
2023-01-27T08:10:49.066Z,2.20
2023-01-27T08:13:35.967Z,2.20
2023-01-27T08:16:21.780Z,2.30
2023-01-27T08:19:07.300Z,2.30
2023-01-27T08:21:52.849Z,2.20
2023-01-27T08:24:38.367Z,2.10
2023-01-27T08:27:24.031Z,2.10
2023-01-27T08:30:10.199Z,2.10
2023-01-27T08:32:55.673Z,2.00
2023-01-27T08:35:44.582Z,2.10
2023-01-27T08:38:30.231Z,2.10
2023-01-27T08:41:22.863Z,2.10
2023-01-27T08:44:08.431Z,2.10
2023-01-27T08:46:54.911Z,2.00
2023-01-27T08:49:40.044Z,2.10
2023-01-27T08:52:27.587Z,2.00
2023-01-27T08:55:12.847Z,2.00
2023-01-27T08:57:58.913Z,2.10
2023-01-27T09:00:44.788Z,2.10
2023-01-27T09:03:34.457Z,2.10
2023-01-27T09:06:21.636Z,2.00
2023-01-27T09:09:11.719Z,1.90
2023-01-27T09:11:57.544Z,2.00
2023-01-27T09:14:42.976Z,2.00
2023-01-27T09:17:28.600Z,2.10
2023-01-27T09:20:14.655Z,2.20
2023-01-27T09:23:01.046Z,2.40
2023-01-27T09:25:46.894Z,2.50
2023-01-27T09:28:32.299Z,2.50
2023-01-27T09:31:18.340Z,2.50
2023-01-27T09:34:04.521Z,2.60
2023-01-27T09:36:55.889Z,2.60
2023-01-27T09:39:47.600Z,2.70
2023-01-27T09:42:42.268Z,2.60
2023-01-27T09:45:35.945Z,2.50
2023-01-27T09:48:27.541Z,2.40
2023-01-27T09:51:15.828Z,2.40
2023-01-27T09:54:04.179Z,2.40
2023-01-27T09:57:04.348Z,2.50
2023-01-27T09:59:59.494Z,2.50
2023-01-27T10:03:13.209Z,2.50
2023-01-27T10:06:26.072Z,2.50
2023-01-27T10:09:18.813Z,2.40
2023-01-27T10:12:26.416Z,2.40
2023-01-27T10:15:39.490Z,2.40
2023-01-27T10:18:50.933Z,2.60
2023-01-27T10:21:41.997Z,2.60
2023-01-27T10:24:50.663Z,2.70
2023-01-27T10:27:37.900Z,2.70
2023-01-27T10:30:37.813Z,2.70
2023-01-27T10:33:40.066Z,2.60
2023-01-27T10:36:42.240Z,2.70
2023-01-27T10:39:41.414Z,2.80
2023-01-27T10:42:41.844Z,2.80
2023-01-27T10:45:38.363Z,2.90
2023-01-27T10:48:43.749Z,3.00
2023-01-27T10:51:41.747Z,2.90
2023-01-27T10:54:38.056Z,2.90
2023-01-27T10:57:39.959Z,2.90
2023-01-27T11:01:14.022Z,2.90
2023-01-27T11:03:58.147Z,3.00
2023-01-27T11:06:45.407Z,3.30
2023-01-27T11:09:43.604Z,3.30
2023-01-27T11:12:44.367Z,3.30
2023-01-27T11:15:35.142Z,3.40
2023-01-27T11:18:26.128Z,3.40
2023-01-27T11:21:28.897Z,3.40
2023-01-27T11:24:47.240Z,3.60
2023-01-27T11:27:42.122Z,3.60
2023-01-27T11:31:00.004Z,3.50
2023-01-27T11:34:02.966Z,3.30
2023-01-27T11:36:50.821Z,3.10
2023-01-27T11:39:36.325Z,2.90
2023-01-27T11:42:22.850Z,2.80
2023-01-27T11:45:15.337Z,3.00
2023-01-27T11:48:03.004Z,2.90
2023-01-27T11:50:48.288Z,3.00
2023-01-27T11:53:39.824Z,3.00
2023-01-27T11:56:26.993Z,3.20
2023-01-27T11:59:28.761Z,3.50
2023-01-27T12:02:26.415Z,3.80
2023-01-27T12:05:14.531Z,4.00
2023-01-27T12:08:05.221Z,4.10
2023-01-27T12:10:50.747Z,3.70
2023-01-27T12:13:36.227Z,3.70
2023-01-27T12:16:47.593Z,3.80
2023-01-27T12:19:42.917Z,5.80
2023-01-27T12:22:38.835Z,8.40
2023-01-27T12:25:34.528Z,8.70
2023-01-27T12:28:36.075Z,8.20
2023-01-27T12:31:31.069Z,7.80
2023-01-27T12:34:48.902Z,7.80
2023-01-27T12:37:37.651Z,8.00
2023-01-27T12:40:25.560Z,8.50
2023-01-27T12:43:19.903Z,8.80
2023-01-27T12:46:11.657Z,9.80
2023-01-27T12:49:02.930Z,12.30
2023-01-27T12:51:54.932Z,13.80
2023-01-27T12:54:40.476Z,13.40
2023-01-27T12:57:33.348Z,12.80
2023-01-27T13:00:19.087Z,11.60
2023-01-27T13:03:09.817Z,11.50
2023-01-27T13:05:58.048Z,12.10
2023-01-27T13:08:44.031Z,11.90
2023-01-27T13:11:39.943Z,11.50
2023-01-27T13:14:30.217Z,11.40
2023-01-27T13:17:35.347Z,11.40
2023-01-27T13:20:36.688Z,10.40
2023-01-27T13:23:34.746Z,9.40
2023-01-27T13:26:29.636Z,8.70
2023-01-27T13:29:23.087Z,7.70
2023-01-27T13:32:23.396Z,6.80
2023-01-27T13:35:26.009Z,6.10
2023-01-27T13:38:21.659Z,5.90
2023-01-27T13:41:13.053Z,5.60
2023-01-27T13:44:08.495Z,5.60
2023-01-27T13:46:58.739Z,5.30
2023-01-27T13:50:16.237Z,5.00
2023-01-27T13:53:02.440Z,4.90
2023-01-27T13:56:19.997Z,4.90
2023-01-27T13:59:24.275Z,4.90
2023-01-27T14:02:44.213Z,5.00
2023-01-27T14:05:57.587Z,5.10
2023-01-27T14:08:55.547Z,4.90
2023-01-27T14:11:59.657Z,4.70
2023-01-27T14:15:08.124Z,4.70
2023-01-27T14:17:59.229Z,4.30
2023-01-27T14:21:39.760Z,4.40
2023-01-27T14:25:04.743Z,4.30
2023-01-27T14:28:19.399Z,4.30
2023-01-27T14:31:13.864Z,4.10
2023-01-27T14:34:38.633Z,3.90
2023-01-27T14:37:40.436Z,3.80
2023-01-27T14:40:37.634Z,3.60
2023-01-27T14:43:34.475Z,3.80
2023-01-27T14:46:37.950Z,3.80
2023-01-27T14:49:38.691Z,3.70
2023-01-27T14:52:37.547Z,3.70
2023-01-27T14:56:02.842Z,3.70
2023-01-27T14:58:55.944Z,3.60
2023-01-27T15:02:26.312Z,3.40
2023-01-27T15:05:21.575Z,3.20
2023-01-27T15:08:15.765Z,3.20
2023-01-27T15:11:48.519Z,3.30
2023-01-27T15:15:00.844Z,3.30
2023-01-27T15:18:25.491Z,3.30
2023-01-27T15:21:45.018Z,3.10
2023-01-27T15:25:19.868Z,3.20
2023-01-27T15:28:10.663Z,3.20
2023-01-27T15:31:14.435Z,3.00
2023-01-27T15:34:03.089Z,3.00
2023-01-27T15:37:19.494Z,3.00
2023-01-27T15:40:05.807Z,3.10
2023-01-27T15:42:52.325Z,3.10
2023-01-27T15:45:42.292Z,3.10
2023-01-27T15:48:37.620Z,2.90
2023-01-27T15:51:24.189Z,2.80
2023-01-27T15:54:18.937Z,2.80
2023-01-27T15:57:05.797Z,2.80
2023-01-27T15:59:59.212Z,2.90
2023-01-27T16:02:50.137Z,3.00
2023-01-27T16:05:38.135Z,2.90
2023-01-27T16:08:29.668Z,2.90
2023-01-27T16:11:30.523Z,3.00
2023-01-27T16:14:32.784Z,2.90
2023-01-27T16:17:25.174Z,3.00
2023-01-27T16:20:15.400Z,3.50
2023-01-27T16:23:02.582Z,2.90
2023-01-27T16:25:59.300Z,2.90
2023-01-27T16:28:48.816Z,2.90
2023-01-27T16:31:34.796Z,2.90
2023-01-27T16:34:33.499Z,3.00
2023-01-27T16:37:29.322Z,3.00
2023-01-27T16:40:22.464Z,3.00
2023-01-27T16:43:25.567Z,3.00
2023-01-27T16:46:39.393Z,2.90
2023-01-27T16:49:35.261Z,2.80
2023-01-27T16:52:41.368Z,2.70
2023-01-27T16:55:28.021Z,2.60
2023-01-27T16:58:20.722Z,2.60
2023-01-27T17:01:07.561Z,2.70
2023-01-27T17:04:04.819Z,2.70
2023-01-27T17:06:58.108Z,2.70
2023-01-27T17:09:51.589Z,2.70
2023-01-27T17:12:45.805Z,2.70
2023-01-27T17:15:37.927Z,2.70
2023-01-27T17:18:25.263Z,2.60
2023-01-27T17:21:11.095Z,2.60
2023-01-27T17:24:03.115Z,2.50
2023-01-27T17:26:56.248Z,2.40
2023-01-27T17:29:44.369Z,2.50
2023-01-27T17:32:36.958Z,2.60
2023-01-27T17:35:26.926Z,2.60
2023-01-27T17:38:16.919Z,2.70
2023-01-27T17:41:02.259Z,2.70
2023-01-27T17:43:48.932Z,2.70
2023-01-27T17:46:35.201Z,2.80
2023-01-27T17:49:21.005Z,2.80
2023-01-27T17:52:09.778Z,2.80
2023-01-27T17:55:01.302Z,2.80
2023-01-27T17:57:50.003Z,2.80
2023-01-27T18:00:40.101Z,2.60
2023-01-27T18:03:29.764Z,2.90
2023-01-27T18:06:16.575Z,3.90
2023-01-27T18:09:15.573Z,2.80
2023-01-27T18:12:07.128Z,2.80
2023-01-27T18:14:52.974Z,2.90
2023-01-27T18:17:38.630Z,2.90
2023-01-27T18:20:42.554Z,2.90
2023-01-27T18:23:32.483Z,3.00
2023-01-27T18:26:27.034Z,2.90
2023-01-27T18:29:30.561Z,2.90
2023-01-27T18:32:20.766Z,3.00
2023-01-27T18:35:26.397Z,3.00
2023-01-27T18:38:31.135Z,3.00
2023-01-27T18:41:29.029Z,2.80
2023-01-27T18:44:14.607Z,2.80
2023-01-27T18:47:17.799Z,2.80
2023-01-27T18:50:15.693Z,2.80
2023-01-27T18:53:01.254Z,2.60
2023-01-27T18:55:46.842Z,2.50
2023-01-27T18:58:32.158Z,2.50
2023-01-27T19:01:22.542Z,2.60
2023-01-27T19:04:12.807Z,2.70
2023-01-27T19:06:58.885Z,2.70
2023-01-27T19:09:45.856Z,2.70
2023-01-27T19:12:31.570Z,2.60
2023-01-27T19:15:17.276Z,2.70
2023-01-27T19:18:12.582Z,2.60
2023-01-27T19:20:57.980Z,2.40
2023-01-27T19:23:44.809Z,2.60
2023-01-27T19:26:30.404Z,2.60
2023-01-27T19:29:16.032Z,2.60
2023-01-27T19:32:01.439Z,2.60
2023-01-27T19:34:46.985Z,2.70
2023-01-27T19:37:33.021Z,2.20
2023-01-27T19:40:20.960Z,2.20
2023-01-27T19:43:06.260Z,2.30
2023-01-27T19:45:52.226Z,2.40
2023-01-27T19:48:37.686Z,3.20
2023-01-27T19:51:24.115Z,2.50
2023-01-27T19:54:12.420Z,2.70
2023-01-27T19:56:58.259Z,2.70
2023-01-27T19:59:45.381Z,2.90
2023-01-27T20:02:30.883Z,2.90
2023-01-27T20:05:16.921Z,2.90
2023-01-27T20:08:02.400Z,2.90
2023-01-27T20:10:48.002Z,2.90
2023-01-27T20:13:33.521Z,2.90
2023-01-27T20:16:20.384Z,2.70
2023-01-27T20:19:06.208Z,2.70
2023-01-27T20:21:51.432Z,2.70
2023-01-27T20:24:37.168Z,2.80
2023-01-27T20:27:22.547Z,2.70
2023-01-27T20:30:08.670Z,2.60
2023-01-27T20:32:56.265Z,2.60
2023-01-27T20:35:42.247Z,2.70
2023-01-27T20:38:27.860Z,2.70
2023-01-27T20:41:17.275Z,2.70
2023-01-27T20:44:03.227Z,2.60
2023-01-27T20:46:48.589Z,3.30
2023-01-27T20:49:35.462Z,2.60
2023-01-27T20:52:21.027Z,1.90
2023-01-27T20:55:07.601Z,2.60
2023-01-27T20:57:52.872Z,2.60
2023-01-27T21:00:38.279Z,2.50
2023-01-27T21:03:23.899Z,2.40
2023-01-27T21:06:10.904Z,2.50
2023-01-27T21:08:56.501Z,2.50
2023-01-27T21:11:43.499Z,2.60
2023-01-27T21:14:28.743Z,2.70
2023-01-27T21:17:14.084Z,2.60
2023-01-27T21:19:59.630Z,2.60
2023-01-27T21:22:45.609Z,2.70
2023-01-27T21:25:33.321Z,2.70
2023-01-27T21:28:18.878Z,2.50
2023-01-27T21:31:11.560Z,2.60
2023-01-27T21:33:59.156Z,2.60
2023-01-27T21:36:45.005Z,2.60
2023-01-27T21:39:30.326Z,2.60
2023-01-27T21:42:18.680Z,2.60
2023-01-27T21:45:15.216Z,2.60
2023-01-27T21:48:00.961Z,2.60
2023-01-27T21:50:51.567Z,2.60
2023-01-27T21:53:37.130Z,2.60
2023-01-27T21:56:23.805Z,2.60
2023-01-27T21:59:10.559Z,2.50
2023-01-27T22:01:56.131Z,2.50
2023-01-27T22:04:42.765Z,2.60
2023-01-27T22:07:30.513Z,2.60
2023-01-27T22:10:22.319Z,2.60
2023-01-27T22:13:09.575Z,2.60
2023-01-27T22:15:55.025Z,2.50
2023-01-27T22:18:41.004Z,2.50
2023-01-27T22:21:28.040Z,2.50
2023-01-27T22:24:13.740Z,2.40
2023-01-27T22:26:59.559Z,2.40
2023-01-27T22:29:45.124Z,2.50
2023-01-27T22:32:31.361Z,2.60
2023-01-27T22:35:18.293Z,2.60
2023-01-27T22:38:04.317Z,2.70
2023-01-27T22:40:56.740Z,2.70
2023-01-27T22:43:42.741Z,2.80
2023-01-27T22:46:28.194Z,2.80
2023-01-27T22:49:13.814Z,2.80
2023-01-27T22:51:59.329Z,2.90
2023-01-27T22:54:44.872Z,3.60
2023-01-27T22:57:31.359Z,3.10
2023-01-27T23:00:17.274Z,2.90
2023-01-27T23:03:02.694Z,2.90
2023-01-27T23:05:49.595Z,3.00
2023-01-27T23:08:35.460Z,3.00
2023-01-27T23:11:21.045Z,2.90
2023-01-27T23:14:06.726Z,2.90
2023-01-27T23:16:52.910Z,3.00
2023-01-27T23:19:38.610Z,3.00
2023-01-27T23:22:24.118Z,3.00
2023-01-27T23:25:11.514Z,3.00
2023-01-27T23:27:57.389Z,3.00
2023-01-27T23:30:47.975Z,3.00
2023-01-27T23:33:35.535Z,2.90
2023-01-27T23:36:21.249Z,3.10
2023-01-27T23:39:06.862Z,2.90
2023-01-27T23:41:52.305Z,2.90
2023-01-27T23:44:37.726Z,2.70
2023-01-27T23:47:23.419Z,2.60
2023-01-27T23:50:09.328Z,2.40
2023-01-27T23:52:54.816Z,2.30
2023-01-27T23:55:40.530Z,2.40
2023-01-27T23:58:27.168Z,2.60
