createdAt,value
2023-12-13T00:02:30.561Z,0.13
2023-12-13T00:06:42.998Z,0.10
2023-12-13T00:11:00.151Z,0.10
2023-12-13T00:15:13.966Z,0.30
2023-12-13T00:19:26.572Z,0.30
2023-12-13T00:23:39.112Z,0.30
2023-12-13T00:27:53.630Z,0.20
2023-12-13T00:32:06.858Z,0.20
2023-12-13T00:36:19.451Z,0.20
2023-12-13T00:40:32.329Z,0.10
2023-12-13T00:44:45.517Z,0.10
2023-12-13T00:48:58.214Z,0.30
2023-12-13T00:53:11.005Z,0.38
2023-12-13T00:57:23.560Z,0.10
2023-12-13T01:01:45.698Z,0.13
2023-12-13T01:05:58.409Z,0.00
2023-12-13T01:10:11.347Z,0.50
2023-12-13T01:14:23.891Z,0.10
2023-12-13T01:18:37.432Z,0.20
2023-12-13T01:22:50.228Z,0.20
2023-12-13T01:27:02.749Z,0.15
2023-12-13T01:31:15.388Z,0.30
2023-12-13T01:35:27.907Z,0.10
2023-12-13T01:39:42.896Z,0.00
2023-12-13T01:43:55.472Z,0.10
2023-12-13T01:48:08.048Z,0.10
2023-12-13T01:52:20.614Z,0.10
2023-12-13T01:56:33.662Z,0.10
2023-12-13T02:00:47.219Z,0.10
2023-12-13T02:05:02.317Z,0.25
2023-12-13T02:09:14.933Z,0.15
2023-12-13T02:13:27.711Z,0.22
2023-12-13T02:17:51.442Z,0.17
2023-12-13T02:22:09.164Z,0.10
2023-12-13T02:26:22.093Z,0.20
2023-12-13T02:30:34.792Z,0.10
2023-12-13T02:34:47.747Z,0.45
2023-12-13T02:39:00.306Z,0.40
2023-12-13T02:43:12.927Z,0.10
2023-12-13T02:47:27.370Z,0.20
2023-12-13T02:51:39.873Z,0.20
2023-12-13T02:55:53.550Z,0.30
2023-12-13T03:00:07.601Z,0.32
2023-12-13T03:04:20.134Z,0.10
2023-12-13T03:08:32.677Z,0.10
2023-12-13T03:12:45.140Z,0.20
2023-12-13T03:16:58.051Z,0.10
2023-12-13T03:21:10.688Z,0.15
2023-12-13T03:25:23.201Z,0.20
2023-12-13T03:29:35.986Z,0.10
2023-12-13T03:33:48.522Z,0.38
2023-12-13T03:38:01.137Z,0.00
2023-12-13T03:42:13.688Z,0.22
2023-12-13T03:46:26.319Z,0.10
2023-12-13T03:50:38.783Z,0.30
2023-12-13T03:54:51.329Z,0.00
2023-12-13T03:59:03.780Z,0.30
2023-12-13T04:03:16.364Z,0.10
2023-12-13T04:07:28.977Z,0.10
2023-12-13T04:11:41.507Z,0.05
2023-12-13T04:15:53.992Z,0.17
2023-12-13T04:20:07.573Z,0.17
2023-12-13T04:24:20.097Z,0.43
2023-12-13T04:28:32.649Z,0.00
2023-12-13T04:32:45.551Z,0.10
2023-12-13T04:36:58.425Z,0.08
2023-12-13T04:41:11.116Z,0.20
2023-12-13T04:45:23.606Z,0.10
2023-12-13T04:49:36.148Z,0.15
2023-12-13T04:53:48.623Z,0.25
2023-12-13T04:58:01.107Z,0.10
2023-12-13T05:02:13.617Z,0.10
2023-12-13T05:06:26.269Z,0.20
2023-12-13T05:10:42.660Z,0.10
2023-12-13T05:14:55.177Z,0.10
2023-12-13T05:19:08.283Z,0.20
2023-12-13T05:23:20.813Z,0.30
2023-12-13T05:27:33.604Z,0.00
2023-12-13T05:31:46.293Z,0.28
2023-12-13T05:35:58.781Z,0.25
2023-12-13T05:40:11.913Z,0.28
2023-12-13T05:44:24.459Z,0.15
2023-12-13T05:48:37.515Z,0.25
2023-12-13T05:52:50.404Z,0.35
2023-12-13T05:57:03.043Z,0.28
2023-12-13T06:01:15.632Z,0.10
2023-12-13T06:05:28.231Z,0.10
2023-12-13T06:09:43.910Z,0.10
2023-12-13T06:13:57.142Z,0.28
2023-12-13T06:18:09.814Z,0.28
2023-12-13T06:22:22.477Z,0.10
2023-12-13T06:26:35.029Z,0.25
2023-12-13T06:30:47.620Z,0.17
2023-12-13T06:35:00.246Z,0.22
2023-12-13T06:39:13.506Z,0.10
2023-12-13T06:43:26.032Z,0.20
2023-12-13T06:47:39.027Z,0.15
2023-12-13T06:51:54.853Z,0.32
2023-12-13T06:56:08.150Z,0.22
2023-12-13T07:00:25.387Z,0.22
2023-12-13T07:04:38.030Z,0.50
2023-12-13T07:08:50.556Z,0.20
2023-12-13T07:13:03.393Z,0.32
2023-12-13T07:17:15.923Z,0.32
2023-12-13T07:21:28.436Z,0.30
2023-12-13T07:25:43.016Z,0.38
2023-12-13T07:29:55.524Z,0.30
2023-12-13T07:34:10.511Z,0.40
2023-12-13T07:38:23.089Z,0.50
2023-12-13T07:42:36.466Z,0.30
2023-12-13T07:46:49.965Z,0.57
2023-12-13T07:51:03.181Z,0.52
2023-12-13T07:55:20.221Z,0.32
2023-12-13T07:59:32.780Z,0.32
2023-12-13T08:03:48.322Z,0.50
2023-12-13T08:08:00.915Z,0.38
2023-12-13T08:12:13.689Z,0.43
2023-12-13T08:16:26.204Z,0.57
2023-12-13T08:20:38.736Z,0.47
2023-12-13T08:24:51.255Z,0.60
2023-12-13T08:29:07.092Z,0.43
2023-12-13T08:33:20.646Z,0.75
2023-12-13T08:37:33.497Z,0.40
2023-12-13T08:41:46.386Z,0.68
2023-12-13T08:45:58.860Z,0.60
2023-12-13T08:50:11.500Z,0.45
2023-12-13T08:54:24.102Z,0.80
2023-12-13T08:58:36.781Z,0.75
2023-12-13T09:02:49.365Z,0.43
2023-12-13T09:07:01.981Z,0.50
2023-12-13T09:11:14.545Z,0.45
2023-12-13T09:15:27.154Z,0.68
2023-12-13T09:19:39.711Z,0.80
2023-12-13T09:23:52.238Z,0.88
2023-12-13T09:28:04.977Z,0.82
2023-12-13T09:32:17.663Z,0.88
2023-12-13T09:36:30.159Z,0.73
2023-12-13T09:40:42.759Z,0.75
2023-12-13T09:44:57.277Z,1.02
2023-12-13T09:49:20.982Z,0.80
2023-12-13T09:53:42.093Z,0.80
2023-12-13T09:57:54.658Z,0.93
2023-12-13T10:02:18.946Z,0.80
2023-12-13T10:06:31.579Z,0.82
2023-12-13T10:10:49.169Z,1.08
2023-12-13T10:15:14.564Z,0.82
2023-12-13T10:19:27.400Z,1.02
2023-12-13T10:23:43.127Z,1.00
2023-12-13T10:27:55.684Z,0.88
2023-12-13T10:32:08.495Z,1.00
2023-12-13T10:36:23.110Z,1.33
2023-12-13T10:40:35.613Z,0.90
2023-12-13T10:44:52.886Z,0.80
2023-12-13T10:49:06.005Z,0.93
2023-12-13T10:53:20.170Z,1.10
2023-12-13T10:57:33.098Z,1.20
2023-12-13T11:01:47.525Z,0.60
2023-12-13T11:06:07.952Z,0.60
2023-12-13T11:10:20.631Z,0.50
2023-12-13T11:14:35.219Z,0.47
2023-12-13T11:18:55.115Z,0.30
2023-12-13T11:23:10.365Z,0.22
2023-12-13T11:27:22.859Z,0.50
2023-12-13T11:31:35.867Z,0.60
2023-12-13T11:35:48.919Z,0.85
2023-12-13T11:40:01.629Z,0.40
2023-12-13T11:44:14.157Z,0.70
2023-12-13T11:48:26.716Z,0.73
2023-12-13T11:52:39.319Z,0.50
2023-12-13T11:56:52.507Z,0.80
2023-12-13T12:01:05.569Z,0.80
2023-12-13T12:05:18.274Z,0.68
2023-12-13T12:09:30.826Z,0.73
2023-12-13T12:13:46.036Z,0.70
2023-12-13T12:17:58.688Z,0.60
2023-12-13T12:22:14.580Z,0.57
2023-12-13T12:26:27.387Z,0.45
2023-12-13T12:30:45.892Z,0.80
2023-12-13T12:34:58.871Z,0.40
2023-12-13T12:39:17.905Z,0.60
2023-12-13T12:43:30.513Z,0.13
2023-12-13T12:47:43.229Z,0.52
2023-12-13T12:51:56.031Z,0.85
2023-12-13T12:56:12.206Z,0.30
2023-12-13T13:00:25.295Z,0.25
2023-12-13T13:04:39.187Z,0.40
2023-12-13T13:08:51.793Z,0.30
2023-12-13T13:13:06.228Z,0.40
2023-12-13T13:17:19.037Z,0.30
2023-12-13T13:21:31.656Z,0.25
2023-12-13T13:25:44.223Z,0.20
2023-12-13T13:29:56.786Z,0.52
2023-12-13T13:34:09.289Z,0.35
2023-12-13T13:38:22.258Z,0.40
2023-12-13T13:42:35.073Z,0.40
2023-12-13T13:46:52.807Z,0.95
2023-12-13T13:51:05.774Z,0.65
2023-12-13T13:55:19.382Z,0.63
2023-12-13T13:59:32.635Z,0.55
2023-12-13T14:03:46.512Z,0.38
2023-12-13T14:08:00.147Z,0.60
2023-12-13T14:12:12.729Z,0.65
2023-12-13T14:16:25.319Z,0.30
2023-12-13T14:20:38.448Z,0.35
2023-12-13T14:24:51.865Z,0.65
2023-12-13T14:29:05.484Z,0.50
2023-12-13T14:33:20.472Z,0.40
2023-12-13T14:37:35.692Z,0.35
2023-12-13T14:41:48.350Z,0.52
2023-12-13T14:46:00.891Z,0.70
2023-12-13T14:50:13.860Z,0.50
2023-12-13T14:54:27.062Z,0.50
2023-12-13T14:58:40.563Z,0.57
2023-12-13T15:02:53.054Z,0.50
2023-12-13T15:07:08.281Z,0.70
2023-12-13T15:11:22.027Z,1.08
2023-12-13T15:15:34.602Z,0.52
2023-12-13T15:19:47.218Z,0.65
2023-12-13T15:23:59.723Z,0.73
2023-12-13T15:28:12.381Z,0.73
2023-12-13T15:32:25.154Z,0.55
2023-12-13T15:36:39.657Z,0.85
2023-12-13T15:40:52.347Z,0.80
2023-12-13T15:45:09.182Z,0.70
2023-12-13T15:49:21.845Z,0.63
2023-12-13T15:53:34.791Z,0.63
2023-12-13T15:57:48.303Z,1.08
2023-12-13T16:02:05.835Z,0.80
2023-12-13T16:06:18.500Z,0.65
2023-12-13T16:10:31.099Z,0.80
2023-12-13T16:14:44.041Z,0.77
2023-12-13T16:18:56.665Z,0.60
2023-12-13T16:23:09.234Z,0.77
2023-12-13T16:27:21.802Z,0.75
2023-12-13T16:31:34.343Z,0.52
2023-12-13T16:35:46.891Z,0.50
2023-12-13T16:39:59.410Z,0.70
2023-12-13T16:44:12.217Z,0.60
2023-12-13T16:48:24.934Z,0.50
2023-12-13T16:52:38.779Z,0.82
2023-12-13T16:56:51.637Z,1.00
2023-12-13T17:01:04.415Z,0.63
2023-12-13T17:05:17.124Z,0.70
2023-12-13T17:09:29.750Z,0.80
2023-12-13T17:13:44.066Z,0.82
2023-12-13T17:17:56.679Z,0.70
2023-12-13T17:22:09.736Z,1.05
2023-12-13T17:26:23.811Z,0.77
2023-12-13T17:30:37.704Z,0.93
2023-12-13T17:34:50.391Z,1.02
2023-12-13T17:39:03.732Z,1.50
2023-12-13T17:43:16.239Z,0.93
2023-12-13T17:47:28.835Z,0.77
2023-12-13T17:51:41.645Z,0.95
2023-12-13T17:55:54.250Z,1.27
2023-12-13T18:00:08.213Z,1.35
2023-12-13T18:04:20.715Z,1.20
2023-12-13T18:08:33.462Z,0.90
2023-12-13T18:12:46.408Z,0.80
2023-12-13T18:16:58.905Z,0.98
2023-12-13T18:21:11.570Z,0.80
2023-12-13T18:25:24.074Z,1.17
2023-12-13T18:29:36.571Z,1.45
2023-12-13T18:33:49.371Z,1.13
2023-12-13T18:38:01.969Z,1.52
2023-12-13T18:42:14.541Z,1.60
2023-12-13T18:46:29.548Z,1.70
2023-12-13T18:50:42.024Z,1.35
2023-12-13T18:54:54.637Z,1.30
2023-12-13T18:59:07.130Z,1.17
2023-12-13T19:03:19.816Z,1.40
2023-12-13T19:07:32.602Z,1.05
2023-12-13T19:11:45.549Z,1.17
2023-12-13T19:15:58.195Z,1.00
2023-12-13T19:20:11.651Z,0.90
2023-12-13T19:24:25.343Z,0.65
2023-12-13T19:28:37.945Z,0.70
2023-12-13T19:32:50.478Z,0.55
2023-12-13T19:37:03.011Z,1.23
2023-12-13T19:41:15.676Z,0.52
2023-12-13T19:45:28.281Z,0.50
2023-12-13T19:49:40.906Z,0.40
2023-12-13T19:53:53.476Z,0.60
2023-12-13T19:58:06.040Z,0.70
2023-12-13T20:02:18.617Z,0.63
2023-12-13T20:06:31.122Z,0.40
2023-12-13T20:10:43.988Z,0.20
2023-12-13T20:14:56.559Z,0.75
2023-12-13T20:19:09.339Z,0.47
2023-12-13T20:23:21.911Z,0.82
2023-12-13T20:27:38.780Z,0.70
2023-12-13T20:31:51.435Z,0.40
2023-12-13T20:36:08.638Z,0.60
2023-12-13T20:40:21.136Z,0.68
2023-12-13T20:44:33.968Z,0.55
2023-12-13T20:48:46.774Z,0.45
2023-12-13T20:52:59.295Z,0.50
2023-12-13T20:57:11.882Z,0.90
2023-12-13T21:01:24.424Z,0.60
2023-12-13T21:05:37.056Z,0.40
2023-12-13T21:09:49.553Z,0.82
2023-12-13T21:14:04.617Z,0.63
2023-12-13T21:18:17.236Z,0.50
2023-12-13T21:22:29.790Z,0.25
2023-12-13T21:26:43.604Z,0.52
2023-12-13T21:30:56.275Z,0.20
2023-12-13T21:35:09.503Z,0.43
2023-12-13T21:39:22.114Z,0.68
2023-12-13T21:43:36.842Z,0.90
2023-12-13T21:47:49.952Z,0.80
2023-12-13T21:52:02.493Z,0.90
2023-12-13T21:56:16.542Z,0.50
2023-12-13T22:00:29.344Z,0.38
2023-12-13T22:04:41.842Z,0.68
2023-12-13T22:08:54.337Z,0.50
2023-12-13T22:13:06.865Z,0.55
2023-12-13T22:17:24.462Z,0.80
2023-12-13T22:21:38.326Z,0.68
2023-12-13T22:25:55.519Z,0.57
2023-12-13T22:30:09.357Z,0.45
2023-12-13T22:34:22.260Z,0.50
2023-12-13T22:38:35.102Z,0.52
2023-12-13T22:42:48.064Z,0.82
2023-12-13T22:47:00.900Z,0.50
2023-12-13T22:51:17.002Z,0.60
2023-12-13T22:55:30.022Z,0.70
2023-12-13T22:59:42.839Z,0.65
2023-12-13T23:04:00.623Z,0.80
2023-12-13T23:08:17.482Z,0.60
2023-12-13T23:12:30.267Z,0.55
2023-12-13T23:16:43.118Z,1.00
2023-12-13T23:20:55.938Z,0.70
2023-12-13T23:25:09.311Z,0.60
2023-12-13T23:29:22.103Z,0.65
2023-12-13T23:33:35.021Z,0.52
2023-12-13T23:37:47.950Z,0.40
2023-12-13T23:42:01.082Z,0.63
2023-12-13T23:46:13.596Z,0.88
2023-12-13T23:50:27.064Z,0.45
2023-12-13T23:54:39.576Z,0.60
2023-12-13T23:58:52.845Z,0.40
