createdAt,value
2016-08-11T00:00:09.804Z,0
2016-08-11T00:01:09.811Z,0
2016-08-11T00:02:11.727Z,0
2016-08-11T00:03:09.813Z,0
2016-08-11T00:04:09.842Z,0
2016-08-11T00:05:09.826Z,0
2016-08-11T00:06:09.896Z,0
2016-08-11T00:07:10.556Z,0
2016-08-11T00:08:09.843Z,0
2016-08-11T00:09:09.851Z,0
2016-08-11T00:10:09.858Z,0
2016-08-11T00:11:09.856Z,0
2016-08-11T00:12:09.861Z,0
2016-08-11T00:13:09.866Z,0
2016-08-11T00:14:09.873Z,0
2016-08-11T00:15:09.874Z,0
2016-08-11T00:16:09.878Z,0
2016-08-11T00:17:09.885Z,0
2016-08-11T00:18:09.889Z,0
2016-08-11T00:19:09.900Z,0
2016-08-11T00:20:09.904Z,0
2016-08-11T00:21:09.905Z,0
2016-08-11T00:22:09.925Z,0
2016-08-11T00:23:09.918Z,0
2016-08-11T00:24:09.937Z,0
2016-08-11T00:25:09.925Z,0
2016-08-11T00:26:09.932Z,0
2016-08-11T00:27:09.935Z,0
2016-08-11T00:28:09.942Z,0
2016-08-11T00:29:09.954Z,0
2016-08-11T00:30:09.960Z,0
2016-08-11T00:31:09.954Z,0
2016-08-11T00:32:09.972Z,0
2016-08-11T00:33:09.963Z,0
2016-08-11T00:34:09.982Z,0
2016-08-11T00:35:09.976Z,0
2016-08-11T00:36:09.977Z,0
2016-08-11T00:37:09.989Z,0
2016-08-11T00:38:09.992Z,0
2016-08-11T00:39:10.003Z,0
2016-08-11T00:40:10.006Z,0
2016-08-11T00:41:10.006Z,0
2016-08-11T00:42:10.009Z,0
2016-08-11T00:43:10.034Z,0
2016-08-11T00:44:10.033Z,0
2016-08-11T00:45:10.026Z,0
2016-08-11T00:46:10.030Z,0
2016-08-11T00:47:10.041Z,0
2016-08-11T00:48:10.042Z,0
2016-08-11T00:49:10.069Z,0
2016-08-11T00:50:10.048Z,0
2016-08-11T00:51:10.062Z,0
2016-08-11T00:52:10.060Z,0
2016-08-11T00:53:10.215Z,0
2016-08-11T00:54:10.074Z,0
2016-08-11T00:55:10.075Z,0
2016-08-11T00:56:10.079Z,0
2016-08-11T00:57:10.096Z,0
2016-08-11T00:58:10.110Z,0
2016-08-11T00:59:10.367Z,0
2016-08-11T01:00:10.099Z,0
2016-08-11T01:01:10.113Z,0
2016-08-11T01:02:10.118Z,0
2016-08-11T01:03:10.119Z,0
2016-08-11T01:04:10.124Z,0
2016-08-11T01:05:10.148Z,0
2016-08-11T01:06:11.303Z,0
2016-08-11T01:07:10.145Z,0
2016-08-11T01:08:10.146Z,0
2016-08-11T01:09:10.151Z,0
2016-08-11T01:10:10.153Z,0
2016-08-11T01:11:10.166Z,0
2016-08-11T01:12:10.171Z,0
2016-08-11T01:13:10.167Z,0
2016-08-11T01:14:10.171Z,0
2016-08-11T01:15:10.183Z,0
2016-08-11T01:16:10.183Z,0
2016-08-11T01:17:10.198Z,0
2016-08-11T01:18:10.191Z,0
2016-08-11T01:19:10.198Z,0
2016-08-11T01:20:10.206Z,0
2016-08-11T01:21:10.224Z,0
2016-08-11T01:22:10.213Z,0
2016-08-11T01:23:10.218Z,0
2016-08-11T01:24:10.245Z,0
2016-08-11T01:25:10.225Z,0
2016-08-11T01:26:10.233Z,0
2016-08-11T01:27:10.241Z,0
2016-08-11T01:28:10.243Z,0
2016-08-11T01:29:10.245Z,0
2016-08-11T01:30:10.260Z,0
2016-08-11T01:31:10.253Z,0
2016-08-11T01:32:10.266Z,0
2016-08-11T01:33:10.276Z,0
2016-08-11T01:34:10.283Z,0
2016-08-11T01:35:10.278Z,0
2016-08-11T01:36:10.286Z,0
2016-08-11T01:37:10.290Z,0
2016-08-11T01:38:10.298Z,0
2016-08-11T01:39:10.306Z,0
2016-08-11T01:40:10.303Z,0
2016-08-11T01:41:10.309Z,0
2016-08-11T01:42:10.312Z,0
2016-08-11T01:43:10.314Z,0
2016-08-11T01:44:10.319Z,0
2016-08-11T01:45:10.331Z,0
2016-08-11T01:46:10.333Z,0
2016-08-11T01:47:10.339Z,0
2016-08-11T01:48:10.339Z,0
2016-08-11T01:49:10.348Z,0
2016-08-11T01:50:10.355Z,0
2016-08-11T01:51:10.359Z,0
2016-08-11T01:52:10.365Z,0
2016-08-11T01:53:10.417Z,0
2016-08-11T01:54:10.391Z,0
2016-08-11T01:55:10.376Z,0
2016-08-11T01:56:10.385Z,0
2016-08-11T01:57:10.385Z,0
2016-08-11T01:58:10.389Z,0
2016-08-11T01:59:10.400Z,0
2016-08-11T02:00:10.404Z,0
2016-08-11T02:01:10.409Z,0
2016-08-11T02:02:10.409Z,0
2016-08-11T02:03:10.413Z,0
2016-08-11T02:04:10.433Z,0
2016-08-11T02:05:10.431Z,0
2016-08-11T02:06:10.444Z,0
2016-08-11T02:07:10.437Z,0
2016-08-11T02:08:10.446Z,0
2016-08-11T02:09:10.448Z,0
2016-08-11T02:10:10.450Z,0
2016-08-11T02:11:10.464Z,0
2016-08-11T02:12:10.464Z,0
2016-08-11T02:13:10.472Z,0
2016-08-11T02:14:10.481Z,0
2016-08-11T02:15:10.498Z,0
2016-08-11T02:16:10.488Z,0
2016-08-11T02:17:10.486Z,0
2016-08-11T02:18:10.510Z,0
2016-08-11T02:19:10.498Z,0
2016-08-11T02:20:10.498Z,0
2016-08-11T02:21:10.504Z,0
2016-08-11T02:22:10.514Z,0
2016-08-11T02:23:10.521Z,0
2016-08-11T02:24:10.524Z,0
2016-08-11T02:25:10.533Z,0
2016-08-11T02:26:10.541Z,0
2016-08-11T02:27:10.535Z,0
2016-08-11T02:28:10.548Z,0
2016-08-11T02:29:10.547Z,0
2016-08-11T02:30:10.570Z,0
2016-08-11T02:31:10.558Z,0
2016-08-11T02:32:10.575Z,0
2016-08-11T02:33:10.571Z,0
2016-08-11T02:34:10.573Z,0
2016-08-11T02:35:10.579Z,0
2016-08-11T02:36:10.600Z,0
2016-08-11T02:37:10.592Z,0
2016-08-11T02:38:10.593Z,0
2016-08-11T02:39:10.597Z,0
2016-08-11T02:40:10.603Z,0
2016-08-11T02:41:10.618Z,0
2016-08-11T02:42:10.611Z,0
2016-08-11T02:43:10.629Z,0
2016-08-11T02:44:10.623Z,0
2016-08-11T02:45:10.629Z,0
2016-08-11T02:46:10.638Z,0
2016-08-11T02:47:10.666Z,0
2016-08-11T02:48:10.644Z,0
2016-08-11T02:49:10.655Z,0
2016-08-11T02:50:10.654Z,0
2016-08-11T02:51:10.666Z,0
2016-08-11T02:52:10.660Z,0
2016-08-11T02:53:10.720Z,0
2016-08-11T02:54:10.680Z,0
2016-08-11T02:55:10.673Z,0
2016-08-11T02:56:10.681Z,0
2016-08-11T02:57:10.691Z,0
2016-08-11T02:58:10.698Z,0
2016-08-11T02:59:10.696Z,0
2016-08-11T03:00:10.702Z,0
2016-08-11T03:01:10.709Z,0
2016-08-11T03:02:10.717Z,0
2016-08-11T03:03:10.721Z,0
2016-08-11T03:04:10.716Z,0
2016-08-11T03:05:10.731Z,0
2016-08-11T03:06:10.739Z,0
2016-08-11T03:07:12.428Z,0
2016-08-11T03:08:10.756Z,0
2016-08-11T03:09:10.755Z,0
2016-08-11T03:10:10.748Z,0
2016-08-11T03:11:10.754Z,0
2016-08-11T03:12:10.763Z,0
2016-08-11T03:13:10.779Z,0
2016-08-11T03:14:10.780Z,0
2016-08-11T03:15:10.773Z,0
2016-08-11T03:16:10.789Z,0
2016-08-11T03:17:10.784Z,0
2016-08-11T03:18:10.813Z,0
2016-08-11T03:19:10.792Z,0
2016-08-11T03:20:10.800Z,0
2016-08-11T03:21:10.834Z,0
2016-08-11T03:22:10.812Z,0
2016-08-11T03:23:10.814Z,0
2016-08-11T03:24:10.819Z,0
2016-08-11T03:25:10.829Z,0
2016-08-11T03:26:10.831Z,0
2016-08-11T03:27:10.834Z,0
2016-08-11T03:28:10.839Z,0
2016-08-11T03:29:10.841Z,0
2016-08-11T03:30:10.852Z,0
2016-08-11T03:31:10.856Z,0
2016-08-11T03:32:10.858Z,0
2016-08-11T03:33:10.886Z,0
2016-08-11T03:34:10.879Z,0
2016-08-11T03:35:10.878Z,0
2016-08-11T03:36:10.877Z,0
2016-08-11T03:37:10.899Z,0
2016-08-11T03:38:10.895Z,0
2016-08-11T03:39:10.910Z,0
2016-08-11T03:40:10.901Z,0
2016-08-11T03:41:10.909Z,0
2016-08-11T03:42:10.908Z,0
2016-08-11T03:43:10.924Z,0
2016-08-11T03:44:10.919Z,4
2016-08-11T03:45:10.926Z,0
2016-08-11T03:46:10.948Z,4
2016-08-11T03:47:10.942Z,4
2016-08-11T03:48:10.938Z,4
2016-08-11T03:49:11.221Z,4
2016-08-11T03:50:10.954Z,0
2016-08-11T03:51:10.963Z,4
2016-08-11T03:52:10.956Z,4
2016-08-11T03:53:10.980Z,4
2016-08-11T03:54:10.972Z,4
2016-08-11T03:55:11.952Z,4
2016-08-11T03:56:10.977Z,4
2016-08-11T03:57:10.987Z,4
2016-08-11T03:58:10.987Z,8
2016-08-11T04:01:11.010Z,8
2016-08-11T04:02:11.014Z,8
2016-08-11T04:03:11.011Z,8
2016-08-11T04:04:11.014Z,8
2016-08-11T04:05:11.028Z,12
2016-08-11T04:06:11.033Z,12
2016-08-11T04:07:11.055Z,16
2016-08-11T04:08:11.050Z,12
2016-08-11T04:09:11.051Z,20
2016-08-11T04:10:11.054Z,20
2016-08-11T04:11:11.056Z,20
2016-08-11T04:12:11.061Z,20
2016-08-11T04:13:11.063Z,20
2016-08-11T04:14:11.065Z,24
2016-08-11T04:15:11.073Z,24
2016-08-11T04:16:11.098Z,24
2016-08-11T04:17:11.078Z,28
2016-08-11T04:18:11.085Z,28
2016-08-11T04:19:11.091Z,32
2016-08-11T04:20:11.102Z,36
2016-08-11T04:21:11.102Z,40
2016-08-11T04:22:11.106Z,40
2016-08-11T04:23:11.114Z,40
2016-08-11T04:24:12.237Z,44
2016-08-11T04:25:11.129Z,44
2016-08-11T04:26:11.129Z,44
2016-08-11T04:27:11.137Z,48
2016-08-11T04:28:11.139Z,52
2016-08-11T04:29:12.364Z,52
2016-08-11T04:30:11.157Z,52
2016-08-11T04:31:11.156Z,52
2016-08-11T04:32:11.162Z,56
2016-08-11T04:33:11.160Z,56
2016-08-11T04:34:11.166Z,56
2016-08-11T04:35:11.170Z,52
2016-08-11T04:36:11.172Z,44
2016-08-11T04:37:11.195Z,40
2016-08-11T04:38:11.908Z,40
2016-08-11T04:39:11.190Z,36
2016-08-11T04:40:11.191Z,36
2016-08-11T04:41:11.198Z,36
2016-08-11T04:42:11.214Z,36
2016-08-11T04:43:11.210Z,36
2016-08-11T04:44:11.210Z,36
2016-08-11T04:45:11.223Z,36
2016-08-11T04:46:11.225Z,36
2016-08-11T04:47:11.229Z,36
2016-08-11T04:48:11.243Z,36
2016-08-11T04:49:11.238Z,40
2016-08-11T04:50:11.259Z,40
2016-08-11T04:51:11.249Z,40
2016-08-11T04:52:11.258Z,40
2016-08-11T04:53:11.260Z,40
2016-08-11T04:54:11.321Z,44
2016-08-11T04:55:11.273Z,40
2016-08-11T04:56:11.273Z,44
2016-08-11T04:57:11.279Z,44
2016-08-11T04:58:11.282Z,44
2016-08-11T04:59:11.287Z,48
2016-08-11T05:00:11.309Z,44
2016-08-11T05:01:11.313Z,48
2016-08-11T05:02:11.305Z,48
2016-08-11T05:03:11.309Z,48
2016-08-11T05:04:11.331Z,52
2016-08-11T05:05:11.319Z,52
2016-08-11T05:06:11.321Z,52
2016-08-11T05:07:11.351Z,52
2016-08-11T05:08:11.354Z,56
2016-08-11T05:09:11.343Z,56
2016-08-11T05:10:11.356Z,56
2016-08-11T05:11:11.351Z,56
2016-08-11T05:12:11.355Z,60
2016-08-11T05:13:11.355Z,60
2016-08-11T05:14:11.362Z,64
2016-08-11T05:15:12.094Z,60
2016-08-11T05:16:11.372Z,64
2016-08-11T05:17:11.388Z,64
2016-08-11T05:18:11.376Z,68
2016-08-11T05:19:11.382Z,68
2016-08-11T05:20:11.392Z,68
2016-08-11T05:21:11.415Z,68
2016-08-11T05:22:11.397Z,68
2016-08-11T05:23:11.407Z,72
2016-08-11T05:24:11.417Z,72
2016-08-11T05:25:11.414Z,72
