createdAt,value
2022-09-23T00:00:06.190Z,78724.53
2022-09-23T00:02:35.111Z,78702.97
2022-09-23T00:05:04.802Z,78721.72
2022-09-23T00:07:33.746Z,78714.03
2022-09-23T00:10:02.395Z,78724.03
2022-09-23T00:12:31.382Z,78714.09
2022-09-23T00:15:00.051Z,78713.59
2022-09-23T00:17:29.302Z,78718.00
2022-09-23T00:19:57.918Z,78700.50
2022-09-23T00:22:26.708Z,78716.19
2022-09-23T00:24:55.530Z,78691.25
2022-09-23T00:27:24.599Z,78710.81
2022-09-23T00:29:53.222Z,78720.34
2022-09-23T00:32:22.250Z,78717.88
2022-09-23T00:34:50.898Z,78722.59
2022-09-23T00:37:20.702Z,78716.59
2022-09-23T00:39:50.037Z,78721.22
2022-09-23T00:42:21.692Z,78706.63
2022-09-23T00:45:01.039Z,78710.41
2022-09-23T00:47:35.198Z,78720.63
2022-09-23T00:50:25.073Z,78722.97
2022-09-23T00:52:57.651Z,78705.69
2022-09-23T00:55:40.123Z,78708.16
2022-09-23T00:58:13.588Z,78700.25
2022-09-23T01:00:43.426Z,78723.19
2022-09-23T01:03:12.904Z,78707.50
2022-09-23T01:05:42.983Z,78725.78
2022-09-23T01:08:14.563Z,78722.31
2022-09-23T01:11:21.217Z,78723.91
2022-09-23T01:14:28.657Z,78725.50
2022-09-23T01:17:24.170Z,78727.50
2022-09-23T01:20:07.134Z,78722.91
2022-09-23T01:22:57.842Z,78723.75
2022-09-23T01:26:02.839Z,78730.97
2022-09-23T01:29:03.289Z,78728.81
2022-09-23T01:31:52.643Z,78716.44
2022-09-23T01:34:50.933Z,78723.56
2022-09-23T01:37:34.795Z,78721.84
2022-09-23T01:40:31.856Z,78732.19
2022-09-23T01:43:45.424Z,78728.25
2022-09-23T01:46:49.374Z,78741.66
2022-09-23T01:49:29.218Z,78724.47
2022-09-23T01:52:40.074Z,78713.31
2022-09-23T01:55:14.509Z,78737.59
2022-09-23T01:58:04.457Z,78738.28
2022-09-23T02:00:40.444Z,78727.88
2022-09-23T02:03:22.978Z,78727.00
2022-09-23T02:06:02.687Z,78744.44
2022-09-23T02:08:57.385Z,78723.31
2022-09-23T02:11:28.318Z,78745.53
2022-09-23T02:14:16.349Z,78731.38
2022-09-23T02:16:52.229Z,78739.75
2022-09-23T02:19:29.391Z,78746.81
2022-09-23T02:22:10.781Z,78741.56
2022-09-23T02:24:41.100Z,78740.53
2022-09-23T02:27:32.952Z,78736.84
2022-09-23T02:30:17.115Z,78742.13
2022-09-23T02:33:12.771Z,78749.00
2022-09-23T02:36:01.035Z,78741.91
2022-09-23T02:38:40.900Z,78738.72
2022-09-23T02:41:22.867Z,78744.16
2022-09-23T02:43:55.690Z,78727.69
2022-09-23T02:46:24.834Z,78742.66
2022-09-23T02:49:12.158Z,78748.47
2022-09-23T02:51:42.610Z,78728.53
2022-09-23T02:54:16.062Z,78747.88
2022-09-23T02:56:45.395Z,78743.13
2022-09-23T02:59:14.505Z,78727.16
2022-09-23T03:02:15.026Z,78747.53
2022-09-23T03:05:13.573Z,78747.16
2022-09-23T03:07:51.330Z,78754.44
2022-09-23T03:10:29.295Z,78743.22
2022-09-23T03:13:18.739Z,78719.50
2022-09-23T03:16:04.407Z,78753.50
2022-09-23T03:19:13.723Z,78742.19
2022-09-23T03:21:52.999Z,78749.84
2022-09-23T03:24:24.799Z,78741.44
2022-09-23T03:26:55.711Z,78747.50
2022-09-23T03:29:25.389Z,78751.22
2022-09-23T03:31:55.205Z,78743.97
2022-09-23T03:34:28.604Z,78746.19
2022-09-23T03:37:02.342Z,78761.66
2022-09-23T03:39:41.970Z,78761.38
2022-09-23T03:42:30.972Z,78757.00
2022-09-23T03:45:02.247Z,78758.66
2022-09-23T03:47:31.908Z,78746.25
2022-09-23T03:50:01.495Z,78754.41
2022-09-23T03:52:30.457Z,78744.53
2022-09-23T03:54:59.682Z,78755.34
2022-09-23T03:57:28.577Z,78761.44
2022-09-23T03:59:57.946Z,78759.22
2022-09-23T04:02:27.850Z,78753.78
2022-09-23T04:04:58.135Z,78771.59
2022-09-23T04:07:26.794Z,78742.78
2022-09-23T04:09:56.699Z,78767.97
2022-09-23T04:12:25.593Z,78776.72
2022-09-23T04:14:55.051Z,78729.59
2022-09-23T04:17:23.742Z,78748.03
2022-09-23T04:19:52.589Z,78772.47
2022-09-23T04:22:21.431Z,78748.72
2022-09-23T04:24:50.248Z,78757.56
2022-09-23T04:27:19.658Z,78745.31
2022-09-23T04:29:48.536Z,78761.25
2022-09-23T04:32:17.145Z,78776.84
2022-09-23T04:34:46.635Z,78776.47
2022-09-23T04:37:15.220Z,78779.19
2022-09-23T04:39:44.231Z,78772.00
2022-09-23T04:42:12.941Z,78769.34
2022-09-23T04:44:41.820Z,78755.38
2022-09-23T04:47:10.397Z,78773.13
2022-09-23T04:49:39.658Z,78769.47
2022-09-23T04:52:08.273Z,78777.00
2022-09-23T04:54:37.683Z,78770.06
2022-09-23T04:57:06.908Z,78769.50
2022-09-23T04:59:35.705Z,78769.75
2022-09-23T05:02:04.461Z,78769.63
2022-09-23T05:04:33.422Z,78757.66
2022-09-23T05:07:03.562Z,78769.47
2022-09-23T05:09:32.452Z,78762.91
2022-09-23T05:12:01.150Z,78772.31
2022-09-23T05:14:29.980Z,78783.03
2022-09-23T05:16:58.586Z,78759.13
2022-09-23T05:19:27.487Z,78778.31
2022-09-23T05:21:56.302Z,78765.84
2022-09-23T05:24:25.991Z,78781.72
2022-09-23T05:26:59.687Z,78776.47
2022-09-23T05:29:54.483Z,78788.16
2022-09-23T05:32:23.876Z,78775.84
2022-09-23T05:34:52.491Z,78770.34
2022-09-23T05:37:21.419Z,78780.00
2022-09-23T05:39:50.219Z,78782.31
2022-09-23T05:42:22.043Z,78781.91
2022-09-23T05:44:51.037Z,78759.63
2022-09-23T05:47:19.894Z,78753.78
2022-09-23T05:49:59.572Z,78767.16
2022-09-23T05:52:29.555Z,78780.25
2022-09-23T05:54:58.157Z,78749.75
2022-09-23T05:57:27.779Z,78755.47
2022-09-23T05:59:56.633Z,78769.38
2022-09-23T06:02:25.551Z,78774.19
2022-09-23T06:04:54.461Z,78764.41
2022-09-23T06:07:23.305Z,78752.16
2022-09-23T06:09:54.844Z,78776.19
2022-09-23T06:12:24.259Z,78766.91
2022-09-23T06:14:53.851Z,78768.56
2022-09-23T06:17:22.838Z,78762.94
2022-09-23T06:19:51.725Z,78769.38
2022-09-23T06:22:20.570Z,78772.50
2022-09-23T06:24:49.183Z,78744.59
2022-09-23T06:27:18.272Z,78758.63
2022-09-23T06:29:50.351Z,78763.19
2022-09-23T06:32:20.815Z,78770.31
2022-09-23T06:34:52.103Z,78768.00
2022-09-23T06:37:21.638Z,78743.53
2022-09-23T06:39:51.324Z,78762.38
2022-09-23T06:42:20.175Z,78783.13
2022-09-23T06:44:49.233Z,78758.88
2022-09-23T06:47:18.273Z,78753.66
2022-09-23T06:49:46.982Z,78761.47
2022-09-23T06:52:16.149Z,78769.44
2022-09-23T06:54:44.928Z,78762.69
2022-09-23T06:57:14.967Z,78773.59
2022-09-23T06:59:43.842Z,78770.03
2022-09-23T07:02:13.421Z,78772.63
2022-09-23T07:04:45.328Z,78764.06
2022-09-23T07:07:15.040Z,78752.53
2022-09-23T07:09:43.638Z,78769.00
2022-09-23T07:12:14.113Z,78772.25
2022-09-23T07:14:43.019Z,78749.22
2022-09-23T07:17:14.036Z,78766.75
2022-09-23T07:19:43.410Z,78762.97
2022-09-23T07:22:12.891Z,78749.09
2022-09-23T07:24:42.012Z,78729.63
2022-09-23T07:27:10.950Z,78730.16
2022-09-23T07:29:47.809Z,78754.63
2022-09-23T07:32:18.195Z,78738.88
2022-09-23T07:34:48.355Z,78728.00
2022-09-23T07:37:19.076Z,78758.28
2022-09-23T07:39:48.248Z,78760.13
2022-09-23T07:42:16.878Z,78731.28
2022-09-23T07:44:48.712Z,78748.25
2022-09-23T07:47:18.905Z,78735.66
2022-09-23T07:49:47.691Z,78732.91
2022-09-23T07:52:16.872Z,78731.56
2022-09-23T07:54:49.114Z,78734.28
2022-09-23T07:57:18.265Z,78723.22
2022-09-23T07:59:46.983Z,78718.22
2022-09-23T08:02:17.262Z,78726.78
2022-09-23T08:04:47.227Z,78723.09
2022-09-23T08:07:17.204Z,78726.13
2022-09-23T08:09:47.314Z,78721.44
2022-09-23T08:12:19.871Z,78725.25
2022-09-23T08:14:49.104Z,78716.88
2022-09-23T08:17:17.881Z,78723.38
2022-09-23T08:19:46.739Z,78685.66
2022-09-23T08:22:17.028Z,78704.09
2022-09-23T08:24:46.395Z,78707.44
2022-09-23T08:27:15.634Z,78688.75
2022-09-23T08:29:44.559Z,78701.84
2022-09-23T08:32:13.248Z,78698.91
2022-09-23T08:34:42.785Z,78698.00
2022-09-23T08:37:12.303Z,78698.13
2022-09-23T08:39:41.592Z,78692.00
2022-09-23T08:42:22.927Z,78672.72
2022-09-23T08:44:58.297Z,78695.97
2022-09-23T08:47:33.525Z,78689.47
2022-09-23T08:50:28.855Z,78678.97
2022-09-23T08:53:15.943Z,78680.16
2022-09-23T08:55:51.754Z,78683.84
2022-09-23T08:58:35.278Z,78680.31
2022-09-23T09:02:00.435Z,78669.94
2022-09-23T09:04:38.770Z,78669.31
2022-09-23T09:07:36.538Z,78661.75
2022-09-23T09:10:12.525Z,78659.19
2022-09-23T09:12:51.945Z,78661.69
2022-09-23T09:15:29.591Z,78652.94
2022-09-23T09:18:22.237Z,78635.16
2022-09-23T09:21:10.876Z,78645.03
2022-09-23T09:23:54.713Z,78649.19
2022-09-23T09:26:28.834Z,78647.22
2022-09-23T09:29:16.862Z,78641.41
2022-09-23T09:31:51.793Z,78635.31
2022-09-23T09:34:48.752Z,78630.97
2022-09-23T09:37:24.555Z,78628.84
2022-09-23T09:39:53.522Z,78612.38
2022-09-23T09:42:31.955Z,78622.31
2022-09-23T09:45:12.508Z,78616.09
2022-09-23T09:47:53.309Z,78624.28
2022-09-23T09:50:45.715Z,78622.41
2022-09-23T09:53:26.448Z,78620.00
2022-09-23T09:56:06.630Z,78622.69
2022-09-23T09:58:50.670Z,78615.34
2022-09-23T10:01:29.069Z,78610.06
2022-09-23T10:04:00.251Z,78608.09
2022-09-23T10:06:33.328Z,78613.00
2022-09-23T10:09:11.788Z,78619.34
2022-09-23T10:11:41.994Z,78596.34
2022-09-23T10:14:19.111Z,78607.72
2022-09-23T10:17:03.366Z,78587.47
2022-09-23T10:19:33.565Z,78603.03
2022-09-23T10:22:08.594Z,78601.81
2022-09-23T10:24:37.822Z,78593.72
2022-09-23T10:27:12.808Z,78603.94
2022-09-23T10:29:51.690Z,78596.59
2022-09-23T10:32:52.476Z,78606.09
2022-09-23T10:35:24.712Z,78613.66
2022-09-23T10:38:01.372Z,78604.97
2022-09-23T10:40:57.154Z,78618.13
2022-09-23T10:43:53.471Z,78624.16
2022-09-23T10:46:47.024Z,78606.56
2022-09-23T10:49:36.481Z,78616.28
2022-09-23T10:52:05.275Z,78614.41
2022-09-23T10:55:01.248Z,78621.91
2022-09-23T10:57:55.589Z,78619.63
2022-09-23T11:00:39.582Z,78615.72
2022-09-23T11:03:21.347Z,78622.03
2022-09-23T11:06:08.593Z,78604.13
2022-09-23T11:08:59.997Z,78614.03
2022-09-23T11:11:37.635Z,78608.22
2022-09-23T11:14:35.047Z,78609.97
2022-09-23T11:17:32.833Z,78606.03
2022-09-23T11:20:29.034Z,78610.41
2022-09-23T11:23:28.012Z,78617.56
2022-09-23T11:26:35.103Z,78610.16
2022-09-23T11:29:25.507Z,78609.66
2022-09-23T11:32:15.845Z,78598.97
2022-09-23T11:34:59.435Z,78603.50
2022-09-23T11:37:35.681Z,78604.47
2022-09-23T11:40:25.340Z,78604.72
2022-09-23T11:43:03.520Z,78611.31
2022-09-23T11:45:48.370Z,78603.72
2022-09-23T11:48:27.239Z,78607.25
2022-09-23T11:51:09.442Z,78614.72
2022-09-23T11:53:47.124Z,78613.47
2022-09-23T11:56:29.477Z,78617.63
2022-09-23T11:59:30.235Z,78618.75
2022-09-23T12:02:20.635Z,78621.72
2022-09-23T12:05:02.236Z,78619.78
2022-09-23T12:08:05.892Z,78620.53
2022-09-23T12:10:59.046Z,78616.25
2022-09-23T12:13:44.466Z,78623.41
2022-09-23T12:16:46.470Z,78623.31
2022-09-23T12:19:21.377Z,78633.88
2022-09-23T12:22:37.621Z,78627.41
2022-09-23T12:25:21.662Z,78636.41
2022-09-23T12:27:56.019Z,78632.75
2022-09-23T12:30:29.652Z,78637.63
2022-09-23T12:33:28.624Z,78648.03
2022-09-23T12:36:08.123Z,78639.03
2022-09-23T12:38:41.445Z,78625.72
2022-09-23T12:41:37.479Z,78634.25
2022-09-23T12:44:13.758Z,78648.66
2022-09-23T12:46:44.734Z,78644.97
2022-09-23T12:49:27.454Z,78624.81
2022-09-23T12:52:26.063Z,78628.69
2022-09-23T12:55:18.091Z,78626.53
2022-09-23T12:57:48.812Z,78623.63
2022-09-23T13:00:32.196Z,78636.47
2022-09-23T13:03:21.694Z,78622.19
2022-09-23T13:06:16.348Z,78643.53
2022-09-23T13:08:46.823Z,78626.75
2022-09-23T13:11:34.907Z,78646.13
2022-09-23T13:14:07.866Z,78636.25
2022-09-23T13:16:44.750Z,78632.66
2022-09-23T13:19:29.615Z,78647.66
2022-09-23T13:22:09.645Z,78652.97
2022-09-23T13:24:54.460Z,78650.19
2022-09-23T13:27:28.685Z,78661.84
2022-09-23T13:30:21.206Z,78671.34
2022-09-23T13:33:05.209Z,78654.38
2022-09-23T13:35:38.504Z,78663.59
2022-09-23T13:38:27.297Z,78655.31
2022-09-23T13:41:19.123Z,78667.72
2022-09-23T13:44:00.484Z,78650.00
2022-09-23T13:46:34.246Z,78668.81
2022-09-23T13:49:04.245Z,78640.53
2022-09-23T13:51:36.975Z,78668.09
2022-09-23T13:54:06.515Z,78638.38
2022-09-23T13:56:37.697Z,78667.50
2022-09-23T13:59:27.527Z,78678.97
2022-09-23T14:02:05.473Z,78695.44
2022-09-23T14:04:34.378Z,78681.81
2022-09-23T14:07:07.400Z,78680.63
2022-09-23T14:09:37.882Z,78670.19
2022-09-23T14:12:09.202Z,78664.56
2022-09-23T14:14:41.539Z,78695.97
2022-09-23T14:17:17.754Z,78666.44
2022-09-23T14:19:47.757Z,78690.75
2022-09-23T14:22:25.862Z,78684.66
2022-09-23T14:24:56.874Z,78699.56
2022-09-23T14:27:29.417Z,78702.97
2022-09-23T14:29:59.404Z,78697.00
2022-09-23T14:32:31.014Z,78700.44
2022-09-23T14:35:06.185Z,78702.75
2022-09-23T14:37:56.303Z,78703.69
2022-09-23T14:40:38.404Z,78693.25
2022-09-23T14:43:18.106Z,78700.59
2022-09-23T14:45:51.510Z,78683.91
2022-09-23T14:48:24.642Z,78699.81
2022-09-23T14:51:01.552Z,78682.53
2022-09-23T14:53:42.080Z,78704.88
2022-09-23T14:56:21.587Z,78714.28
2022-09-23T14:58:59.870Z,78710.41
2022-09-23T15:01:36.048Z,78720.75
2022-09-23T15:04:31.917Z,78722.84
2022-09-23T15:07:18.056Z,78718.41
2022-09-23T15:09:47.787Z,78686.38
2022-09-23T15:12:22.428Z,78700.34
2022-09-23T15:14:55.789Z,78733.19
2022-09-23T15:17:25.213Z,78725.28
2022-09-23T15:19:59.950Z,78725.88
2022-09-23T15:22:32.184Z,78716.72
2022-09-23T15:25:18.845Z,78722.25
2022-09-23T15:28:17.518Z,78730.06
2022-09-23T15:30:47.148Z,78716.94
2022-09-23T15:33:17.283Z,78717.59
2022-09-23T15:35:50.278Z,78735.38
2022-09-23T15:38:20.264Z,78723.56
2022-09-23T15:40:50.463Z,78727.38
2022-09-23T15:43:23.644Z,78729.59
2022-09-23T15:46:05.711Z,78736.59
2022-09-23T15:48:45.327Z,78743.13
2022-09-23T15:51:17.470Z,78730.56
2022-09-23T15:53:48.251Z,78736.13
2022-09-23T15:56:19.339Z,78711.25
2022-09-23T15:58:49.872Z,78728.00
2022-09-23T16:01:32.529Z,78732.06
2022-09-23T16:04:02.790Z,78695.22
2022-09-23T16:06:36.132Z,78729.47
2022-09-23T16:09:05.421Z,78721.97
2022-09-23T16:11:36.788Z,78717.81
2022-09-23T16:14:05.538Z,78721.38
2022-09-23T16:16:34.450Z,78714.59
2022-09-23T16:19:06.554Z,78725.09
2022-09-23T16:21:35.933Z,78718.59
2022-09-23T16:24:05.277Z,78706.13
2022-09-23T16:26:37.635Z,78715.91
2022-09-23T16:29:06.748Z,78722.03
2022-09-23T16:31:37.097Z,78730.69
2022-09-23T16:34:07.323Z,78727.75
2022-09-23T16:36:42.874Z,78712.13
2022-09-23T16:39:15.882Z,78731.31
2022-09-23T16:41:45.008Z,78697.81
2022-09-23T16:44:17.284Z,78718.59
2022-09-23T16:46:47.927Z,78712.06
2022-09-23T16:49:21.078Z,78737.41
2022-09-23T16:51:52.928Z,78717.56
2022-09-23T16:54:23.712Z,78730.41
2022-09-23T16:56:56.235Z,78736.94
2022-09-23T16:59:44.855Z,78702.66
2022-09-23T17:02:33.640Z,78725.28
2022-09-23T17:05:05.522Z,78714.69
2022-09-23T17:07:34.383Z,78719.81
2022-09-23T17:10:03.932Z,78726.28
2022-09-23T17:12:36.342Z,78736.13
2022-09-23T17:15:08.169Z,78729.53
2022-09-23T17:17:40.295Z,78708.41
2022-09-23T17:20:09.426Z,78708.28
2022-09-23T17:22:58.047Z,78728.00
2022-09-23T17:25:27.818Z,78726.78
2022-09-23T17:27:59.904Z,78718.47
2022-09-23T17:30:30.283Z,78726.69
2022-09-23T17:32:59.398Z,78721.56
2022-09-23T17:35:30.382Z,78724.97
2022-09-23T17:38:00.168Z,78704.34
2022-09-23T17:40:30.481Z,78704.75
2022-09-23T17:43:01.776Z,78700.75
2022-09-23T17:45:31.972Z,78713.47
2022-09-23T17:48:02.277Z,78716.00
2022-09-23T17:50:33.934Z,78700.50
2022-09-23T17:53:18.178Z,78706.84
2022-09-23T17:55:56.277Z,78674.88
2022-09-23T17:58:30.129Z,78703.41
2022-09-23T18:01:00.600Z,78717.94
2022-09-23T18:03:31.604Z,78703.88
2022-09-23T18:06:12.364Z,78703.97
2022-09-23T18:08:42.533Z,78710.97
2022-09-23T18:11:20.091Z,78720.56
2022-09-23T18:13:52.056Z,78698.56
2022-09-23T18:16:24.214Z,78715.78
2022-09-23T18:19:00.411Z,78720.88
2022-09-23T18:21:33.059Z,78722.75
2022-09-23T18:24:28.273Z,78719.94
2022-09-23T18:26:51.360Z,78721.97
2022-09-23T18:29:20.835Z,78714.78
2022-09-23T18:31:50.379Z,78712.97
2022-09-23T18:34:19.519Z,78713.31
2022-09-23T18:36:48.300Z,78712.22
2022-09-23T18:39:18.375Z,78699.22
2022-09-23T18:41:47.235Z,78716.75
2022-09-23T18:44:17.984Z,78729.25
2022-09-23T18:46:46.814Z,78714.28
2022-09-23T18:49:33.802Z,78723.06
2022-09-23T18:52:02.915Z,78705.31
2022-09-23T18:54:34.622Z,78725.50
2022-09-23T18:57:03.560Z,78721.88
2022-09-23T18:59:32.635Z,78726.38
2022-09-23T19:02:01.865Z,78714.03
2022-09-23T19:04:30.895Z,78729.28
2022-09-23T19:07:01.151Z,78738.38
2022-09-23T19:09:30.146Z,78722.09
2022-09-23T19:11:58.812Z,78728.06
2022-09-23T19:14:27.603Z,78719.50
2022-09-23T19:16:56.383Z,78680.06
2022-09-23T19:19:25.061Z,78696.13
2022-09-23T19:21:53.607Z,78715.16
2022-09-23T19:24:23.095Z,78724.47
2022-09-23T19:26:56.073Z,78706.72
2022-09-23T19:29:25.772Z,78707.94
2022-09-23T19:31:54.494Z,78700.53
2022-09-23T19:34:27.094Z,78715.16
2022-09-23T19:36:58.403Z,78708.47
2022-09-23T19:39:32.069Z,78697.56
2022-09-23T19:42:01.133Z,78704.03
2022-09-23T19:44:29.888Z,78708.50
2022-09-23T19:46:59.139Z,78714.69
2022-09-23T19:49:27.716Z,78704.59
2022-09-23T19:51:56.722Z,78679.63
2022-09-23T19:54:27.945Z,78708.34
2022-09-23T19:56:57.303Z,78693.84
2022-09-23T19:59:27.143Z,78697.00
2022-09-23T20:01:56.316Z,78695.72
2022-09-23T20:04:24.959Z,78681.38
2022-09-23T20:06:53.700Z,78693.66
2022-09-23T20:09:22.664Z,78700.09
2022-09-23T20:11:51.882Z,78685.69
2022-09-23T20:14:20.974Z,78668.00
2022-09-23T20:16:49.913Z,78661.31
2022-09-23T20:19:18.640Z,78682.94
2022-09-23T20:22:07.402Z,78671.94
2022-09-23T20:24:46.504Z,78671.34
2022-09-23T20:27:15.613Z,78683.09
2022-09-23T20:29:44.535Z,78673.16
2022-09-23T20:32:13.545Z,78672.00
2022-09-23T20:35:38.325Z,78683.19
2022-09-23T20:38:08.155Z,78663.28
2022-09-23T20:40:39.478Z,78670.69
2022-09-23T20:43:08.908Z,78654.94
2022-09-23T20:45:37.626Z,78658.13
2022-09-23T20:48:12.262Z,78635.84
2022-09-23T20:50:42.876Z,78639.47
2022-09-23T20:53:12.021Z,78655.28
2022-09-23T20:55:51.253Z,78657.41
2022-09-23T20:58:20.713Z,78659.06
2022-09-23T21:00:49.522Z,78651.16
2022-09-23T21:03:18.394Z,78643.41
2022-09-23T21:05:47.059Z,78636.38
2022-09-23T21:08:17.025Z,78638.69
2022-09-23T21:10:55.186Z,78645.13
2022-09-23T21:13:24.295Z,78643.66
2022-09-23T21:15:53.059Z,78625.97
2022-09-23T21:18:22.743Z,78625.44
2022-09-23T21:21:03.210Z,78623.16
2022-09-23T21:23:37.142Z,78597.72
2022-09-23T21:26:10.424Z,78633.06
2022-09-23T21:28:44.748Z,78624.72
2022-09-23T21:31:23.584Z,78631.19
2022-09-23T21:34:04.425Z,78601.88
2022-09-23T21:36:37.863Z,78622.69
2022-09-23T21:39:07.785Z,78622.59
2022-09-23T21:41:36.604Z,78594.03
2022-09-23T21:44:05.940Z,78621.03
2022-09-23T21:46:36.251Z,78615.72
2022-09-23T21:49:06.376Z,78619.06
2022-09-23T21:51:41.906Z,78618.34
2022-09-23T21:54:16.958Z,78591.97
2022-09-23T21:56:46.139Z,78611.59
2022-09-23T21:59:14.709Z,78590.56
2022-09-23T22:01:51.803Z,78604.19
2022-09-23T22:04:22.836Z,78604.19
2022-09-23T22:06:51.852Z,78578.81
2022-09-23T22:09:22.258Z,78601.81
2022-09-23T22:12:06.186Z,78597.31
2022-09-23T22:14:35.499Z,78597.69
2022-09-23T22:17:05.850Z,78588.25
2022-09-23T22:19:40.246Z,78591.50
2022-09-23T22:22:15.338Z,78574.97
2022-09-23T22:24:45.126Z,78577.25
2022-09-23T22:27:15.898Z,78581.69
2022-09-23T22:30:03.142Z,78558.59
2022-09-23T22:32:54.945Z,78566.22
2022-09-23T22:35:24.174Z,78569.56
2022-09-23T22:37:52.823Z,78552.09
2022-09-23T22:40:21.629Z,78552.09
2022-09-23T22:42:50.651Z,78542.06
2022-09-23T22:45:19.551Z,78570.59
2022-09-23T22:47:48.063Z,78528.53
2022-09-23T22:50:17.059Z,78574.94
2022-09-23T22:52:45.933Z,78569.13
2022-09-23T22:55:14.856Z,78550.19
2022-09-23T22:57:43.563Z,78553.09
2022-09-23T23:00:13.530Z,78569.63
2022-09-23T23:02:43.224Z,78537.44
2022-09-23T23:05:12.837Z,78569.38
2022-09-23T23:07:42.168Z,78561.56
2022-09-23T23:10:10.965Z,78552.31
2022-09-23T23:12:40.461Z,78547.81
2022-09-23T23:15:12.840Z,78554.56
2022-09-23T23:17:44.257Z,78556.13
2022-09-23T23:20:14.199Z,78539.72
2022-09-23T23:22:43.146Z,78554.63
2022-09-23T23:25:12.257Z,78547.03
2022-09-23T23:27:40.987Z,78554.81
2022-09-23T23:30:10.346Z,78545.84
2022-09-23T23:32:38.933Z,78548.72
2022-09-23T23:35:08.147Z,78542.94
2022-09-23T23:37:36.789Z,78549.09
2022-09-23T23:40:06.219Z,78540.19
2022-09-23T23:42:35.561Z,78522.13
2022-09-23T23:45:04.654Z,78536.06
2022-09-23T23:47:33.266Z,78555.72
2022-09-23T23:50:05.257Z,78547.88
2022-09-23T23:52:34.138Z,78543.38
2022-09-23T23:55:03.760Z,78512.41
2022-09-23T23:57:32.513Z,78518.59
