createdAt,value
2018-03-08T00:00:01.892Z,36.00
2018-03-08T00:01:01.879Z,35.00
2018-03-08T00:02:01.857Z,33.50
2018-03-08T00:03:01.842Z,34.40
2018-03-08T00:04:01.828Z,32.80
2018-03-08T00:05:01.822Z,32.70
2018-03-08T00:06:01.789Z,32.60
2018-03-08T00:07:01.770Z,32.40
2018-03-08T00:08:01.773Z,32.80
2018-03-08T00:09:01.727Z,31.00
2018-03-08T00:10:01.731Z,30.10
2018-03-08T00:11:01.697Z,29.40
2018-03-08T00:12:01.677Z,30.80
2018-03-08T00:13:01.665Z,28.90
2018-03-08T00:14:01.641Z,29.60
2018-03-08T00:15:01.640Z,29.00
2018-03-08T00:16:01.604Z,29.30
2018-03-08T00:17:01.589Z,27.40
2018-03-08T00:18:01.566Z,28.00
2018-03-08T00:19:01.548Z,26.10
2018-03-08T00:20:01.567Z,26.30
2018-03-08T00:21:01.518Z,25.70
2018-03-08T00:22:01.497Z,25.20
2018-03-08T00:23:01.539Z,25.70
2018-03-08T00:24:01.459Z,26.30
2018-03-08T00:25:01.488Z,25.70
2018-03-08T00:26:01.436Z,25.40
2018-03-08T00:27:01.410Z,25.20
2018-03-08T00:28:01.413Z,25.00
2018-03-08T00:29:01.379Z,25.80
2018-03-08T00:30:01.354Z,25.50
2018-03-08T00:31:01.343Z,24.30
2018-03-08T00:32:01.316Z,23.70
2018-03-08T00:33:01.296Z,23.70
2018-03-08T00:34:01.278Z,23.90
2018-03-08T00:35:01.259Z,23.70
2018-03-08T00:36:01.242Z,25.10
2018-03-08T00:37:01.242Z,24.60
2018-03-08T00:38:01.231Z,24.10
2018-03-08T00:39:01.188Z,23.10
2018-03-08T00:40:01.172Z,22.80
2018-03-08T00:41:01.151Z,23.80
2018-03-08T00:42:01.126Z,23.30
2018-03-08T00:43:01.119Z,22.70
2018-03-08T00:44:01.117Z,22.60
2018-03-08T00:45:01.079Z,22.50
2018-03-08T00:46:01.063Z,22.30
2018-03-08T00:47:01.047Z,22.60
2018-03-08T00:48:01.032Z,22.30
2018-03-08T00:49:01.002Z,21.90
2018-03-08T00:50:01.002Z,21.50
2018-03-08T00:51:00.971Z,21.20
2018-03-08T00:52:02.585Z,21.00
2018-03-08T00:53:00.933Z,20.20
2018-03-08T00:54:00.944Z,20.20
2018-03-08T00:55:00.908Z,19.40
2018-03-08T00:56:00.878Z,19.10
2018-03-08T00:57:00.857Z,19.40
2018-03-08T00:58:00.840Z,18.60
2018-03-08T00:59:00.818Z,19.50
2018-03-08T01:00:00.924Z,19.10
2018-03-08T01:01:00.788Z,19.00
2018-03-08T01:02:00.774Z,18.70
2018-03-08T01:03:00.751Z,20.20
2018-03-08T01:04:00.734Z,18.60
2018-03-08T01:05:00.725Z,18.60
2018-03-08T01:06:00.696Z,18.10
2018-03-08T01:07:00.679Z,18.00
2018-03-08T01:08:00.660Z,17.20
2018-03-08T01:09:00.639Z,16.80
2018-03-08T01:10:00.662Z,16.00
2018-03-08T01:11:00.600Z,16.30
2018-03-08T01:12:00.726Z,15.70
2018-03-08T01:13:00.566Z,15.40
2018-03-08T01:14:00.553Z,15.70
2018-03-08T01:15:00.537Z,14.70
2018-03-08T01:16:00.526Z,14.10
2018-03-08T01:17:00.504Z,14.60
2018-03-08T01:18:00.478Z,14.10
2018-03-08T01:19:00.463Z,13.60
2018-03-08T01:20:00.439Z,13.10
2018-03-08T01:21:00.434Z,13.20
2018-03-08T01:22:00.430Z,13.10
2018-03-08T01:23:00.382Z,12.60
2018-03-08T01:24:00.364Z,12.30
2018-03-08T01:25:00.353Z,12.30
2018-03-08T01:26:00.334Z,12.30
2018-03-08T01:27:00.334Z,12.10
2018-03-08T01:28:00.289Z,11.90
2018-03-08T01:29:00.278Z,11.30
2018-03-08T01:30:00.260Z,10.90
2018-03-08T01:31:00.352Z,10.60
2018-03-08T01:32:00.251Z,11.10
2018-03-08T01:33:00.210Z,10.20
2018-03-08T01:34:00.215Z,10.40
2018-03-08T01:35:00.168Z,10.40
2018-03-08T01:36:00.164Z,10.40
2018-03-08T01:37:00.132Z,9.70
2018-03-08T01:38:00.125Z,10.20
2018-03-08T01:39:00.094Z,10.10
2018-03-08T01:40:00.078Z,9.00
2018-03-08T01:41:00.070Z,9.10
2018-03-08T01:42:00.031Z,9.10
2018-03-08T01:43:00.037Z,9.40
2018-03-08T01:44:00.001Z,8.90
2018-03-08T01:44:59.992Z,9.10
2018-03-08T01:45:59.962Z,9.40
2018-03-08T01:46:59.946Z,8.50
2018-03-08T01:47:59.921Z,8.70
2018-03-08T01:48:59.930Z,8.90
2018-03-08T01:49:59.888Z,8.40
2018-03-08T01:50:59.872Z,8.90
2018-03-08T01:51:59.849Z,8.10
2018-03-08T01:52:59.843Z,8.30
2018-03-08T01:53:59.807Z,8.50
2018-03-08T01:54:59.813Z,8.00
2018-03-08T01:55:59.779Z,8.10
2018-03-08T01:56:59.758Z,8.20
2018-03-08T01:57:59.750Z,8.20
2018-03-08T01:58:59.735Z,8.00
2018-03-08T01:59:59.720Z,7.90
2018-03-08T02:00:59.687Z,7.80
2018-03-08T02:01:59.666Z,8.00
2018-03-08T02:02:59.644Z,7.70
2018-03-08T02:03:59.624Z,7.90
2018-03-08T02:04:59.634Z,7.30
2018-03-08T02:05:59.589Z,7.80
2018-03-08T02:06:59.581Z,7.30
2018-03-08T02:07:59.550Z,7.50
2018-03-08T02:08:59.538Z,7.60
2018-03-08T02:09:59.521Z,7.40
2018-03-08T02:10:59.508Z,7.50
2018-03-08T02:11:59.480Z,7.30
2018-03-08T02:12:59.455Z,7.30
2018-03-08T02:13:59.452Z,7.40
2018-03-08T02:14:59.442Z,7.60
2018-03-08T02:15:59.403Z,7.10
2018-03-08T02:16:59.381Z,7.30
2018-03-08T02:17:59.361Z,7.00
2018-03-08T02:18:59.360Z,6.70
2018-03-08T02:19:59.331Z,7.30
2018-03-08T02:20:59.310Z,6.50
2018-03-08T02:21:59.306Z,6.90
2018-03-08T02:22:59.287Z,6.80
2018-03-08T02:23:59.254Z,7.30
2018-03-08T02:24:59.235Z,6.50
2018-03-08T02:25:59.214Z,6.60
2018-03-08T02:26:59.194Z,6.50
2018-03-08T02:27:59.194Z,6.30
2018-03-08T02:28:59.155Z,6.50
2018-03-08T02:29:59.153Z,6.40
2018-03-08T02:30:59.119Z,6.50
2018-03-08T02:31:59.105Z,6.40
2018-03-08T02:32:59.093Z,6.30
2018-03-08T02:33:59.081Z,6.00
2018-03-08T02:34:59.045Z,6.80
2018-03-08T02:35:59.047Z,6.10
2018-03-08T02:36:59.006Z,5.80
2018-03-08T02:37:58.991Z,6.00
2018-03-08T02:38:58.999Z,6.10
2018-03-08T02:39:58.953Z,6.10
2018-03-08T02:40:58.933Z,6.00
2018-03-08T02:41:58.915Z,5.80
2018-03-08T02:42:58.907Z,6.00
2018-03-08T02:43:58.893Z,6.00
2018-03-08T02:44:58.854Z,6.00
2018-03-08T02:45:58.840Z,6.10
2018-03-08T02:46:58.831Z,5.70
2018-03-08T02:47:58.801Z,5.50
2018-03-08T02:48:58.796Z,5.80
2018-03-08T02:49:58.779Z,5.80
2018-03-08T02:50:58.744Z,5.80
2018-03-08T02:51:58.727Z,5.60
2018-03-08T02:52:58.700Z,5.70
2018-03-08T02:53:58.695Z,5.50
2018-03-08T02:54:58.703Z,5.40
2018-03-08T02:55:58.651Z,5.20
2018-03-08T02:56:58.634Z,5.50
2018-03-08T02:57:58.627Z,5.40
2018-03-08T02:58:58.594Z,5.60
2018-03-08T02:59:58.576Z,5.30
2018-03-08T03:00:58.575Z,5.40
2018-03-08T03:01:58.539Z,5.40
2018-03-08T03:02:58.523Z,5.10
2018-03-08T03:03:58.501Z,4.90
2018-03-08T03:04:58.493Z,5.30
2018-03-08T03:05:58.473Z,5.30
2018-03-08T03:06:58.444Z,5.00
2018-03-08T03:07:58.437Z,5.10
2018-03-08T03:08:58.424Z,4.90
2018-03-08T03:09:58.450Z,4.80
2018-03-08T03:10:58.368Z,5.00
2018-03-08T03:11:58.373Z,4.80
2018-03-08T03:12:58.331Z,4.80
2018-03-08T03:13:58.312Z,4.60
2018-03-08T03:14:58.290Z,4.80
2018-03-08T03:15:58.274Z,4.50
2018-03-08T03:16:58.273Z,4.70
2018-03-08T03:17:58.245Z,4.80
2018-03-08T03:18:58.233Z,4.70
2018-03-08T03:19:58.196Z,4.60
2018-03-08T03:20:58.218Z,4.40
2018-03-08T03:21:58.163Z,4.60
2018-03-08T03:22:58.139Z,4.60
2018-03-08T03:23:58.123Z,4.60
2018-03-08T03:24:58.096Z,4.40
2018-03-08T03:25:58.095Z,4.40
2018-03-08T03:26:58.092Z,4.70
2018-03-08T03:27:58.058Z,4.50
2018-03-08T03:28:58.021Z,4.50
2018-03-08T03:29:58.017Z,4.80
2018-03-08T03:30:57.998Z,4.50
2018-03-08T03:31:57.978Z,4.50
2018-03-08T03:32:57.948Z,4.40
2018-03-08T03:33:57.934Z,4.50
2018-03-08T03:34:57.914Z,4.40
2018-03-08T03:35:57.891Z,4.20
2018-03-08T03:36:57.886Z,4.40
2018-03-08T03:37:57.856Z,4.50
2018-03-08T03:38:57.830Z,4.40
2018-03-08T03:39:57.814Z,4.30
2018-03-08T03:40:57.810Z,4.50
2018-03-08T03:41:57.786Z,4.40
2018-03-08T03:42:57.751Z,4.50
2018-03-08T03:43:57.736Z,4.30
2018-03-08T03:44:57.731Z,4.90
2018-03-08T03:45:57.705Z,4.60
2018-03-08T03:46:57.678Z,4.40
2018-03-08T03:47:57.675Z,4.50
2018-03-08T03:48:57.640Z,4.70
2018-03-08T03:49:57.616Z,4.50
2018-03-08T03:50:57.603Z,4.80
2018-03-08T03:51:57.580Z,4.60
2018-03-08T03:52:57.559Z,4.20
2018-03-08T03:53:57.560Z,4.70
2018-03-08T03:54:57.524Z,4.50
2018-03-08T03:55:57.505Z,4.60
2018-03-08T03:56:57.486Z,4.40
2018-03-08T03:57:57.467Z,4.60
2018-03-08T03:58:57.461Z,4.50
2018-03-08T03:59:57.427Z,4.40
2018-03-08T04:00:57.411Z,4.60
2018-03-08T04:01:57.387Z,4.90
2018-03-08T04:02:57.368Z,4.60
2018-03-08T04:03:57.365Z,4.90
2018-03-08T04:04:57.337Z,4.90
2018-03-08T04:05:57.308Z,4.20
2018-03-08T04:06:57.290Z,4.50
2018-03-08T04:07:57.284Z,4.90
2018-03-08T04:08:57.255Z,4.40
2018-03-08T04:09:57.251Z,4.90
2018-03-08T04:10:57.229Z,4.60
2018-03-08T04:11:57.192Z,4.60
2018-03-08T04:12:57.178Z,4.50
2018-03-08T04:13:57.162Z,4.70
2018-03-08T04:14:57.155Z,4.80
2018-03-08T04:15:57.116Z,5.10
2018-03-08T04:16:57.097Z,5.00
2018-03-08T04:17:57.079Z,4.70
2018-03-08T04:18:57.061Z,4.90
2018-03-08T04:19:57.042Z,4.80
2018-03-08T04:20:57.043Z,4.50
2018-03-08T04:21:57.000Z,4.60
2018-03-08T04:22:56.984Z,4.60
2018-03-08T04:23:56.983Z,4.90
2018-03-08T04:24:56.944Z,4.60
2018-03-08T04:25:56.941Z,5.10
2018-03-08T04:26:56.908Z,5.00
2018-03-08T04:27:56.896Z,5.20
2018-03-08T04:28:56.870Z,5.00
2018-03-08T04:29:56.870Z,4.60
2018-03-08T04:30:56.826Z,5.20
2018-03-08T04:31:56.828Z,5.10
2018-03-08T04:32:56.794Z,4.70
2018-03-08T04:33:56.767Z,5.10
2018-03-08T04:34:56.752Z,4.60
2018-03-08T04:35:56.732Z,5.10
2018-03-08T04:36:56.727Z,4.70
2018-03-08T04:37:56.695Z,4.60
2018-03-08T04:38:56.675Z,4.70
2018-03-08T04:39:56.663Z,4.80
2018-03-08T04:40:56.649Z,4.80
2018-03-08T04:41:56.620Z,4.70
2018-03-08T04:42:56.605Z,4.90
2018-03-08T04:43:56.595Z,4.70
2018-03-08T04:44:56.567Z,4.90
2018-03-08T04:45:56.541Z,4.70
2018-03-08T04:46:56.520Z,5.20
2018-03-08T04:47:56.512Z,4.60
2018-03-08T04:48:56.496Z,4.90
2018-03-08T04:49:56.458Z,5.30
2018-03-08T04:50:56.438Z,5.20
2018-03-08T04:52:00.120Z,4.80
2018-03-08T04:52:56.420Z,5.30
2018-03-08T04:53:56.379Z,5.10
2018-03-08T04:54:56.390Z,4.90
2018-03-08T04:55:56.346Z,4.90
2018-03-08T04:56:56.332Z,5.10
2018-03-08T04:57:56.307Z,5.20
2018-03-08T04:58:56.290Z,4.90
2018-03-08T04:59:56.268Z,4.70
2018-03-08T05:00:56.259Z,4.80
2018-03-08T05:01:56.231Z,5.20
2018-03-08T05:02:56.209Z,5.30
2018-03-08T05:03:56.190Z,5.20
2018-03-08T05:04:56.174Z,5.00
2018-03-08T05:05:56.169Z,5.00
2018-03-08T05:06:56.132Z,5.20
2018-03-08T05:07:56.128Z,5.20
2018-03-08T05:08:56.091Z,5.30
2018-03-08T05:09:56.071Z,5.00
2018-03-08T05:10:56.055Z,5.10
2018-03-08T05:11:56.034Z,4.80
2018-03-08T05:12:56.037Z,5.20
2018-03-08T05:13:56.011Z,5.20
2018-03-08T05:14:55.973Z,5.10
2018-03-08T05:15:55.953Z,5.30
2018-03-08T05:16:55.934Z,5.20
2018-03-08T05:17:55.932Z,5.30
2018-03-08T05:18:55.918Z,5.10
2018-03-08T05:19:55.876Z,4.90
2018-03-08T05:20:55.858Z,5.60
2018-03-08T05:21:55.829Z,5.10
2018-03-08T05:22:55.830Z,5.10
2018-03-08T05:23:55.793Z,5.10
2018-03-08T05:24:55.795Z,4.90
2018-03-08T05:25:55.757Z,5.50
2018-03-08T05:26:55.734Z,5.10
2018-03-08T05:27:55.727Z,5.20
2018-03-08T05:28:55.699Z,5.60
2018-03-08T05:29:55.695Z,5.40
2018-03-08T05:30:55.661Z,5.10
2018-03-08T05:31:55.640Z,5.20
2018-03-08T05:32:55.626Z,5.20
2018-03-08T05:33:55.613Z,5.80
2018-03-08T05:34:55.592Z,5.00
2018-03-08T05:35:55.561Z,5.40
2018-03-08T05:36:55.544Z,5.50
2018-03-08T05:37:55.519Z,5.30
2018-03-08T05:38:55.502Z,5.10
2018-03-08T05:39:55.486Z,5.30
2018-03-08T05:40:55.483Z,5.60
2018-03-08T05:41:55.447Z,5.10
2018-03-08T05:42:55.423Z,5.60
2018-03-08T05:43:55.407Z,5.20
2018-03-08T05:44:55.390Z,5.40
2018-03-08T05:45:55.387Z,5.10
2018-03-08T05:46:55.343Z,5.80
2018-03-08T05:47:55.344Z,5.10
2018-03-08T05:48:55.312Z,5.00
2018-03-08T05:49:55.288Z,5.30
2018-03-08T05:50:55.285Z,5.30
2018-03-08T05:51:55.253Z,5.50
2018-03-08T05:52:55.237Z,5.20
2018-03-08T05:53:55.210Z,5.20
2018-03-08T05:54:55.190Z,5.30
2018-03-08T05:55:55.189Z,5.10
2018-03-08T05:56:55.157Z,5.50
2018-03-08T05:57:55.135Z,5.60
2018-03-08T05:58:55.141Z,5.50
2018-03-08T05:59:55.094Z,5.50
2018-03-08T06:00:56.121Z,5.30
2018-03-08T06:01:55.070Z,5.60
2018-03-08T06:02:55.035Z,5.40
2018-03-08T06:03:55.014Z,5.40
2018-03-08T06:04:54.999Z,5.50
2018-03-08T06:05:54.993Z,5.30
2018-03-08T06:06:54.961Z,5.60
2018-03-08T06:07:54.939Z,5.50
2018-03-08T06:08:54.917Z,5.80
2018-03-08T06:09:54.904Z,5.10
2018-03-08T06:10:54.879Z,5.60
2018-03-08T06:11:54.869Z,5.20
2018-03-08T06:12:54.866Z,5.40
2018-03-08T06:13:54.817Z,5.40
2018-03-08T06:14:54.802Z,5.50
2018-03-08T06:15:54.785Z,5.30
2018-03-08T06:16:54.775Z,5.20
2018-03-08T06:17:54.762Z,5.40
2018-03-08T06:18:54.727Z,5.50
2018-03-08T06:19:54.705Z,5.30
2018-03-08T06:20:54.685Z,5.30
2018-03-08T06:21:54.659Z,5.20
2018-03-08T06:22:54.646Z,5.50
2018-03-08T06:23:54.653Z,5.70
2018-03-08T06:24:54.611Z,5.70
2018-03-08T06:25:54.585Z,5.10
2018-03-08T06:26:54.582Z,5.70
2018-03-08T06:27:54.549Z,5.40
2018-03-08T06:28:54.551Z,5.90
2018-03-08T06:29:54.526Z,5.50
2018-03-08T06:30:54.486Z,5.80
2018-03-08T06:31:54.466Z,5.60
2018-03-08T06:32:54.452Z,5.80
2018-03-08T06:33:54.434Z,5.90
2018-03-08T06:34:54.430Z,5.80
2018-03-08T06:35:54.409Z,5.70
2018-03-08T06:36:54.371Z,5.30
2018-03-08T06:37:54.353Z,5.30
2018-03-08T06:38:54.351Z,5.10
2018-03-08T06:39:54.334Z,4.90
2018-03-08T06:40:54.315Z,5.00
2018-03-08T06:41:54.273Z,5.10
2018-03-08T06:42:54.251Z,5.40
2018-03-08T06:43:54.235Z,5.40
2018-03-08T06:44:54.222Z,5.40
2018-03-08T06:45:54.200Z,4.80
2018-03-08T06:46:54.191Z,4.70
2018-03-08T06:47:54.159Z,4.70
2018-03-08T06:48:54.140Z,4.60
2018-03-08T06:49:54.165Z,4.70
2018-03-08T06:50:54.102Z,4.50
2018-03-08T06:52:15.215Z,4.50
2018-03-08T06:52:54.069Z,4.70
2018-03-08T06:53:54.046Z,4.90
2018-03-08T06:54:54.024Z,4.90
2018-03-08T06:55:54.006Z,5.40
2018-03-08T06:56:54.011Z,5.80
2018-03-08T06:57:53.988Z,5.60
2018-03-08T06:58:53.949Z,5.60
2018-03-08T06:59:53.930Z,5.90
2018-03-08T07:00:53.913Z,6.00
2018-03-08T07:01:53.886Z,5.60
2018-03-08T07:02:53.907Z,5.80
2018-03-08T07:03:53.855Z,6.00
2018-03-08T07:04:53.832Z,6.30
2018-03-08T07:05:53.810Z,6.20
2018-03-08T07:06:53.798Z,6.50
2018-03-08T07:07:53.778Z,6.60
2018-03-08T07:08:53.772Z,6.70
2018-03-08T07:09:53.843Z,6.30
2018-03-08T07:10:53.713Z,6.40
2018-03-08T07:11:53.699Z,6.70
2018-03-08T07:12:53.673Z,7.30
2018-03-08T07:13:53.676Z,6.80
2018-03-08T07:14:53.639Z,7.20
2018-03-08T07:15:53.617Z,7.40
2018-03-08T07:16:53.607Z,7.50
2018-03-08T07:17:53.582Z,7.70
2018-03-08T07:18:53.585Z,7.30
2018-03-08T07:19:53.546Z,7.40
2018-03-08T07:20:53.522Z,7.80
2018-03-08T07:21:53.503Z,8.40
2018-03-08T07:22:53.489Z,7.90
2018-03-08T07:23:53.462Z,8.10
2018-03-08T07:24:53.467Z,8.50
2018-03-08T07:25:53.427Z,8.30
2018-03-08T07:26:53.403Z,8.20
2018-03-08T07:27:53.390Z,9.00
2018-03-08T07:28:53.370Z,8.30
2018-03-08T07:29:53.365Z,8.60
2018-03-08T07:30:53.356Z,8.80
2018-03-08T07:31:53.313Z,8.70
2018-03-08T07:32:53.294Z,8.70
2018-03-08T07:33:53.274Z,8.90
2018-03-08T07:34:53.285Z,8.90
2018-03-08T07:35:53.237Z,9.00
2018-03-08T07:36:53.246Z,9.10
2018-03-08T07:37:53.196Z,9.30
2018-03-08T07:38:53.179Z,9.10
2018-03-08T07:39:53.172Z,9.70
2018-03-08T07:40:53.164Z,9.40
2018-03-08T07:41:53.124Z,9.60
2018-03-08T07:42:53.105Z,9.30
2018-03-08T07:43:53.086Z,9.60
2018-03-08T07:44:53.069Z,9.80
2018-03-08T07:45:53.061Z,9.80
2018-03-08T07:46:53.054Z,9.70
2018-03-08T07:47:53.012Z,10.10
2018-03-08T07:48:53.023Z,10.00
2018-03-08T07:49:52.973Z,9.90
2018-03-08T07:50:52.955Z,10.70
2018-03-08T07:51:52.937Z,10.10
2018-03-08T07:52:52.932Z,10.40
2018-03-08T07:53:52.897Z,10.90
2018-03-08T07:54:52.895Z,10.70
2018-03-08T07:55:52.866Z,10.20
2018-03-08T07:56:52.844Z,11.10
2018-03-08T07:57:52.825Z,9.90
2018-03-08T07:58:52.802Z,10.40
2018-03-08T07:59:52.801Z,10.80
2018-03-08T08:00:52.768Z,10.40
2018-03-08T08:01:52.750Z,10.70
2018-03-08T08:02:52.733Z,10.30
2018-03-08T08:03:53.025Z,10.40
2018-03-08T08:04:52.726Z,10.10
2018-03-08T08:05:52.672Z,10.00
2018-03-08T08:06:52.652Z,10.10
2018-03-08T08:07:52.644Z,10.10
2018-03-08T08:08:52.637Z,10.10
2018-03-08T08:09:52.599Z,10.00
2018-03-08T08:10:52.607Z,10.20
2018-03-08T08:11:52.570Z,9.90
2018-03-08T08:12:52.545Z,9.90
2018-03-08T08:13:52.533Z,10.00
2018-03-08T08:14:52.508Z,10.50
2018-03-08T08:15:52.553Z,9.80
2018-03-08T08:16:52.492Z,9.90
2018-03-08T08:17:52.456Z,10.10
2018-03-08T08:18:52.437Z,9.90
2018-03-08T08:19:52.417Z,10.10
2018-03-08T08:20:52.397Z,9.70
2018-03-08T08:21:52.381Z,10.60
2018-03-08T08:22:52.383Z,10.10
2018-03-08T08:23:52.349Z,10.30
2018-03-08T08:24:52.330Z,10.40
2018-03-08T08:25:52.309Z,10.60
2018-03-08T08:26:52.314Z,10.40
2018-03-08T08:27:52.274Z,10.70
2018-03-08T08:28:52.261Z,10.70
2018-03-08T08:29:52.243Z,10.20
2018-03-08T08:30:52.234Z,10.50
2018-03-08T08:31:52.227Z,11.00
2018-03-08T08:32:52.190Z,11.30
2018-03-08T08:33:52.173Z,11.10
2018-03-08T08:34:52.155Z,11.00
2018-03-08T08:35:52.135Z,10.90
2018-03-08T08:36:52.122Z,11.00
2018-03-08T08:37:52.122Z,10.70
2018-03-08T08:38:52.093Z,10.20
2018-03-08T08:39:52.071Z,10.40
2018-03-08T08:40:52.048Z,10.40
2018-03-08T08:41:52.030Z,10.50
2018-03-08T08:42:52.027Z,10.40
2018-03-08T08:43:51.997Z,10.20
2018-03-08T08:44:51.976Z,10.30
2018-03-08T08:45:51.965Z,10.70
2018-03-08T08:46:51.969Z,10.10
2018-03-08T08:47:51.945Z,10.30
2018-03-08T08:48:51.907Z,10.20
2018-03-08T08:49:51.890Z,10.00
2018-03-08T08:50:51.874Z,9.90
2018-03-08T08:51:51.863Z,10.30
2018-03-08T08:52:51.867Z,10.10
2018-03-08T08:53:51.825Z,9.10
2018-03-08T08:54:51.806Z,9.00
2018-03-08T08:55:51.812Z,9.30
2018-03-08T08:56:51.768Z,9.30
2018-03-08T08:57:51.773Z,8.40
2018-03-08T08:58:51.767Z,8.40
2018-03-08T08:59:51.734Z,8.50
2018-03-08T09:00:51.705Z,8.30
2018-03-08T09:01:51.686Z,8.20
2018-03-08T09:02:51.668Z,8.30
2018-03-08T09:03:51.672Z,8.20
2018-03-08T09:04:51.636Z,7.80
2018-03-08T09:05:51.614Z,8.00
2018-03-08T09:06:51.610Z,8.70
2018-03-08T09:07:51.583Z,8.50
2018-03-08T09:08:51.560Z,8.20
2018-03-08T09:09:51.568Z,8.00
2018-03-08T09:10:51.532Z,7.60
2018-03-08T09:11:51.513Z,7.90
2018-03-08T09:12:51.501Z,7.50
2018-03-08T09:13:51.480Z,7.70
2018-03-08T09:14:51.482Z,8.10
2018-03-08T09:15:51.455Z,8.20
2018-03-08T09:16:51.427Z,8.20
2018-03-08T09:17:51.406Z,8.20
2018-03-08T09:18:51.403Z,7.70
2018-03-08T09:19:51.391Z,8.10
2018-03-08T09:20:51.416Z,7.80
2018-03-08T09:21:51.348Z,7.90
2018-03-08T09:22:51.331Z,7.70
2018-03-08T09:23:51.332Z,7.90
2018-03-08T09:24:51.304Z,7.40
2018-03-08T09:25:51.286Z,7.90
2018-03-08T09:26:51.288Z,7.80
2018-03-08T09:27:51.250Z,7.90
2018-03-08T09:28:51.231Z,7.50
2018-03-08T09:29:51.209Z,7.60
2018-03-08T09:30:51.212Z,7.40
2018-03-08T09:31:51.208Z,7.00
2018-03-08T09:32:51.210Z,7.20
2018-03-08T09:33:51.231Z,6.80
2018-03-08T09:34:51.155Z,7.20
2018-03-08T09:35:51.133Z,7.10
2018-03-08T09:36:51.119Z,6.90
2018-03-08T09:37:51.099Z,6.90
2018-03-08T09:38:51.069Z,6.60
2018-03-08T09:39:51.050Z,6.30
2018-03-08T09:40:51.045Z,6.50
2018-03-08T09:41:51.020Z,6.60
2018-03-08T09:42:51.019Z,6.40
2018-03-08T09:43:50.988Z,6.50
2018-03-08T09:44:50.972Z,6.10
2018-03-08T09:45:50.955Z,6.00
2018-03-08T09:46:50.938Z,6.40
2018-03-08T09:47:50.937Z,6.20
2018-03-08T09:48:50.908Z,5.90
2018-03-08T09:49:50.896Z,6.10
2018-03-08T09:50:50.891Z,5.40
2018-03-08T09:51:50.889Z,5.10
2018-03-08T09:52:50.841Z,5.30
2018-03-08T09:53:50.850Z,5.40
2018-03-08T09:54:50.842Z,5.30
2018-03-08T09:55:50.791Z,5.30
2018-03-08T09:56:50.779Z,5.40
2018-03-08T09:57:50.759Z,5.50
2018-03-08T09:58:50.743Z,5.50
2018-03-08T09:59:50.755Z,5.60
2018-03-08T10:00:50.713Z,5.90
2018-03-08T10:01:50.698Z,5.10
2018-03-08T10:02:50.686Z,5.10
2018-03-08T10:03:50.670Z,5.10
2018-03-08T10:04:50.651Z,4.90
2018-03-08T10:05:50.655Z,5.10
2018-03-08T10:06:50.623Z,4.90
2018-03-08T10:07:50.611Z,5.30
2018-03-08T10:08:50.611Z,5.20
2018-03-08T10:09:50.575Z,5.30
2018-03-08T10:10:50.560Z,4.90
2018-03-08T10:11:50.547Z,5.10
2018-03-08T10:12:50.533Z,5.00
2018-03-08T10:13:50.528Z,4.60
2018-03-08T10:14:50.498Z,5.00
2018-03-08T10:15:50.498Z,4.50
2018-03-08T10:16:50.468Z,4.50
2018-03-08T10:17:50.446Z,4.60
2018-03-08T10:18:50.440Z,4.80
2018-03-08T10:19:50.438Z,4.20
2018-03-08T10:20:50.413Z,4.40
2018-03-08T10:21:50.389Z,4.30
2018-03-08T10:22:50.420Z,4.20
2018-03-08T10:23:50.355Z,4.30
2018-03-08T10:24:50.362Z,4.10
2018-03-08T10:25:50.328Z,4.20
2018-03-08T10:26:50.318Z,4.30
2018-03-08T10:27:50.296Z,3.90
2018-03-08T10:28:50.282Z,4.10
2018-03-08T10:29:50.280Z,4.10
2018-03-08T10:30:50.277Z,3.90
2018-03-08T10:31:50.234Z,3.80
2018-03-08T10:32:50.222Z,3.80
2018-03-08T10:33:50.202Z,3.90
2018-03-08T10:34:50.179Z,3.70
2018-03-08T10:35:50.171Z,3.50
2018-03-08T10:36:50.171Z,3.50
2018-03-08T10:37:50.139Z,3.20
2018-03-08T10:38:50.121Z,3.10
2018-03-08T10:39:50.104Z,3.10
2018-03-08T10:40:50.096Z,2.80
2018-03-08T10:41:50.069Z,2.70
2018-03-08T10:42:50.078Z,2.80
2018-03-08T10:43:50.037Z,2.50
2018-03-08T10:44:50.029Z,2.70
2018-03-08T10:45:50.010Z,2.80
2018-03-08T10:46:49.997Z,2.50
2018-03-08T10:47:50.004Z,2.70
2018-03-08T10:49:49.949Z,2.20
2018-03-08T10:50:49.932Z,2.10
2018-03-08T10:51:49.916Z,1.70
2018-03-08T10:52:49.923Z,2.10
2018-03-08T10:53:49.886Z,2.00
2018-03-08T10:54:49.886Z,2.00
2018-03-08T10:55:49.854Z,1.80
2018-03-08T10:56:49.840Z,1.60
2018-03-08T10:57:49.824Z,1.70
2018-03-08T10:58:49.833Z,1.70
2018-03-08T10:59:49.792Z,1.80
2018-03-08T11:00:49.779Z,1.70
2018-03-08T11:01:49.760Z,1.60
2018-03-08T11:02:49.745Z,1.60
2018-03-08T11:03:49.774Z,1.60
2018-03-08T11:04:49.717Z,1.80
2018-03-08T11:05:49.703Z,1.70
2018-03-08T11:06:49.683Z,1.80
2018-03-08T11:07:50.224Z,1.80
2018-03-08T11:08:49.654Z,1.50
2018-03-08T11:09:49.662Z,1.80
2018-03-08T11:10:49.620Z,1.50
2018-03-08T11:11:49.617Z,1.50
2018-03-08T11:12:49.608Z,1.60
2018-03-08T11:13:49.581Z,1.50
2018-03-08T11:14:49.577Z,1.70
2018-03-08T11:15:49.566Z,1.80
2018-03-08T11:16:49.531Z,1.80
2018-03-08T11:17:49.520Z,1.70
2018-03-08T11:18:49.506Z,1.60
2018-03-08T11:19:49.507Z,1.80
2018-03-08T11:20:49.468Z,2.10
2018-03-08T11:21:49.456Z,1.80
2018-03-08T11:22:49.438Z,1.80
2018-03-08T11:23:49.424Z,1.90
2018-03-08T11:24:49.414Z,2.10
2018-03-08T11:25:49.416Z,2.30
2018-03-08T11:26:49.383Z,2.30
2018-03-08T11:27:49.363Z,2.30
2018-03-08T11:28:49.351Z,2.30
2018-03-08T11:29:49.331Z,2.00
2018-03-08T11:30:49.331Z,2.00
2018-03-08T11:31:49.314Z,1.80
2018-03-08T11:32:49.286Z,2.00
2018-03-08T11:33:49.268Z,2.10
2018-03-08T11:34:49.257Z,1.80
2018-03-08T11:35:49.243Z,1.70
2018-03-08T11:36:49.224Z,2.00
2018-03-08T11:37:49.219Z,1.90
2018-03-08T11:38:49.189Z,3.00
2018-03-08T11:39:49.178Z,3.20
2018-03-08T11:40:49.169Z,3.70
2018-03-08T11:41:49.162Z,5.30
2018-03-08T11:42:49.130Z,5.30
2018-03-08T11:43:49.132Z,4.70
2018-03-08T11:44:49.111Z,5.40
2018-03-08T11:45:49.082Z,6.00
2018-03-08T11:46:50.159Z,7.00
2018-03-08T11:47:49.063Z,3.40
2018-03-08T11:48:49.104Z,4.70
2018-03-08T11:49:49.012Z,3.90
2018-03-08T11:50:49.004Z,2.90
2018-03-08T11:51:48.989Z,2.60
2018-03-08T11:52:48.974Z,2.20
2018-03-08T11:53:48.980Z,1.50
2018-03-08T11:54:49.041Z,1.40
2018-03-08T11:55:48.928Z,1.20
2018-03-08T11:56:48.915Z,1.20
2018-03-08T11:57:48.888Z,1.20
2018-03-08T11:58:48.884Z,1.20
2018-03-08T11:59:48.881Z,1.20
2018-03-08T12:00:48.849Z,1.20
2018-03-08T12:01:48.828Z,1.20
2018-03-08T12:02:48.812Z,1.30
2018-03-08T12:03:48.799Z,1.10
2018-03-08T12:04:48.801Z,1.20
2018-03-08T12:05:48.768Z,1.40
2018-03-08T12:06:48.764Z,1.30
2018-03-08T12:07:48.745Z,1.20
2018-03-08T12:08:48.716Z,1.20
2018-03-08T12:09:48.700Z,1.30
2018-03-08T12:10:48.713Z,1.20
2018-03-08T12:11:48.665Z,1.10
2018-03-08T12:12:48.653Z,1.20
2018-03-08T12:13:48.630Z,1.30
2018-03-08T12:14:48.619Z,1.10
2018-03-08T12:15:48.622Z,1.20
2018-03-08T12:16:48.606Z,1.30
2018-03-08T12:17:48.624Z,1.30
2018-03-08T12:18:48.557Z,1.40
2018-03-08T12:19:48.562Z,1.40
2018-03-08T12:20:48.518Z,1.20
2018-03-08T12:21:48.525Z,1.30
2018-03-08T12:22:48.496Z,1.10
2018-03-08T12:23:48.470Z,1.00
2018-03-08T12:24:48.451Z,1.20
2018-03-08T12:25:48.435Z,1.20
2018-03-08T12:26:48.434Z,1.20
2018-03-08T12:27:48.426Z,1.50
2018-03-08T12:28:49.171Z,1.40
2018-03-08T12:29:48.366Z,1.30
2018-03-08T12:30:49.166Z,1.40
2018-03-08T12:31:48.331Z,1.30
2018-03-08T12:32:48.326Z,1.20
2018-03-08T12:33:48.316Z,1.50
2018-03-08T12:34:48.282Z,1.30
2018-03-08T12:35:48.258Z,1.30
2018-03-08T12:36:48.247Z,1.20
2018-03-08T12:37:50.167Z,1.30
2018-03-08T12:38:48.212Z,1.50
2018-03-08T12:39:48.380Z,1.50
2018-03-08T12:40:48.177Z,1.50
2018-03-08T12:41:48.159Z,1.40
2018-03-08T12:42:48.160Z,1.50
2018-03-08T12:43:48.702Z,1.40
2018-03-08T12:44:48.124Z,1.60
2018-03-08T12:45:48.090Z,1.50
2018-03-08T12:46:48.103Z,1.50
2018-03-08T12:47:48.060Z,1.80
2018-03-08T12:48:48.106Z,1.60
2018-03-08T12:49:48.035Z,1.60
2018-03-08T12:50:48.020Z,1.50
2018-03-08T12:51:48.013Z,1.70
2018-03-08T12:52:47.968Z,1.60
2018-03-08T12:53:47.948Z,1.70
2018-03-08T12:54:47.957Z,1.50
2018-03-08T12:55:47.919Z,1.70
2018-03-08T12:56:47.898Z,1.30
2018-03-08T12:57:47.884Z,1.50
2018-03-08T12:58:47.866Z,1.40
2018-03-08T12:59:47.853Z,1.70
2018-03-08T13:00:47.870Z,1.40
2018-03-08T13:01:47.819Z,1.50
2018-03-08T13:02:47.803Z,1.50
2018-03-08T13:03:47.784Z,1.50
2018-03-08T13:04:47.766Z,1.70
2018-03-08T13:05:47.763Z,1.60
2018-03-08T13:06:47.729Z,1.70
2018-03-08T13:07:47.728Z,1.70
2018-03-08T13:08:47.693Z,1.60
2018-03-08T13:09:47.680Z,1.70
2018-03-08T13:10:47.664Z,1.90
2018-03-08T13:11:47.643Z,1.70
2018-03-08T13:12:47.643Z,1.60
2018-03-08T13:13:47.617Z,1.70