createdAt,value
2017-05-14T00:02:03.438Z,52.7
2017-05-14T00:07:03.767Z,52.7
2017-05-14T00:12:03.804Z,52.9
2017-05-14T00:17:03.532Z,53.0
2017-05-14T00:22:03.518Z,52.9
2017-05-14T00:27:03.195Z,52.9
2017-05-14T00:32:03.914Z,52.7
2017-05-14T00:37:03.532Z,52.6
2017-05-14T00:42:03.150Z,52.7
2017-05-14T00:47:03.220Z,52.7
2017-05-14T00:52:03.912Z,52.8
2017-05-14T00:57:03.676Z,52.6
2017-05-14T01:02:03.455Z,52.7
2017-05-14T01:07:03.554Z,52.9
2017-05-14T01:12:03.577Z,52.7
2017-05-14T01:17:03.523Z,52.9
2017-05-14T01:22:03.363Z,52.9
2017-05-14T01:27:04.030Z,52.9
2017-05-14T01:32:03.749Z,52.9
2017-05-14T01:37:03.490Z,52.9
2017-05-14T01:42:03.354Z,52.9
2017-05-14T01:47:03.985Z,53.1
2017-05-14T01:52:03.769Z,53.0
2017-05-14T01:57:03.491Z,53.0
2017-05-14T02:02:03.117Z,53.0
2017-05-14T02:07:03.220Z,53.1
2017-05-14T02:12:03.892Z,53.0
2017-05-14T02:17:03.743Z,53.0
2017-05-14T02:22:03.602Z,53.0
2017-05-14T02:27:03.234Z,53.1
2017-05-14T02:32:03.911Z,53.2
2017-05-14T02:37:03.409Z,53.2
2017-05-14T02:42:03.574Z,53.3
2017-05-14T02:47:03.880Z,53.3
2017-05-14T02:52:03.312Z,53.3
2017-05-14T02:57:03.518Z,53.5
2017-05-14T03:02:04.916Z,53.4
2017-05-14T03:07:03.436Z,53.6
2017-05-14T03:12:03.842Z,53.5
2017-05-14T03:17:21.944Z,53.1
2017-05-14T03:22:03.856Z,53.1
2017-05-14T03:27:03.426Z,53.1
2017-05-14T03:32:26.828Z,53.1
2017-05-14T03:37:03.954Z,53.0
2017-05-14T03:42:03.261Z,53.0
2017-05-14T03:47:24.689Z,53.0
2017-05-14T03:52:03.115Z,53.1
2017-05-14T03:57:03.669Z,53.1
2017-05-14T04:02:23.800Z,53.2
2017-05-14T04:07:03.114Z,53.1
2017-05-14T04:12:03.687Z,53.0
2017-05-14T04:17:24.520Z,53.1
2017-05-14T04:22:03.454Z,53.1
2017-05-14T04:27:03.805Z,52.9
2017-05-14T04:32:33.820Z,53.1
2017-05-14T04:37:03.916Z,52.8
2017-05-14T04:42:03.252Z,52.7
2017-05-14T04:47:28.282Z,52.9
2017-05-14T04:52:03.699Z,52.4
2017-05-14T04:57:03.045Z,52.4
2017-05-14T05:02:27.601Z,52.5
2017-05-14T05:07:03.481Z,52.4
2017-05-14T05:12:03.868Z,52.5
2017-05-14T05:17:28.792Z,52.7
2017-05-14T05:22:03.757Z,52.6
2017-05-14T05:27:03.132Z,52.6
2017-05-14T05:32:23.567Z,52.5
2017-05-14T05:37:03.104Z,52.4
2017-05-14T05:42:03.490Z,52.4
2017-05-14T05:47:28.561Z,52.4
2017-05-14T05:52:03.442Z,52.3
2017-05-14T05:57:03.754Z,52.2
2017-05-14T06:02:27.835Z,52.1
2017-05-14T06:07:03.718Z,52.0
2017-05-14T06:12:03.293Z,51.7
2017-05-14T06:17:28.642Z,51.8
2017-05-14T06:22:03.871Z,51.5
2017-05-14T06:27:03.351Z,51.5
2017-05-14T06:32:27.910Z,51.5
2017-05-14T06:37:03.571Z,51.5
2017-05-14T06:42:03.878Z,51.5
2017-05-14T06:52:03.481Z,51.6
2017-05-14T06:57:03.819Z,51.6
2017-05-14T07:02:27.772Z,51.4
2017-05-14T07:07:03.749Z,51.7
2017-05-14T07:12:03.204Z,51.7
2017-05-14T07:22:03.623Z,51.3
2017-05-14T07:27:03.910Z,50.8
2017-05-14T07:37:03.175Z,50.3
2017-05-14T07:42:03.527Z,50.4
2017-05-14T07:47:24.649Z,50.4
2017-05-14T07:52:03.312Z,51.5
2017-05-14T07:57:03.736Z,51.5
2017-05-14T08:02:27.631Z,52.1
2017-05-14T08:07:03.357Z,52.8
2017-05-14T08:12:03.331Z,52.7
2017-05-14T08:17:28.983Z,52.8
2017-05-14T08:22:03.736Z,52.8
2017-05-14T08:27:03.512Z,53.1
2017-05-14T08:37:03.724Z,53.0
2017-05-14T08:42:03.055Z,53.1
2017-05-14T08:47:23.728Z,53.3
2017-05-14T08:52:03.453Z,53.3
2017-05-14T08:57:03.728Z,53.3
2017-05-14T09:02:21.416Z,53.4
2017-05-14T09:07:03.148Z,53.1
2017-05-14T09:12:03.694Z,53.0
2017-05-14T09:17:28.875Z,52.8
2017-05-14T09:22:03.146Z,52.5
2017-05-14T09:27:03.626Z,52.3
2017-05-14T09:32:25.707Z,52.2
2017-05-14T09:37:03.311Z,52.0
2017-05-14T09:42:03.746Z,51.7
2017-05-14T09:47:28.485Z,50.9
2017-05-14T09:52:03.759Z,50.7
2017-05-14T09:57:03.184Z,50.4
2017-05-14T10:02:25.722Z,51.0
2017-05-14T10:07:03.511Z,50.7
2017-05-14T10:12:03.384Z,50.4
2017-05-14T10:17:07.021Z,50.4
2017-05-14T10:22:03.361Z,50.8
2017-05-14T10:27:03.771Z,50.5
2017-05-14T10:32:23.414Z,50.5
2017-05-14T10:37:03.833Z,50.5
2017-05-14T10:42:03.253Z,51.7
2017-05-14T10:47:28.673Z,52.2
2017-05-14T10:52:03.533Z,52.5
2017-05-14T10:57:03.774Z,52.5
2017-05-14T11:07:03.933Z,55.0
2017-05-14T11:12:03.526Z,54.7
2017-05-14T11:17:22.299Z,54.2
2017-05-14T11:22:03.270Z,54.2
2017-05-14T11:27:03.711Z,54.7
2017-05-14T11:37:03.191Z,54.7
2017-05-14T11:42:03.606Z,54.4
2017-05-14T11:47:23.474Z,53.9
2017-05-14T11:52:03.841Z,52.0
2017-05-14T11:57:03.209Z,51.4
2017-05-14T12:02:23.938Z,51.4
2017-05-14T12:07:03.606Z,51.4
2017-05-14T12:12:03.139Z,50.8
2017-05-14T12:17:28.489Z,50.5
2017-05-14T12:22:03.337Z,50.4
2017-05-14T12:27:03.838Z,51.2
2017-05-14T12:32:23.495Z,51.2
2017-05-14T12:37:03.163Z,51.1
2017-05-14T12:42:03.824Z,50.9
2017-05-14T12:47:27.353Z,51.4
2017-05-14T12:52:03.048Z,51.3
2017-05-14T12:57:03.557Z,51.3
2017-05-14T13:02:28.121Z,52.2
2017-05-14T13:07:03.934Z,53.6
2017-05-14T13:12:03.120Z,53.5
2017-05-14T13:17:28.425Z,53.7
2017-05-14T13:22:03.638Z,54.7
2017-05-14T13:27:03.921Z,54.7
2017-05-14T13:32:26.654Z,54.7
2017-05-14T13:37:03.092Z,54.2
2017-05-14T13:42:03.428Z,54.1
2017-05-14T13:47:28.703Z,53.9
2017-05-14T13:52:03.781Z,54.2
2017-05-14T13:57:03.386Z,54.5
2017-05-14T14:02:28.398Z,55.0
2017-05-14T14:07:03.918Z,55.6
2017-05-14T14:12:03.520Z,55.6
2017-05-14T14:17:24.324Z,55.3
2017-05-14T14:22:03.119Z,54.9
2017-05-14T14:27:03.534Z,54.8
2017-05-14T14:37:03.304Z,55.0
2017-05-14T14:42:03.641Z,54.8
2017-05-14T14:47:28.748Z,54.5
2017-05-14T14:52:03.403Z,54.1
2017-05-14T14:57:03.767Z,53.5
2017-05-14T15:02:27.664Z,53.4
2017-05-14T15:07:03.758Z,53.0
2017-05-14T15:12:03.858Z,52.9
2017-05-14T15:17:23.852Z,52.6
2017-05-14T15:22:03.251Z,53.0
2017-05-14T15:27:03.630Z,53.0
2017-05-14T15:32:24.278Z,53.1
2017-05-14T15:37:03.497Z,53.1
2017-05-14T15:42:03.778Z,53.3
2017-05-14T15:47:28.111Z,53.5
2017-05-14T15:52:03.357Z,53.1
2017-05-14T15:57:03.696Z,53.0
2017-05-14T16:07:03.528Z,52.9
2017-05-14T16:12:03.870Z,52.8
2017-05-14T16:17:24.149Z,52.7
2017-05-14T16:22:03.084Z,52.1
2017-05-14T16:27:03.513Z,52.0
2017-05-14T16:32:23.869Z,52.0
2017-05-14T16:37:03.649Z,51.7
2017-05-14T16:42:03.945Z,51.6
2017-05-14T16:47:28.380Z,51.7
2017-05-14T16:52:03.284Z,51.7
2017-05-14T16:57:03.631Z,51.9
2017-05-14T17:02:21.868Z,52.1
2017-05-14T17:07:03.677Z,44.6
2017-05-14T17:12:03.185Z,34.7
2017-05-14T17:17:19.337Z,34.7
2017-05-14T17:22:03.729Z,34.8
2017-05-14T17:27:03.939Z,34.9
2017-05-14T17:32:20.728Z,35.8
2017-05-14T17:37:03.124Z,39.6
2017-05-14T17:42:03.491Z,41.4
2017-05-14T17:47:17.812Z,39.4
2017-05-14T17:52:03.656Z,39.4
2017-05-14T17:57:03.708Z,45.0
2017-05-14T18:02:21.497Z,49.6
2017-05-14T18:07:03.697Z,52.5
2017-05-14T18:12:03.116Z,53.4
2017-05-14T18:17:20.080Z,53.8
2017-05-14T18:22:03.164Z,54.0
2017-05-14T18:27:03.533Z,54.1
2017-05-14T18:32:22.195Z,54.2
2017-05-14T18:37:03.783Z,54.2
2017-05-14T18:42:03.051Z,54.0
2017-05-14T18:47:24.613Z,54.0
2017-05-14T18:52:02.966Z,54.2
2017-05-14T18:57:03.420Z,54.4
2017-05-14T19:02:28.279Z,54.4
2017-05-14T19:07:03.375Z,54.5
2017-05-14T19:12:03.501Z,54.7
2017-05-14T19:17:27.745Z,54.7
2017-05-14T19:22:03.411Z,54.7
2017-05-14T19:27:03.656Z,54.6
2017-05-14T19:32:17.742Z,54.3
2017-05-14T19:37:03.493Z,54.3
2017-05-14T19:42:03.679Z,54.2
2017-05-14T19:47:10.573Z,54.1
2017-05-14T19:52:03.704Z,54.1
2017-05-14T19:57:03.079Z,54.0
2017-05-14T20:02:04.363Z,53.9
2017-05-14T20:07:03.719Z,53.8
2017-05-14T20:12:03.339Z,53.7
2017-05-14T20:17:05.148Z,53.9
2017-05-14T20:22:03.984Z,53.8
2017-05-14T20:27:03.384Z,54.0
2017-05-14T20:32:04.198Z,53.8
2017-05-14T20:37:03.975Z,53.6
2017-05-14T20:42:03.403Z,53.5
2017-05-14T20:47:04.064Z,53.4
2017-05-14T20:52:03.048Z,53.4
2017-05-14T20:57:03.461Z,53.5
2017-05-14T21:02:03.775Z,53.3
2017-05-14T21:07:03.153Z,53.2
2017-05-14T21:12:03.516Z,53.5
2017-05-14T21:17:04.143Z,53.6
2017-05-14T21:22:03.311Z,53.5
2017-05-14T21:27:03.590Z,53.7
2017-05-14T21:32:03.857Z,53.7
2017-05-14T21:37:03.261Z,53.5
2017-05-14T21:42:03.450Z,53.5
2017-05-14T21:47:03.708Z,53.5
2017-05-14T21:52:03.073Z,53.5
2017-05-14T21:57:03.419Z,53.4
2017-05-14T22:02:04.091Z,53.3
2017-05-14T22:07:03.439Z,53.2
2017-05-14T22:12:03.395Z,53.4
2017-05-14T22:22:04.231Z,52.9
2017-05-14T22:27:03.905Z,52.9
2017-05-14T22:32:03.945Z,53.1
2017-05-14T22:37:03.045Z,52.9
2017-05-14T22:42:03.517Z,52.9
2017-05-14T22:47:03.102Z,53.1
2017-05-14T22:52:03.582Z,53.1
2017-05-14T22:57:02.973Z,52.8
2017-05-14T23:02:03.537Z,53.1
2017-05-14T23:07:03.727Z,52.8
2017-05-14T23:12:03.645Z,53.1
2017-05-14T23:17:03.506Z,53.0
2017-05-14T23:22:03.453Z,52.9
2017-05-14T23:27:04.058Z,52.7
2017-05-14T23:32:04.022Z,52.7
2017-05-14T23:37:03.666Z,52.7
2017-05-14T23:42:03.310Z,52.8
2017-05-14T23:47:03.878Z,52.9
2017-05-14T23:52:03.704Z,52.9
2017-05-14T23:57:03.445Z,53.0
