createdAt,value
2018-08-06T00:00:00.083Z,0.00
2018-08-06T00:01:00.066Z,0.00
2018-08-06T00:02:00.035Z,0.00
2018-08-06T00:03:00.008Z,0.00
2018-08-06T00:03:59.984Z,0.00
2018-08-06T00:04:59.961Z,0.00
2018-08-06T00:05:59.942Z,0.00
2018-08-06T00:06:59.916Z,0.00
2018-08-06T00:07:59.891Z,0.00
2018-08-06T00:08:59.863Z,0.00
2018-08-06T00:09:59.839Z,0.00
2018-08-06T00:10:59.814Z,0.00
2018-08-06T00:11:59.790Z,0.00
2018-08-06T00:12:59.766Z,0.00
2018-08-06T00:13:59.742Z,0.00
2018-08-06T00:14:59.720Z,0.00
2018-08-06T00:15:59.693Z,0.00
2018-08-06T00:16:59.669Z,0.00
2018-08-06T00:17:59.650Z,0.00
2018-08-06T00:18:59.620Z,0.00
2018-08-06T00:19:59.601Z,0.00
2018-08-06T00:20:59.574Z,0.00
2018-08-06T00:21:59.549Z,0.00
2018-08-06T00:22:59.528Z,0.00
2018-08-06T00:23:59.500Z,0.00
2018-08-06T00:24:59.476Z,0.00
2018-08-06T00:25:59.453Z,0.00
2018-08-06T00:26:59.430Z,0.00
2018-08-06T00:27:59.406Z,0.00
2018-08-06T00:28:59.379Z,0.00
2018-08-06T00:29:59.356Z,0.00
2018-08-06T00:30:59.330Z,0.00
2018-08-06T00:31:59.307Z,0.00
2018-08-06T00:32:59.285Z,0.00
2018-08-06T00:33:59.259Z,0.00
2018-08-06T00:34:59.236Z,0.00
2018-08-06T00:35:59.210Z,0.00
2018-08-06T00:36:59.186Z,0.00
2018-08-06T00:37:59.162Z,0.00
2018-08-06T00:38:59.137Z,0.00
2018-08-06T00:39:59.113Z,0.00
2018-08-06T00:40:59.089Z,0.00
2018-08-06T00:41:59.064Z,0.00
2018-08-06T00:42:59.042Z,0.00
2018-08-06T00:43:59.016Z,0.00
2018-08-06T00:44:58.993Z,0.00
2018-08-06T00:45:58.968Z,0.00
2018-08-06T00:46:58.949Z,0.00
2018-08-06T00:47:58.924Z,0.00
2018-08-06T00:48:58.895Z,0.00
2018-08-06T00:49:58.870Z,0.00
2018-08-06T00:50:58.843Z,0.00
2018-08-06T00:51:58.821Z,0.00
2018-08-06T00:52:58.802Z,0.00
2018-08-06T00:53:58.773Z,0.00
2018-08-06T00:54:58.747Z,0.00
2018-08-06T00:55:58.724Z,0.00
2018-08-06T00:56:58.701Z,0.00
2018-08-06T00:57:58.675Z,0.00
2018-08-06T00:58:58.650Z,0.00
2018-08-06T00:59:58.626Z,0.00
2018-08-06T01:00:58.601Z,0.00
2018-08-06T01:01:58.577Z,0.00
2018-08-06T01:02:58.551Z,0.00
2018-08-06T01:03:58.532Z,0.00
2018-08-06T01:04:58.504Z,0.00
2018-08-06T01:05:58.480Z,0.00
2018-08-06T01:06:58.456Z,0.00
2018-08-06T01:07:58.431Z,0.00
2018-08-06T01:08:58.405Z,0.00
2018-08-06T01:09:58.381Z,0.00
2018-08-06T01:10:58.355Z,0.00
2018-08-06T01:11:58.537Z,0.00
2018-08-06T01:12:58.306Z,0.00
2018-08-06T01:13:58.284Z,0.00
2018-08-06T01:14:58.260Z,0.00
2018-08-06T01:15:58.239Z,0.00
2018-08-06T01:16:58.211Z,0.00
2018-08-06T01:17:58.196Z,0.00
2018-08-06T01:18:58.169Z,0.00
2018-08-06T01:19:58.136Z,0.00
2018-08-06T01:20:58.116Z,0.00
2018-08-06T01:21:58.088Z,0.00
2018-08-06T01:22:58.062Z,0.00
2018-08-06T01:23:58.037Z,0.00
2018-08-06T01:24:58.014Z,0.00
2018-08-06T01:25:57.989Z,0.00
2018-08-06T01:26:57.965Z,0.00
2018-08-06T01:27:57.944Z,0.00
2018-08-06T01:28:57.919Z,0.00
2018-08-06T01:29:57.892Z,0.00
2018-08-06T01:30:57.867Z,0.00
2018-08-06T01:31:57.842Z,0.00
2018-08-06T01:32:57.818Z,0.00
2018-08-06T01:33:57.794Z,0.00
2018-08-06T01:34:57.781Z,0.00
2018-08-06T01:35:57.761Z,0.00
2018-08-06T01:36:57.729Z,0.00
2018-08-06T01:37:57.706Z,0.00
2018-08-06T01:38:57.675Z,0.00
2018-08-06T01:39:57.652Z,0.00
2018-08-06T01:40:57.622Z,0.00
2018-08-06T01:41:57.600Z,0.00
2018-08-06T01:42:57.572Z,0.00
2018-08-06T01:43:57.548Z,0.00
2018-08-06T01:44:57.524Z,0.00
2018-08-06T01:45:57.508Z,0.00
2018-08-06T01:46:57.476Z,0.00
2018-08-06T01:47:57.450Z,0.00
2018-08-06T01:48:57.426Z,0.00
2018-08-06T01:49:57.402Z,0.00
2018-08-06T01:50:57.376Z,0.00
2018-08-06T01:51:57.352Z,0.00
2018-08-06T01:52:57.328Z,0.00
2018-08-06T01:53:57.304Z,0.00
2018-08-06T01:54:57.280Z,0.00
2018-08-06T01:55:57.253Z,0.00
2018-08-06T01:56:57.229Z,0.00
2018-08-06T01:57:57.208Z,0.00
2018-08-06T01:58:57.180Z,0.00
2018-08-06T01:59:57.155Z,0.00
2018-08-06T02:00:57.131Z,0.00
2018-08-06T02:01:57.105Z,0.00
2018-08-06T02:02:57.080Z,0.00
2018-08-06T02:03:57.056Z,0.00
2018-08-06T02:04:57.032Z,0.00
2018-08-06T02:05:57.007Z,0.00
2018-08-06T02:06:56.982Z,0.00
2018-08-06T02:07:56.958Z,0.00
2018-08-06T02:08:56.934Z,0.00
2018-08-06T02:09:56.909Z,0.00
2018-08-06T02:10:56.885Z,0.00
2018-08-06T02:11:56.859Z,0.00
2018-08-06T02:12:56.834Z,0.00
2018-08-06T02:13:56.810Z,0.00
2018-08-06T02:14:56.784Z,0.00
2018-08-06T02:15:56.759Z,0.00
2018-08-06T02:16:56.740Z,0.00
2018-08-06T02:17:56.710Z,0.00
2018-08-06T02:18:56.687Z,0.00
2018-08-06T02:19:56.661Z,0.00
2018-08-06T02:20:56.643Z,0.00
2018-08-06T02:21:56.613Z,0.00
2018-08-06T02:22:56.587Z,0.00
2018-08-06T02:23:56.561Z,0.00
2018-08-06T02:24:56.538Z,0.00
2018-08-06T02:25:56.515Z,0.00
2018-08-06T02:26:56.488Z,0.00
2018-08-06T02:27:56.467Z,0.00
2018-08-06T02:28:56.439Z,0.00
2018-08-06T02:29:56.416Z,0.00
2018-08-06T02:30:56.390Z,0.00
2018-08-06T02:31:56.365Z,0.00
2018-08-06T02:32:56.341Z,0.00
2018-08-06T02:33:56.315Z,0.00
2018-08-06T02:34:56.289Z,0.00
2018-08-06T02:35:56.268Z,0.00
2018-08-06T02:36:56.247Z,0.00
2018-08-06T02:37:56.219Z,0.00
2018-08-06T02:38:56.193Z,0.00
2018-08-06T02:39:56.167Z,0.00
2018-08-06T02:40:56.143Z,0.00
2018-08-06T02:41:56.121Z,0.00
2018-08-06T02:42:56.093Z,0.00
2018-08-06T02:43:56.071Z,0.00
2018-08-06T02:44:56.044Z,0.00
2018-08-06T02:45:56.024Z,0.00
2018-08-06T02:46:55.993Z,0.00
2018-08-06T02:47:55.968Z,0.00
2018-08-06T02:48:55.943Z,0.00
2018-08-06T02:49:55.919Z,0.00
2018-08-06T02:50:55.892Z,0.00
2018-08-06T02:51:55.870Z,0.00
2018-08-06T02:52:55.845Z,0.00
2018-08-06T02:53:55.820Z,0.00
2018-08-06T02:54:55.797Z,0.00
2018-08-06T02:55:55.770Z,0.00
2018-08-06T02:56:55.745Z,0.00
2018-08-06T02:57:55.719Z,4.00
2018-08-06T02:58:55.702Z,4.00
2018-08-06T02:59:55.671Z,4.00
2018-08-06T03:00:55.646Z,0.00
2018-08-06T03:01:55.622Z,4.00
2018-08-06T03:02:55.597Z,4.00
2018-08-06T03:03:55.571Z,8.00
2018-08-06T03:04:55.547Z,4.00
2018-08-06T03:05:55.521Z,8.00
2018-08-06T03:06:55.497Z,8.00
2018-08-06T03:07:55.472Z,8.00
2018-08-06T03:08:55.447Z,12.00
2018-08-06T03:09:55.453Z,12.00
2018-08-06T03:10:55.399Z,16.00
2018-08-06T03:11:55.380Z,12.00
2018-08-06T03:12:55.347Z,20.00
2018-08-06T03:13:55.323Z,20.00
2018-08-06T03:14:55.299Z,24.00
2018-08-06T03:15:55.277Z,28.00
2018-08-06T03:16:55.282Z,28.00
2018-08-06T03:17:55.230Z,32.00
2018-08-06T03:18:55.231Z,36.00
2018-08-06T03:19:55.172Z,44.00
2018-08-06T03:20:55.149Z,48.00
2018-08-06T03:21:55.124Z,56.00
2018-08-06T03:22:55.097Z,64.00
2018-08-06T03:23:55.076Z,72.00
2018-08-06T03:24:55.049Z,84.00
2018-08-06T03:25:55.025Z,92.00
2018-08-06T03:26:55.005Z,104.00
2018-08-06T03:27:54.978Z,120.00
2018-08-06T03:28:54.949Z,136.00
2018-08-06T03:29:54.925Z,148.00
2018-08-06T03:30:54.902Z,168.00
2018-08-06T03:31:54.893Z,184.00
2018-08-06T03:32:54.855Z,204.00
2018-08-06T03:33:54.826Z,228.00
2018-08-06T03:34:54.799Z,252.00
2018-08-06T03:35:54.774Z,280.00
2018-08-06T03:36:54.759Z,312.00
2018-08-06T03:37:54.725Z,340.00
2018-08-06T03:38:54.702Z,376.00
2018-08-06T03:39:54.676Z,412.00
2018-08-06T03:40:54.655Z,452.00
2018-08-06T03:41:54.629Z,492.00
2018-08-06T03:42:54.601Z,536.00
2018-08-06T03:43:54.577Z,580.00
2018-08-06T03:44:54.555Z,628.00
2018-08-06T03:45:54.526Z,680.00
2018-08-06T03:46:54.502Z,732.00
2018-08-06T03:47:54.475Z,788.00
2018-08-06T03:48:54.454Z,844.00
2018-08-06T03:49:54.426Z,908.00
2018-08-06T03:50:54.400Z,968.00
2018-08-06T03:51:54.375Z,1028.00
2018-08-06T03:52:54.424Z,1096.00
2018-08-06T03:53:54.326Z,1156.00
2018-08-06T03:54:54.300Z,1228.00
2018-08-06T03:55:54.280Z,1300.00
2018-08-06T03:56:54.252Z,1376.00
2018-08-06T03:57:54.227Z,1448.00
2018-08-06T03:58:54.202Z,1520.00
2018-08-06T03:59:54.177Z,1600.00
2018-08-06T04:00:54.154Z,1680.00
2018-08-06T04:01:54.126Z,1756.00
2018-08-06T04:02:54.103Z,1836.00
2018-08-06T04:03:54.077Z,1920.00
2018-08-06T04:04:54.053Z,2004.00
2018-08-06T04:05:54.030Z,2080.00
2018-08-06T04:06:54.002Z,2180.00
2018-08-06T04:07:53.977Z,2320.00
2018-08-06T04:08:53.952Z,2452.00
2018-08-06T04:09:53.928Z,2556.00
2018-08-06T04:10:53.903Z,2648.00
2018-08-06T04:11:53.879Z,2756.00
2018-08-06T04:12:53.854Z,2868.00
2018-08-06T04:13:53.830Z,2972.00
2018-08-06T04:14:53.804Z,3068.00
2018-08-06T04:15:53.785Z,3180.00
2018-08-06T04:16:53.755Z,3280.00
2018-08-06T04:17:53.732Z,3380.00
2018-08-06T04:18:53.705Z,3492.00
2018-08-06T04:19:53.682Z,3604.00
2018-08-06T04:20:53.657Z,3704.00
2018-08-06T04:21:53.633Z,3836.00
2018-08-06T04:22:53.618Z,3956.00
2018-08-06T04:23:53.585Z,4100.00
2018-08-06T04:24:53.559Z,4208.00
2018-08-06T04:25:53.540Z,4328.00
2018-08-06T04:26:53.510Z,4460.00
2018-08-06T04:27:53.485Z,4580.00
2018-08-06T04:28:53.462Z,4696.00
2018-08-06T04:29:53.437Z,4800.00
2018-08-06T04:30:53.472Z,4908.00
2018-08-06T04:31:53.401Z,5064.00
2018-08-06T04:32:53.477Z,5212.00
2018-08-06T04:33:53.364Z,5348.00
2018-08-06T04:34:53.320Z,5512.00
2018-08-06T04:35:53.295Z,5660.00
2018-08-06T04:36:53.277Z,5824.00
2018-08-06T04:37:53.249Z,6004.00
2018-08-06T04:38:53.221Z,6188.00
2018-08-06T04:39:53.199Z,6348.00
2018-08-06T04:40:53.180Z,6456.00
2018-08-06T04:41:53.152Z,6592.00
2018-08-06T04:42:53.128Z,6700.00
2018-08-06T04:43:53.105Z,6816.00
2018-08-06T04:44:53.089Z,6932.00
2018-08-06T04:45:53.108Z,7032.00
2018-08-06T04:46:53.053Z,7128.00
2018-08-06T04:47:53.060Z,7244.00
2018-08-06T04:48:52.992Z,7396.00
2018-08-06T04:49:53.167Z,7580.00
2018-08-06T04:50:52.940Z,7784.00
2018-08-06T04:51:52.917Z,7944.00
2018-08-06T04:52:52.896Z,8144.00
2018-08-06T04:53:52.875Z,8396.00
2018-08-06T04:54:52.846Z,8576.00
2018-08-06T04:55:52.823Z,8692.00
2018-08-06T04:56:52.801Z,8960.00
2018-08-06T04:57:52.789Z,9096.00
2018-08-06T04:58:52.753Z,9228.00
2018-08-06T05:01:59.389Z,10048.00
2018-08-06T05:02:59.366Z,10380.00
2018-08-06T05:03:59.145Z,10532.00
2018-08-06T05:04:59.119Z,10656.00
2018-08-06T05:05:59.095Z,10864.00
2018-08-06T05:06:59.098Z,11156.00
2018-08-06T05:07:59.053Z,11416.00
2018-08-06T05:08:59.027Z,11600.00
2018-08-06T05:09:59.003Z,11864.00
2018-08-06T05:10:58.982Z,12156.00
2018-08-06T05:11:58.975Z,12464.00
2018-08-06T05:13:41.133Z,13092.00
2018-08-06T05:14:41.065Z,13468.00
2018-08-06T05:21:36.289Z,15776.00
2018-08-06T05:22:36.071Z,15872.00
2018-08-06T05:23:36.051Z,15328.00
2018-08-06T05:24:36.021Z,15584.00
2018-08-06T05:25:35.999Z,16128.00
2018-08-06T05:26:35.976Z,16800.00
2018-08-06T05:27:35.956Z,17056.00
2018-08-06T05:28:35.933Z,17152.00
2018-08-06T05:29:35.911Z,17184.00
2018-08-06T05:30:35.888Z,17376.00
2018-08-06T05:31:36.069Z,17472.00
2018-08-06T05:32:35.846Z,17504.00
2018-08-06T05:33:35.822Z,17664.00
2018-08-06T05:34:35.800Z,17792.00
2018-08-06T05:35:35.779Z,18272.00
2018-08-06T05:36:35.760Z,18240.00
2018-08-06T05:37:35.735Z,18976.00
2018-08-06T05:38:35.713Z,19776.00
2018-08-06T05:39:35.690Z,20064.00
2018-08-06T05:40:35.670Z,20352.00
2018-08-06T05:41:35.648Z,21088.00
2018-08-06T05:42:35.626Z,21856.00
2018-08-06T05:43:35.605Z,21984.00
2018-08-06T05:44:35.592Z,20992.00
2018-08-06T05:45:35.563Z,20896.00
2018-08-06T05:46:35.541Z,20672.00
2018-08-06T05:47:35.519Z,20736.00
2018-08-06T05:48:35.498Z,20704.00
2018-08-06T05:49:35.476Z,20960.00
2018-08-06T05:50:35.459Z,21696.00
2018-08-06T05:51:35.635Z,21664.00
2018-08-06T05:52:35.412Z,22016.00
2018-08-06T05:53:35.392Z,22720.00
2018-08-06T05:54:35.370Z,23424.00
2018-08-06T05:55:35.349Z,22976.00
2018-08-06T05:56:35.336Z,23200.00
2018-08-06T05:57:35.308Z,23392.00
2018-08-06T05:58:35.329Z,23424.00
2018-08-06T05:59:35.266Z,23040.00
2018-08-06T06:00:35.245Z,23456.00
2018-08-06T06:01:35.225Z,23968.00
2018-08-06T06:02:35.212Z,24576.00
2018-08-06T06:03:35.182Z,24960.00
2018-08-06T06:04:35.166Z,25472.00
2018-08-06T06:05:35.143Z,25952.00
2018-08-06T06:06:35.123Z,25728.00
2018-08-06T06:07:35.103Z,25792.00
2018-08-06T06:08:35.083Z,26112.00
2018-08-06T06:09:35.062Z,27008.00
2018-08-06T06:10:35.052Z,26592.00
2018-08-06T06:11:35.022Z,26944.00
2018-08-06T06:12:35.002Z,28352.00
2018-08-06T06:13:34.982Z,28352.00
2018-08-06T06:14:34.966Z,28992.00
2018-08-06T06:15:34.943Z,28640.00
2018-08-06T06:16:34.924Z,28320.00
2018-08-06T06:17:34.904Z,28544.00
2018-08-06T06:18:34.883Z,29248.00
2018-08-06T06:19:34.863Z,30208.00
2018-08-06T06:20:34.846Z,30432.00
2018-08-06T06:21:34.825Z,29696.00
2018-08-06T06:22:34.808Z,30752.00
2018-08-06T06:23:34.786Z,31072.00
2018-08-06T06:24:34.767Z,30720.00
2018-08-06T06:25:34.751Z,31744.00
2018-08-06T06:26:34.930Z,32640.00
2018-08-06T06:27:34.912Z,32992.00
2018-08-06T06:28:34.986Z,32864.00
2018-08-06T06:29:34.876Z,33344.00
2018-08-06T06:30:34.655Z,34048.00
2018-08-06T06:31:34.639Z,33952.00
2018-08-06T06:32:34.817Z,33280.00
2018-08-06T06:34:16.954Z,34016.00
2018-08-06T06:35:16.741Z,35424.00
2018-08-06T06:36:16.716Z,35040.00
2018-08-06T06:37:16.695Z,34048.00
2018-08-06T06:38:19.565Z,34368.00
2018-08-06T06:39:16.665Z,33920.00
2018-08-06T06:40:16.645Z,33504.00
2018-08-06T06:41:16.823Z,32192.00
2018-08-06T06:42:16.603Z,31136.00
2018-08-06T06:43:16.587Z,33280.00
2018-08-06T06:44:16.567Z,32800.00
2018-08-06T06:45:16.547Z,30752.00
2018-08-06T06:46:16.731Z,29024.00
2018-08-06T06:47:16.515Z,28192.00
2018-08-06T06:48:16.494Z,27008.00
2018-08-06T06:49:16.488Z,26112.00
2018-08-06T06:50:16.456Z,25024.00
2018-08-06T06:51:16.640Z,23872.00
2018-08-06T06:52:16.420Z,23456.00
2018-08-06T06:53:16.402Z,22592.00
2018-08-06T06:54:16.662Z,21856.00
2018-08-06T06:55:16.368Z,22016.00
2018-08-06T06:56:16.348Z,23808.00
2018-08-06T06:57:16.331Z,40224.00
2018-08-06T06:58:16.313Z,53216.00
2018-08-06T06:59:16.301Z,51520.00
2018-08-06T07:00:58.638Z,45152.00
2018-08-06T07:01:58.631Z,47936.00
2018-08-06T07:07:56.119Z,54144.00
2018-08-06T07:08:53.681Z,54304.00
2018-08-06T07:09:53.664Z,55616.00
2018-08-06T07:10:53.447Z,55488.00
2018-08-06T07:11:53.428Z,53632.00
2018-08-06T07:12:53.410Z,56128.00
2018-08-06T07:13:53.500Z,59360.00
2018-08-06T07:14:56.199Z,58080.00
2018-08-06T07:15:53.563Z,55200.00
2018-08-06T07:16:53.548Z,53856.00
2018-08-06T07:17:53.529Z,53664.00
2018-08-06T07:18:53.514Z,55104.00
2018-08-06T07:19:53.296Z,56448.00
2018-08-06T07:20:53.478Z,56160.00
2018-08-06T07:21:53.268Z,58432.00
2018-08-06T07:22:53.245Z,56992.00
2018-08-06T07:23:53.431Z,57024.00
2018-08-06T07:24:53.213Z,54464.00
2018-08-06T07:25:53.444Z,53280.00
2018-08-06T07:26:53.181Z,55328.00
2018-08-06T07:27:53.165Z,54176.00
2018-08-06T07:28:54.158Z,52480.00
2018-08-06T07:29:53.334Z,52256.00
2018-08-06T07:32:20.661Z,54176.00
2018-08-06T07:43:07.887Z,52736.00
2018-08-06T07:44:07.811Z,54080.00
2018-08-06T07:45:49.955Z,57248.00
2018-08-06T07:46:49.735Z,57024.00
2018-08-06T07:48:32.089Z,58816.00
2018-08-06T07:49:32.078Z,57696.00
2018-08-06T07:50:34.671Z,59232.00
2018-08-06T07:51:32.035Z,57856.00
2018-08-06T07:52:32.020Z,56800.00
2018-08-06T07:53:32.011Z,57952.00
2018-08-06T07:54:31.988Z,61152.00
2018-08-06T07:55:31.971Z,59840.00
2018-08-06T08:29:33.403Z,79008.00
2018-08-06T08:30:33.189Z,79008.00
2018-08-06T08:31:33.372Z,78144.00
2018-08-06T08:32:33.364Z,79456.00
2018-08-06T08:34:57.676Z,83872.00
2018-08-06T08:35:57.649Z,84224.00
2018-08-06T08:36:57.636Z,84832.00
2018-08-06T08:38:00.043Z,85664.00
2018-08-06T08:39:00.229Z,88128.00
2018-08-06T08:39:57.596Z,88544.00
2018-08-06T08:43:05.074Z,89120.00
2018-08-06T08:44:04.051Z,90752.00
2018-08-06T08:45:03.839Z,92416.00
2018-08-06T08:46:03.827Z,90400.00
2018-08-06T08:47:04.006Z,88832.00
2018-08-06T08:48:03.991Z,93888.00
2018-08-06T08:49:04.382Z,94112.00
2018-08-06T08:50:46.126Z,92512.00
2018-08-06T08:51:46.111Z,93696.00
2018-08-06T08:52:46.104Z,92832.00
2018-08-06T08:53:45.897Z,92736.00
2018-08-06T08:55:28.236Z,90944.00
2018-08-06T08:56:28.021Z,92224.00
2018-08-06T08:57:30.826Z,94592.00
2018-08-06T08:58:28.202Z,93952.00
2018-08-06T08:59:28.184Z,92800.00
2018-08-06T09:00:27.963Z,93024.00
2018-08-06T09:01:28.154Z,93280.00
2018-08-06T09:05:16.782Z,97248.00
2018-08-06T09:08:23.254Z,95936.00
2018-08-06T09:09:23.239Z,99008.00
2018-08-06T09:10:23.233Z,100672.00
2018-08-06T09:11:23.012Z,96928.00
2018-08-06T09:12:23.017Z,94624.00
2018-08-06T09:13:22.986Z,95680.00
2018-08-06T09:14:23.176Z,94880.00
2018-08-06T09:15:27.006Z,96640.00
2018-08-06T09:16:23.152Z,100576.00
2018-08-06T09:17:23.138Z,98848.00
2018-08-06T09:18:22.923Z,97472.00
2018-08-06T09:53:48.971Z,97568.00
2018-08-06T09:54:48.753Z,97696.00
2018-08-06T09:55:48.740Z,97760.00
2018-08-06T09:56:48.729Z,98496.00
2018-08-06T09:57:48.924Z,101536.00
2018-08-06T09:58:48.701Z,99552.00
2018-08-06T09:59:48.689Z,94336.00
2018-08-06T10:00:48.677Z,94112.00
2018-08-06T10:03:13.191Z,97312.00
2018-08-06T10:04:13.188Z,95712.00
2018-08-06T10:05:12.963Z,97664.00
2018-08-06T10:15:21.253Z,97248.00
2018-08-06T10:16:21.041Z,96064.00
2018-08-06T10:17:21.060Z,98688.00
2018-08-06T10:31:00.120Z,95840.00
2018-08-06T10:31:59.904Z,98912.00
2018-08-06T10:32:59.894Z,94272.00
2018-08-06T10:33:59.881Z,95040.00
2018-08-06T10:34:59.870Z,99456.00
2018-08-06T10:35:59.856Z,99264.00
2018-08-06T10:36:59.844Z,96416.00
2018-08-06T10:37:59.833Z,97440.00
2018-08-06T10:39:00.032Z,97632.00
2018-08-06T11:01:04.869Z,105504.00
2018-08-06T11:02:04.658Z,101824.00
2018-08-06T11:03:04.647Z,102368.00
2018-08-06T11:04:04.645Z,104544.00
2018-08-06T11:05:04.620Z,103456.00
2018-08-06T11:09:38.245Z,103008.00
2018-08-06T11:10:35.410Z,100672.00
2018-08-06T11:11:35.399Z,99712.00
2018-08-06T11:13:17.757Z,100800.00
2018-08-06T11:14:17.594Z,100640.00
2018-08-06T11:15:17.735Z,102496.00
2018-08-06T11:16:17.725Z,101760.00
2018-08-06T11:17:17.713Z,99328.00
2018-08-06T11:18:17.701Z,101280.00
2018-08-06T11:19:17.699Z,102080.00
2018-08-06T11:20:17.690Z,100800.00
2018-08-06T11:21:17.673Z,98784.00
2018-08-06T11:22:17.665Z,98336.00
2018-08-06T11:23:17.652Z,95808.00
2018-08-06T11:24:17.439Z,96384.00
2018-08-06T11:25:17.430Z,99840.00
2018-08-06T11:26:17.676Z,98496.00
2018-08-06T11:27:20.913Z,98944.00
2018-08-06T11:28:17.611Z,100128.00
2018-08-06T11:29:17.390Z,99616.00
2018-08-06T11:30:17.380Z,97536.00
2018-08-06T11:31:17.369Z,98816.00
2018-08-06T11:32:17.360Z,101888.00
2018-08-06T11:33:17.351Z,102080.00
2018-08-06T11:34:17.339Z,100416.00
2018-08-06T11:35:17.547Z,101504.00
2018-08-06T11:36:17.321Z,100416.00
2018-08-06T11:37:17.328Z,99232.00
2018-08-06T11:38:17.301Z,100128.00
2018-08-06T11:39:17.291Z,103168.00
2018-08-06T11:40:17.286Z,100288.00
2018-08-06T11:41:17.273Z,97024.00
2018-08-06T11:42:17.264Z,100992.00
2018-08-06T11:43:17.255Z,103232.00
2018-08-06T11:44:17.245Z,104640.00
2018-08-06T11:45:17.247Z,103520.00
2018-08-06T11:46:17.227Z,98688.00
2018-08-06T11:47:17.216Z,99840.00
2018-08-06T11:48:17.212Z,99392.00
2018-08-06T11:49:17.200Z,99008.00
2018-08-06T11:50:17.189Z,103296.00
2018-08-06T11:51:17.179Z,105056.00
2018-08-06T11:52:17.168Z,103296.00
2018-08-06T11:53:17.160Z,103168.00
2018-08-06T11:54:17.151Z,98656.00
2018-08-06T11:55:17.142Z,102016.00
2018-08-06T11:56:17.332Z,101248.00
2018-08-06T11:57:17.324Z,103392.00
2018-08-06T11:58:19.932Z,105152.00
2018-08-06T11:59:17.308Z,104704.00
2018-08-06T12:00:17.899Z,104800.00
2018-08-06T12:01:17.283Z,106432.00
2018-08-06T12:02:17.273Z,106816.00
2018-08-06T12:03:17.264Z,106272.00
2018-08-06T12:04:17.063Z,107136.00
2018-08-06T12:05:17.244Z,107520.00
2018-08-06T12:06:17.032Z,105088.00
2018-08-06T12:07:17.024Z,104928.00
2018-08-06T12:08:17.220Z,107584.00
2018-08-06T12:09:19.646Z,102080.00
2018-08-06T12:10:18.413Z,98720.00
2018-08-06T12:11:17.187Z,97216.00
2018-08-06T12:12:16.976Z,95424.00
2018-08-06T12:13:59.333Z,100320.00
2018-08-06T12:14:59.325Z,103328.00
2018-08-06T12:16:01.938Z,104480.00
2018-08-06T12:16:59.103Z,104896.00
2018-08-06T12:19:23.625Z,101536.00
2018-08-06T12:20:23.623Z,103008.00
2018-08-06T12:21:23.606Z,103232.00
2018-08-06T12:22:23.619Z,100992.00
2018-08-06T12:23:23.386Z,102048.00
2018-08-06T12:25:05.744Z,98656.00
2018-08-06T12:26:05.812Z,101184.00
2018-08-06T12:27:47.890Z,102976.00
2018-08-06T12:28:47.879Z,104128.00
2018-08-06T12:29:47.875Z,102144.00
2018-08-06T12:30:47.878Z,102176.00
2018-08-06T12:31:47.864Z,103168.00
2018-08-06T12:32:47.656Z,100256.00
2018-08-06T12:33:47.633Z,100128.00
2018-08-06T12:35:29.991Z,100288.00
2018-08-06T12:36:29.781Z,99936.00
2018-08-06T13:13:20.285Z,96000.00
2018-08-06T13:14:20.273Z,95488.00
2018-08-06T13:15:20.262Z,95104.00
2018-08-06T13:16:20.060Z,93216.00
2018-08-06T13:17:20.050Z,93920.00
2018-08-06T13:18:20.028Z,95264.00
2018-08-06T13:19:20.272Z,97248.00
2018-08-06T13:20:20.009Z,93152.00
2018-08-06T13:21:19.997Z,91392.00
2018-08-06T13:22:19.986Z,92800.00
2018-08-06T13:23:19.983Z,94688.00
2018-08-06T13:24:19.972Z,92288.00
2018-08-06T13:25:20.205Z,89088.00
2018-08-06T13:26:20.148Z,92384.00
2018-08-06T13:27:19.936Z,92384.00
2018-08-06T13:28:20.128Z,86848.00
2018-08-06T13:29:20.125Z,83040.00
2018-08-06T13:30:20.118Z,81920.00
2018-08-06T13:31:19.938Z,88064.00
2018-08-06T13:32:19.887Z,90752.00
2018-08-06T13:33:19.876Z,89632.00
2018-08-06T13:34:19.870Z,88000.00
2018-08-06T13:35:19.857Z,88032.00
2018-08-06T13:36:19.848Z,87776.00
2018-08-06T13:37:19.838Z,87680.00
2018-08-06T13:38:20.030Z,86656.00
2018-08-06T13:39:20.019Z,85792.00
2018-08-06T13:40:19.810Z,78176.00
2018-08-06T13:41:19.806Z,66944.00
2018-08-06T13:42:19.791Z,69888.00
2018-08-06T13:43:19.780Z,75680.00
2018-08-06T13:44:19.826Z,73888.00
2018-08-06T13:45:19.768Z,71456.00
2018-08-06T13:46:19.749Z,75904.00
2018-08-06T13:47:19.743Z,76576.00
2018-08-06T13:48:19.733Z,71776.00
2018-08-06T13:49:19.723Z,68064.00
2018-08-06T13:51:02.078Z,65152.00
2018-08-06T13:52:01.866Z,64032.00
2018-08-06T13:53:02.095Z,66464.00
2018-08-06T13:54:01.851Z,63392.00
2018-08-06T13:55:02.040Z,57568.00
2018-08-06T13:56:02.033Z,55136.00
2018-08-06T13:57:01.821Z,54528.00
2018-08-06T13:58:01.816Z,56640.00
2018-08-06T13:59:01.821Z,61760.00
2018-08-06T14:00:01.797Z,63744.00
2018-08-06T14:01:01.786Z,74208.00
2018-08-06T14:02:01.775Z,92096.00
2018-08-06T14:03:05.402Z,94976.00
2018-08-06T14:04:04.579Z,76128.00
2018-08-06T14:05:01.949Z,58688.00
2018-08-06T14:06:01.955Z,57088.00
2018-08-06T14:07:01.970Z,94816.00
2018-08-06T14:08:43.885Z,170016.00
2018-08-06T14:09:43.870Z,125760.00
2018-08-06T14:10:43.860Z,91232.00
2018-08-06T14:11:44.056Z,93440.00
2018-08-06T14:12:44.054Z,96256.00
2018-08-06T14:13:44.235Z,84352.00
2018-08-06T14:14:44.028Z,84672.00
2018-08-06T14:15:44.014Z,92320.00
2018-08-06T14:16:43.857Z,93664.00
2018-08-06T14:17:43.791Z,88096.00
2018-08-06T14:18:43.781Z,86208.00
2018-08-06T14:19:43.976Z,88128.00
2018-08-06T14:20:43.778Z,92640.00
2018-08-06T14:21:43.952Z,94112.00
2018-08-06T14:22:43.742Z,92512.00
2018-08-06T14:23:43.734Z,94784.00
2018-08-06T14:24:43.927Z,94528.00
2018-08-06T14:25:43.915Z,93376.00
2018-08-06T14:26:43.713Z,100160.00
2018-08-06T14:27:43.894Z,98112.00
2018-08-06T14:28:43.692Z,95584.00
2018-08-06T14:29:43.871Z,101088.00
2018-08-06T14:30:43.659Z,107680.00
2018-08-06T14:31:43.857Z,98880.00
2018-08-06T14:32:43.640Z,89152.00
2018-08-06T14:33:43.830Z,87456.00
2018-08-06T14:34:43.624Z,85984.00
2018-08-06T14:35:43.609Z,87808.00
2018-08-06T14:36:43.796Z,87936.00
2018-08-06T14:37:43.585Z,87200.00
2018-08-06T14:38:43.589Z,86208.00
2018-08-06T14:40:25.925Z,82176.00
2018-08-06T14:42:08.427Z,80672.00
2018-08-06T14:44:35.010Z,72864.00
2018-08-06T14:45:32.377Z,75008.00
2018-08-06T14:46:32.364Z,74944.00
2018-08-06T14:48:14.519Z,71488.00
2018-08-06T14:49:14.312Z,73024.00
2018-08-06T14:50:14.292Z,72544.00
2018-08-06T14:51:14.278Z,72448.00
2018-08-06T14:56:27.487Z,70688.00
2018-08-06T14:57:27.425Z,72192.00
2018-08-06T14:58:27.412Z,68320.00
2018-08-06T15:02:16.095Z,73312.00
2018-08-06T15:03:15.844Z,72992.00
2018-08-06T15:04:15.820Z,67616.00
2018-08-06T15:08:04.653Z,67008.00
2018-08-06T15:09:04.665Z,66144.00
2018-08-06T15:12:11.524Z,67328.00
2018-08-06T15:13:53.259Z,67456.00
2018-08-06T15:14:53.058Z,65728.00
2018-08-06T15:15:53.248Z,65120.00
2018-08-06T15:16:53.257Z,65536.00
2018-08-06T15:17:52.995Z,64448.00
2018-08-06T15:18:53.003Z,62272.00
2018-08-06T15:19:55.794Z,60672.00
2018-08-06T15:21:35.317Z,62368.00
2018-08-06T15:22:36.115Z,62272.00
2018-08-06T15:46:46.560Z,50144.00
2018-08-06T15:47:46.356Z,46208.00
2018-08-06T15:48:46.335Z,44896.00
2018-08-06T15:49:46.315Z,44608.00
2018-08-06T15:50:46.301Z,40224.00
2018-08-06T15:51:46.287Z,35040.00
2018-08-06T15:52:46.273Z,36064.00
2018-08-06T15:53:46.261Z,41888.00
2018-08-06T15:54:46.247Z,40160.00
2018-08-06T15:55:49.664Z,38816.00
2018-08-06T15:56:46.420Z,39968.00
2018-08-06T15:57:46.412Z,37344.00
2018-08-06T15:58:46.394Z,34848.00
2018-08-06T15:59:46.177Z,28608.00
2018-08-06T16:00:46.165Z,38848.00
2018-08-06T16:01:46.154Z,36992.00
2018-08-06T16:02:46.149Z,43008.00
2018-08-06T16:07:59.284Z,46656.00