createdAt,value
2023-03-17T00:02:01.464Z,140.60
2023-03-17T00:04:32.721Z,105.30
2023-03-17T00:09:38.080Z,106.40
2023-03-17T00:12:13.897Z,105.10
2023-03-17T00:14:44.180Z,87.30
2023-03-17T00:17:18.589Z,88.40
2023-03-17T00:19:50.138Z,87.20
2023-03-17T00:22:21.907Z,82.40
2023-03-17T00:24:55.836Z,77.00
2023-03-17T00:27:35.133Z,78.60
2023-03-17T00:30:10.232Z,68.10
2023-03-17T00:32:55.652Z,66.30
2023-03-17T00:35:28.778Z,64.80
2023-03-17T00:37:59.518Z,63.80
2023-03-17T00:40:35.940Z,59.70
2023-03-17T00:43:15.190Z,61.20
2023-03-17T00:45:46.494Z,52.40
2023-03-17T00:48:24.686Z,56.90
2023-03-17T00:50:54.793Z,53.80
2023-03-17T00:53:23.233Z,49.10
2023-03-17T00:55:56.266Z,47.30
2023-03-17T00:58:40.704Z,42.80
2023-03-17T01:01:14.283Z,41.40
2023-03-17T01:03:42.909Z,38.30
2023-03-17T01:06:16.431Z,38.10
2023-03-17T01:08:44.959Z,39.40
2023-03-17T01:11:22.946Z,38.70
2023-03-17T01:14:08.220Z,34.40
2023-03-17T01:17:02.653Z,31.00
2023-03-17T01:19:36.775Z,29.80
2023-03-17T01:22:22.652Z,31.50
2023-03-17T01:25:05.742Z,30.70
2023-03-17T01:27:41.583Z,31.60
2023-03-17T01:30:28.486Z,30.90
2023-03-17T01:33:04.467Z,28.70
2023-03-17T01:35:42.788Z,31.10
2023-03-17T01:38:17.747Z,29.90
2023-03-17T01:40:55.582Z,28.20
2023-03-17T01:43:37.664Z,30.20
2023-03-17T01:46:36.556Z,28.20
2023-03-17T01:49:49.677Z,25.50
2023-03-17T01:52:27.550Z,25.60
2023-03-17T01:55:17.990Z,23.10
2023-03-17T01:57:54.162Z,22.50
2023-03-17T02:00:26.216Z,25.10
2023-03-17T02:02:56.979Z,27.30
2023-03-17T02:05:32.962Z,25.80
2023-03-17T02:08:01.750Z,27.70
2023-03-17T02:10:33.452Z,25.50
2023-03-17T02:13:19.196Z,27.20
2023-03-17T02:15:54.283Z,29.30
2023-03-17T02:18:28.177Z,28.40
2023-03-17T02:21:39.324Z,30.00
2023-03-17T02:24:39.064Z,26.70
2023-03-17T02:27:30.206Z,27.60
2023-03-17T02:30:08.706Z,26.20
2023-03-17T02:32:40.328Z,28.40
2023-03-17T02:35:11.595Z,28.00
2023-03-17T02:37:48.304Z,27.10
2023-03-17T02:40:19.707Z,29.30
2023-03-17T02:42:59.233Z,27.10
2023-03-17T02:45:42.265Z,27.50
2023-03-17T02:48:15.093Z,26.60
2023-03-17T02:50:48.340Z,26.40
2023-03-17T02:53:23.697Z,28.10
2023-03-17T02:56:02.397Z,28.00
2023-03-17T02:58:34.994Z,27.40
2023-03-17T03:03:41.178Z,26.70
2023-03-17T03:06:20.394Z,28.80
2023-03-17T03:08:56.170Z,29.00
2023-03-17T03:11:36.806Z,30.00
2023-03-17T03:17:19.654Z,29.30
2023-03-17T03:20:03.615Z,27.10
2023-03-17T03:22:44.084Z,29.40
2023-03-17T03:25:16.012Z,39.90
2023-03-17T03:27:53.109Z,43.90
2023-03-17T03:30:36.544Z,40.30
2023-03-17T03:33:06.145Z,41.60
2023-03-17T03:35:42.977Z,28.60
2023-03-17T03:38:16.142Z,31.50
2023-03-17T03:40:54.393Z,30.20
2023-03-17T03:43:29.081Z,28.60
2023-03-17T03:46:03.550Z,30.40
2023-03-17T03:48:34.580Z,28.50
2023-03-17T03:51:05.141Z,27.00
2023-03-17T03:53:53.339Z,25.70
2023-03-17T03:56:24.808Z,26.70
2023-03-17T03:58:55.477Z,25.40
2023-03-17T04:01:26.352Z,27.80
2023-03-17T04:03:58.741Z,27.90
2023-03-17T04:06:27.425Z,25.50
2023-03-17T04:08:58.150Z,27.70
2023-03-17T04:11:29.809Z,29.10
2023-03-17T04:13:58.672Z,30.20
2023-03-17T04:16:26.985Z,29.80
2023-03-17T04:18:55.542Z,33.00
2023-03-17T04:21:44.534Z,34.00
2023-03-17T04:24:34.945Z,35.00
2023-03-17T04:27:12.081Z,37.70
2023-03-17T04:29:49.224Z,33.90
2023-03-17T04:32:20.334Z,36.60
2023-03-17T04:34:50.191Z,33.90
2023-03-17T04:37:42.764Z,36.20
2023-03-17T04:40:20.494Z,35.90
2023-03-17T04:43:01.833Z,56.40
2023-03-17T04:45:34.661Z,90.60
2023-03-17T04:48:06.296Z,113.30
2023-03-17T04:50:49.736Z,84.80
2023-03-17T04:53:22.226Z,59.20
2023-03-17T04:55:58.598Z,106.00
2023-03-17T04:58:31.241Z,127.90
2023-03-17T05:01:07.015Z,56.20
2023-03-17T05:03:41.541Z,68.60
2023-03-17T05:06:17.369Z,140.70
2023-03-17T05:08:45.565Z,279.50
2023-03-17T05:11:24.378Z,412.30
2023-03-17T05:13:56.721Z,424.60
2023-03-17T05:16:25.485Z,383.90
2023-03-17T05:18:55.054Z,494.20
2023-03-17T05:21:26.702Z,299.70
2023-03-17T05:23:59.207Z,204.00
2023-03-17T05:26:38.386Z,121.30
2023-03-17T05:29:15.659Z,241.80
2023-03-17T05:31:47.048Z,156.40
2023-03-17T05:34:19.825Z,244.80
2023-03-17T05:36:48.473Z,208.70
2023-03-17T05:39:25.716Z,250.00
2023-03-17T05:42:01.573Z,249.00
2023-03-17T05:44:35.493Z,205.00
2023-03-17T05:47:05.339Z,120.10
2023-03-17T05:49:44.988Z,96.30
2023-03-17T05:52:34.606Z,119.20
2023-03-17T05:55:16.703Z,95.00
2023-03-17T05:57:51.070Z,91.20
2023-03-17T06:00:31.397Z,67.00
2023-03-17T06:03:03.790Z,69.30
2023-03-17T06:05:37.108Z,45.50
2023-03-17T06:08:07.889Z,33.50
2023-03-17T06:10:46.653Z,36.40
2023-03-17T06:13:15.493Z,33.70
2023-03-17T06:15:53.637Z,36.40
2023-03-17T06:18:24.678Z,33.80
2023-03-17T06:21:04.529Z,31.70
2023-03-17T06:23:38.944Z,30.80
2023-03-17T06:26:08.783Z,32.00
2023-03-17T06:28:50.654Z,28.70
2023-03-17T06:33:50.726Z,25.10
2023-03-17T06:36:21.566Z,28.90
2023-03-17T06:39:04.503Z,27.40
2023-03-17T06:41:37.045Z,26.10
2023-03-17T06:44:09.593Z,27.70
2023-03-17T06:46:38.806Z,28.70
2023-03-17T06:49:14.650Z,28.60
2023-03-17T06:51:51.628Z,27.60
2023-03-17T06:54:27.233Z,31.80
2023-03-17T06:56:56.320Z,34.90
2023-03-17T06:59:30.336Z,33.70
2023-03-17T07:02:03.502Z,27.70
2023-03-17T07:04:38.447Z,27.50
2023-03-17T07:07:19.358Z,25.30
2023-03-17T07:10:10.096Z,26.70
2023-03-17T07:12:39.314Z,24.20
2023-03-17T07:15:19.974Z,23.60
2023-03-17T07:17:51.297Z,25.30
2023-03-17T07:20:22.088Z,24.50
2023-03-17T07:22:56.548Z,22.40
2023-03-17T07:25:30.222Z,22.70
2023-03-17T07:28:04.678Z,23.30
2023-03-17T07:30:38.819Z,21.90
2023-03-17T07:33:08.885Z,21.40
2023-03-17T07:35:39.861Z,19.10
2023-03-17T07:38:20.494Z,21.40
2023-03-17T07:40:52.781Z,18.70
2023-03-17T07:43:26.964Z,17.70
2023-03-17T07:46:06.431Z,19.30
2023-03-17T07:48:40.567Z,18.30
2023-03-17T07:51:24.038Z,17.60
2023-03-17T07:53:52.795Z,16.50
2023-03-17T07:56:26.610Z,17.60
2023-03-17T07:59:00.840Z,18.50
2023-03-17T08:01:30.339Z,16.80
2023-03-17T08:04:02.883Z,15.80
2023-03-17T08:06:35.425Z,17.20
2023-03-17T08:11:52.049Z,17.40
2023-03-17T08:14:25.640Z,16.40
2023-03-17T08:16:57.243Z,18.40
2023-03-17T08:19:31.341Z,17.80
2023-03-17T08:22:07.564Z,16.30
2023-03-17T08:24:40.054Z,15.40
2023-03-17T08:27:12.519Z,14.00
2023-03-17T08:29:44.197Z,13.90
2023-03-17T08:32:14.312Z,14.00
2023-03-17T08:34:48.250Z,12.80
2023-03-17T08:37:24.643Z,13.10
2023-03-17T08:39:58.890Z,13.30
2023-03-17T08:42:46.050Z,11.00
2023-03-17T08:45:29.404Z,11.20
2023-03-17T08:48:23.689Z,13.00
2023-03-17T08:51:10.573Z,12.70
2023-03-17T08:53:43.267Z,16.60
2023-03-17T08:56:17.155Z,13.20
2023-03-17T08:58:51.038Z,13.40
2023-03-17T09:01:34.360Z,15.10
2023-03-17T09:04:08.183Z,13.30
2023-03-17T09:06:39.661Z,11.70
2023-03-17T09:09:26.112Z,11.40
2023-03-17T09:12:09.583Z,11.10
2023-03-17T09:14:43.975Z,12.00
2023-03-17T09:17:36.908Z,11.90
2023-03-17T09:20:07.747Z,11.90
2023-03-17T09:22:51.852Z,11.90
2023-03-17T09:25:40.772Z,11.50
2023-03-17T09:28:31.297Z,11.30
2023-03-17T09:31:12.460Z,10.40
2023-03-17T09:33:51.188Z,9.40
2023-03-17T09:36:23.192Z,12.40
2023-03-17T09:39:00.048Z,11.30
2023-03-17T09:42:37.254Z,12.50
2023-03-17T09:45:17.953Z,12.40
2023-03-17T09:48:07.300Z,11.30
2023-03-17T09:51:04.968Z,11.40
2023-03-17T09:54:05.951Z,12.20
2023-03-17T09:56:40.039Z,10.20
2023-03-17T09:59:45.799Z,9.90
2023-03-17T10:02:32.824Z,10.60
2023-03-17T10:05:23.152Z,12.10
2023-03-17T10:08:28.984Z,11.60
2023-03-17T10:11:16.196Z,10.50
2023-03-17T10:14:24.165Z,10.30
2023-03-17T10:17:27.753Z,8.90
2023-03-17T10:23:02.599Z,10.30
2023-03-17T10:25:37.267Z,9.60
2023-03-17T10:28:31.671Z,9.80
2023-03-17T10:31:33.221Z,9.20
2023-03-17T10:34:21.564Z,10.70
2023-03-17T10:37:08.655Z,8.90
2023-03-17T10:39:51.713Z,9.60
2023-03-17T10:42:28.995Z,9.20
2023-03-17T10:45:32.588Z,9.10
2023-03-17T10:48:12.446Z,9.60
2023-03-17T10:50:54.464Z,9.40
2023-03-17T10:53:30.104Z,9.40
2023-03-17T10:56:23.848Z,9.70
2023-03-17T10:59:01.072Z,9.20
2023-03-17T11:01:47.243Z,8.60
2023-03-17T11:04:27.545Z,8.80
2023-03-17T11:07:18.806Z,9.70
2023-03-17T11:09:53.156Z,9.00
2023-03-17T11:12:58.920Z,7.80
2023-03-17T11:15:40.320Z,8.50
2023-03-17T11:18:48.600Z,8.10
2023-03-17T11:22:34.238Z,7.90
2023-03-17T11:25:24.562Z,7.60
2023-03-17T11:28:24.642Z,7.80
2023-03-17T11:31:19.322Z,8.40
2023-03-17T11:34:20.297Z,9.20
2023-03-17T11:37:00.013Z,8.00
2023-03-17T11:39:53.629Z,8.40
2023-03-17T11:42:50.505Z,10.10
2023-03-17T11:46:07.308Z,8.80
2023-03-17T11:49:14.724Z,8.40
2023-03-17T11:51:59.272Z,8.10
2023-03-17T11:54:54.107Z,9.60
2023-03-17T11:58:21.271Z,9.10
2023-03-17T12:01:01.146Z,8.10
2023-03-17T12:04:03.094Z,10.00
2023-03-17T12:09:36.429Z,8.60
2023-03-17T12:12:39.678Z,7.90
2023-03-17T12:15:30.666Z,8.90
2023-03-17T12:18:35.255Z,7.40
2023-03-17T12:21:32.581Z,8.90
2023-03-17T12:25:01.469Z,8.80
2023-03-17T12:27:43.268Z,8.60
2023-03-17T12:30:47.225Z,8.40
2023-03-17T12:33:37.512Z,7.60
2023-03-17T12:36:17.563Z,7.40
2023-03-17T12:43:01.878Z,6.50
2023-03-17T12:46:11.638Z,7.70
2023-03-17T12:49:29.883Z,6.50
2023-03-17T12:52:34.988Z,6.30
2023-03-17T12:55:19.687Z,7.80
2023-03-17T12:58:18.594Z,7.30
2023-03-17T13:01:27.024Z,6.70
2023-03-17T13:04:05.932Z,7.70
2023-03-17T13:07:01.076Z,7.20
2023-03-17T13:14:47.973Z,7.50
2023-03-17T13:18:23.680Z,6.90
2023-03-17T13:21:04.070Z,6.40
2023-03-17T13:23:41.578Z,7.30
2023-03-17T13:26:19.768Z,7.40
2023-03-17T13:28:58.912Z,6.70
2023-03-17T13:31:37.424Z,8.10
2023-03-17T13:34:22.198Z,7.40
2023-03-17T13:37:20.385Z,7.40
2023-03-17T13:40:13.551Z,7.00
2023-03-17T13:43:25.739Z,7.20
2023-03-17T13:46:27.202Z,7.20
2023-03-17T13:49:01.704Z,6.60
2023-03-17T13:51:40.163Z,6.70
2023-03-17T13:54:54.465Z,6.70
2023-03-17T13:58:56.200Z,6.60
2023-03-17T14:02:17.892Z,6.60
2023-03-17T14:05:17.913Z,7.90
2023-03-17T14:08:06.200Z,6.90
2023-03-17T14:10:47.552Z,6.30
2023-03-17T14:17:45.445Z,6.00
2023-03-17T14:21:02.751Z,6.50
2023-03-17T14:31:01.240Z,6.60
2023-03-17T14:34:22.764Z,7.00
2023-03-17T14:43:51.597Z,6.20
2023-03-17T14:47:07.904Z,6.60
2023-03-17T14:53:01.362Z,5.70
2023-03-17T14:56:17.015Z,7.70
2023-03-17T15:00:02.969Z,8.00
2023-03-17T15:11:01.944Z,6.50
2023-03-17T15:14:02.750Z,7.70
2023-03-17T15:17:21.352Z,7.40
2023-03-17T15:20:16.352Z,7.80
2023-03-17T15:23:15.264Z,7.40
2023-03-17T15:26:04.633Z,8.40
2023-03-17T15:28:51.509Z,7.90
2023-03-17T15:31:29.979Z,9.00
2023-03-17T15:34:15.756Z,8.80
2023-03-17T15:36:55.549Z,7.40
2023-03-17T15:39:50.756Z,7.80
2023-03-17T15:43:15.037Z,8.50
2023-03-17T15:46:41.968Z,9.40
2023-03-17T15:49:29.907Z,9.70
2023-03-17T15:53:05.493Z,8.90
2023-03-17T15:56:16.133Z,9.50
2023-03-17T15:59:05.393Z,9.70
2023-03-17T16:01:44.549Z,9.50
2023-03-17T16:04:22.489Z,9.90
2023-03-17T16:06:56.545Z,10.30
2023-03-17T16:09:28.416Z,12.50
2023-03-17T16:12:05.097Z,12.00
2023-03-17T16:14:46.470Z,13.50
2023-03-17T16:17:31.466Z,10.80
2023-03-17T16:20:02.018Z,11.70
2023-03-17T16:22:44.659Z,11.40
2023-03-17T16:25:39.976Z,12.90
2023-03-17T16:28:34.300Z,13.80
2023-03-17T16:31:34.774Z,11.70
2023-03-17T16:34:26.292Z,15.60
2023-03-17T16:37:23.249Z,15.40
2023-03-17T16:40:37.990Z,14.20
2023-03-17T16:43:29.989Z,16.70
2023-03-17T16:46:21.485Z,20.30
2023-03-17T16:48:59.104Z,16.20
2023-03-17T16:51:32.765Z,19.40
2023-03-17T16:54:04.602Z,18.70
2023-03-17T16:56:38.892Z,20.50
2023-03-17T16:59:33.968Z,21.20
2023-03-17T17:02:18.906Z,19.10
2023-03-17T17:04:55.007Z,22.60
2023-03-17T17:07:32.640Z,20.90
2023-03-17T17:10:24.780Z,18.30
2023-03-17T17:13:25.313Z,19.90
2023-03-17T17:16:00.813Z,22.30
2023-03-17T17:18:49.912Z,20.70
2023-03-17T17:23:00.818Z,24.60
2023-03-17T17:25:43.597Z,23.60
2023-03-17T17:28:29.952Z,30.40
2023-03-17T17:31:06.771Z,39.60
2023-03-17T17:33:59.937Z,47.80
2023-03-17T17:37:04.211Z,46.90
2023-03-17T17:40:00.468Z,47.50
2023-03-17T17:42:39.073Z,45.40
2023-03-17T17:45:14.449Z,41.60
2023-03-17T17:47:56.315Z,37.80
2023-03-17T17:50:36.584Z,43.40
2023-03-17T17:53:18.565Z,44.40
2023-03-17T17:55:59.604Z,43.30
2023-03-17T17:58:37.350Z,45.00
2023-03-17T18:01:06.539Z,33.50
2023-03-17T18:04:05.981Z,32.30
2023-03-17T18:06:54.610Z,36.70
2023-03-17T18:09:35.528Z,27.60
2023-03-17T18:12:24.479Z,34.70
2023-03-17T18:15:05.553Z,32.30
2023-03-17T18:17:46.205Z,41.40
2023-03-17T18:20:30.700Z,26.40
2023-03-17T18:23:06.809Z,28.00
2023-03-17T18:25:52.165Z,26.80
2023-03-17T18:28:33.321Z,25.00
2023-03-17T18:31:36.476Z,25.50
2023-03-17T18:35:03.419Z,24.60
2023-03-17T18:38:16.539Z,23.40
2023-03-17T18:41:12.724Z,23.80
2023-03-17T18:44:12.745Z,22.30
2023-03-17T18:46:50.553Z,17.90
2023-03-17T18:49:27.330Z,19.30
2023-03-17T18:52:27.270Z,20.10
2023-03-17T18:55:42.971Z,23.60
2023-03-17T18:58:57.151Z,34.00
2023-03-17T19:01:59.417Z,32.90
2023-03-17T19:04:36.529Z,27.50
2023-03-17T19:07:52.191Z,21.10
2023-03-17T19:10:33.590Z,20.70
2023-03-17T19:13:24.554Z,18.90
2023-03-17T19:16:08.261Z,24.60
2023-03-17T19:18:58.927Z,23.20
2023-03-17T19:22:07.948Z,22.00
2023-03-17T19:24:59.346Z,24.80
2023-03-17T19:27:47.779Z,28.60
2023-03-17T19:30:31.675Z,18.70
2023-03-17T19:33:10.618Z,16.10
2023-03-17T19:36:06.346Z,17.10
2023-03-17T19:39:32.439Z,14.90
2023-03-17T19:42:14.252Z,18.80
2023-03-17T19:45:28.161Z,18.80
2023-03-17T19:48:19.206Z,15.30
2023-03-17T19:51:42.387Z,17.00
2023-03-17T19:54:24.458Z,19.90
2023-03-17T19:57:09.336Z,19.00
2023-03-17T20:00:26.745Z,18.20
2023-03-17T20:03:06.443Z,18.60
2023-03-17T20:06:22.170Z,15.30
2023-03-17T20:09:11.977Z,17.20
2023-03-17T20:12:03.462Z,16.10
2023-03-17T20:15:01.278Z,14.20
2023-03-17T20:18:17.229Z,13.80
2023-03-17T20:21:07.383Z,16.70
2023-03-17T20:23:52.734Z,16.50
2023-03-17T20:26:52.176Z,21.80
2023-03-17T20:29:28.494Z,17.60
2023-03-17T20:32:53.192Z,12.10
2023-03-17T20:36:08.571Z,12.20
2023-03-17T20:39:19.239Z,14.70
2023-03-17T20:42:26.530Z,18.20
2023-03-17T20:45:09.552Z,15.40
2023-03-17T20:48:04.951Z,15.60
2023-03-17T20:50:50.780Z,14.60
2023-03-17T20:57:28.383Z,14.10
2023-03-17T21:00:05.070Z,15.10
2023-03-17T21:02:38.806Z,14.10
2023-03-17T21:05:31.851Z,11.90
2023-03-17T21:08:05.449Z,10.80
2023-03-17T21:10:45.070Z,15.90
2023-03-17T21:16:34.461Z,15.50
2023-03-17T21:19:28.862Z,14.40
2023-03-17T21:22:05.367Z,14.00
2023-03-17T21:24:42.315Z,13.40
2023-03-17T21:27:18.315Z,13.80
2023-03-17T21:29:57.229Z,11.50
2023-03-17T21:32:33.800Z,13.00
2023-03-17T21:35:17.021Z,11.80
2023-03-17T21:37:52.241Z,13.80
2023-03-17T21:40:54.843Z,12.50
2023-03-17T21:44:03.942Z,14.90
2023-03-17T21:46:41.499Z,15.70
2023-03-17T21:49:19.628Z,15.90
2023-03-17T21:52:03.174Z,13.70
2023-03-17T21:54:42.852Z,13.90
2023-03-17T21:57:17.852Z,14.70
2023-03-17T22:03:10.408Z,14.10
2023-03-17T22:05:46.280Z,13.80
2023-03-17T22:08:25.019Z,13.60
2023-03-17T22:11:36.502Z,14.10
2023-03-17T22:14:24.576Z,13.60
2023-03-17T22:16:59.171Z,12.90
2023-03-17T22:19:56.832Z,12.70
2023-03-17T22:22:30.457Z,14.30
2023-03-17T22:25:00.105Z,14.30
2023-03-17T22:27:33.657Z,14.40
2023-03-17T22:30:08.901Z,12.90
2023-03-17T22:32:43.838Z,12.80
2023-03-17T22:35:23.904Z,13.80
2023-03-17T22:37:56.271Z,12.40
2023-03-17T22:40:38.084Z,14.30
2023-03-17T22:43:13.333Z,14.40
2023-03-17T22:45:43.758Z,14.10
2023-03-17T22:48:17.530Z,12.90
2023-03-17T22:51:02.606Z,14.40
2023-03-17T22:53:33.270Z,11.10
2023-03-17T22:56:10.670Z,13.80
2023-03-17T22:58:54.402Z,13.50
2023-03-17T23:01:31.023Z,14.90
2023-03-17T23:04:08.837Z,13.20
2023-03-17T23:06:41.882Z,16.20
2023-03-17T23:09:27.121Z,13.00
2023-03-17T23:12:03.848Z,12.60
2023-03-17T23:14:37.007Z,12.30
2023-03-17T23:17:10.869Z,13.80
2023-03-17T23:19:42.115Z,15.00
2023-03-17T23:22:26.704Z,13.50
2023-03-17T23:25:03.149Z,12.80
2023-03-17T23:27:50.414Z,12.90
2023-03-17T23:30:19.293Z,13.60
2023-03-17T23:32:59.471Z,14.30
2023-03-17T23:35:30.652Z,13.90
2023-03-17T23:38:06.519Z,13.20
2023-03-17T23:40:40.722Z,13.30
2023-03-17T23:43:14.038Z,15.00
2023-03-17T23:45:56.828Z,13.50
2023-03-17T23:48:28.973Z,14.00
2023-03-17T23:51:07.180Z,15.30
2023-03-17T23:53:38.295Z,15.90
2023-03-17T23:56:17.805Z,14.90
2023-03-17T23:58:52.672Z,15.80
