createdAt,value
2019-04-25T00:00:48.085Z,100128.78
2019-04-25T00:03:15.757Z,100133.64
2019-04-25T00:05:43.323Z,100140.44
2019-04-25T00:08:11.459Z,100137.78
2019-04-25T00:10:38.092Z,100133.22
2019-04-25T00:13:05.165Z,100137.62
2019-04-25T00:15:31.854Z,100133.81
2019-04-25T00:17:58.492Z,100131.72
2019-04-25T00:20:25.078Z,100132.06
2019-04-25T00:23:11.749Z,100122.95
2019-04-25T00:25:47.197Z,100128.48
2019-04-25T00:28:13.718Z,100131.69
2019-04-25T00:30:40.908Z,100128.97
2019-04-25T00:33:08.029Z,100131.67
2019-04-25T00:35:34.234Z,100133.05
2019-04-25T00:38:00.411Z,100136.64
2019-04-25T00:40:26.563Z,100133.28
2019-04-25T00:42:53.838Z,100134.73
2019-04-25T00:45:22.025Z,100135.55
2019-04-25T00:47:48.297Z,100131.50
2019-04-25T00:50:14.506Z,100133.09
2019-04-25T00:52:42.429Z,100128.70
2019-04-25T00:55:08.987Z,100121.19
2019-04-25T00:57:36.382Z,100127.38
2019-04-25T01:00:25.804Z,100136.02
2019-04-25T01:02:54.616Z,100137.35
2019-04-25T01:05:21.654Z,100133.37
2019-04-25T01:07:48.265Z,100130.34
2019-04-25T01:10:15.154Z,100127.98
2019-04-25T01:12:41.866Z,100123.80
2019-04-25T01:15:11.595Z,100126.05
2019-04-25T01:17:38.136Z,100133.95
2019-04-25T01:20:06.217Z,100134.58
2019-04-25T01:22:32.376Z,100135.64
2019-04-25T01:24:58.582Z,100137.31
2019-04-25T01:27:24.850Z,100140.70
2019-04-25T01:29:51.934Z,100136.63
2019-04-25T01:32:20.200Z,100136.94
2019-04-25T01:34:58.931Z,100143.80
2019-04-25T01:37:27.106Z,100143.16
2019-04-25T01:40:04.244Z,100140.27
2019-04-25T01:42:33.780Z,100145.94
2019-04-25T01:45:00.148Z,100149.86
2019-04-25T01:47:26.703Z,100151.93
2019-04-25T01:49:54.593Z,100155.52
2019-04-25T01:52:20.987Z,100156.02
2019-04-25T01:54:47.153Z,100146.02
2019-04-25T01:57:14.268Z,100151.52
2019-04-25T01:59:40.579Z,100151.84
2019-04-25T02:02:09.026Z,100152.43
2019-04-25T02:04:35.260Z,100147.31
2019-04-25T02:07:01.454Z,100153.61
2019-04-25T02:09:27.808Z,100154.48
2019-04-25T02:11:56.637Z,100158.19
2019-04-25T02:14:23.690Z,100157.15
2019-04-25T02:16:50.161Z,100161.00
2019-04-25T02:19:16.348Z,100163.52
2019-04-25T02:21:43.441Z,100166.35
2019-04-25T02:24:09.867Z,100162.73
2019-04-25T02:26:36.065Z,100163.03
2019-04-25T02:29:04.571Z,100168.16
2019-04-25T02:31:30.691Z,100172.03
2019-04-25T02:34:00.173Z,100163.52
2019-04-25T02:36:25.070Z,100169.28
2019-04-25T02:38:51.210Z,100170.39
2019-04-25T02:41:17.666Z,100167.84
2019-04-25T02:43:44.988Z,100170.91
2019-04-25T02:46:30.114Z,100162.28
2019-04-25T02:49:03.214Z,100170.98
2019-04-25T02:51:35.027Z,100166.55
2019-04-25T02:54:02.711Z,100164.94
2019-04-25T02:56:34.530Z,100167.72
2019-04-25T02:58:58.506Z,100171.61
2019-04-25T03:01:26.203Z,100169.29
2019-04-25T03:03:54.566Z,100171.93
2019-04-25T03:06:20.800Z,100174.67
2019-04-25T03:08:46.954Z,100174.83
2019-04-25T03:11:14.999Z,100176.22
2019-04-25T03:13:41.337Z,100174.38
2019-04-25T03:16:10.777Z,100181.38
2019-04-25T03:18:40.089Z,100174.04
2019-04-25T03:21:14.263Z,100178.55
2019-04-25T03:23:42.197Z,100174.21
2019-04-25T03:26:07.503Z,100181.25
2019-04-25T03:28:34.414Z,100176.03
2019-04-25T03:31:02.115Z,100182.52
2019-04-25T03:33:28.785Z,100179.69
2019-04-25T03:35:54.962Z,100181.58
2019-04-25T03:38:21.234Z,100183.02
2019-04-25T03:40:47.383Z,100187.80
2019-04-25T03:43:15.021Z,100191.00
2019-04-25T03:45:41.268Z,100187.66
2019-04-25T03:48:07.584Z,100192.19
2019-04-25T03:50:34.081Z,100189.97
2019-04-25T03:53:00.588Z,100198.56
2019-04-25T03:55:26.744Z,100193.95
2019-04-25T03:57:53.926Z,100194.68
2019-04-25T04:00:20.220Z,100196.19
2019-04-25T04:02:46.397Z,100205.88
2019-04-25T04:05:13.937Z,100206.03
2019-04-25T04:07:40.750Z,100211.75
2019-04-25T04:10:07.899Z,100209.42
2019-04-25T04:12:35.548Z,100205.89
2019-04-25T04:15:03.803Z,100197.31
2019-04-25T04:17:34.679Z,100208.50
2019-04-25T04:20:03.926Z,100214.70
2019-04-25T04:22:41.748Z,100217.49
2019-04-25T04:25:09.836Z,100219.02
2019-04-25T04:27:36.012Z,100219.38
2019-04-25T04:30:06.399Z,100224.12
2019-04-25T04:32:34.029Z,100229.92
2019-04-25T04:35:00.429Z,100230.92
2019-04-25T04:37:26.614Z,100226.41
2019-04-25T04:39:53.621Z,100225.88
2019-04-25T04:42:19.981Z,100232.97
2019-04-25T04:44:46.152Z,100240.17
2019-04-25T04:47:14.073Z,100245.89
2019-04-25T04:49:40.400Z,100244.07
2019-04-25T04:52:06.654Z,100247.81
2019-04-25T04:54:34.419Z,100250.68
2019-04-25T04:57:00.853Z,100252.53
2019-04-25T04:59:27.022Z,100258.61
2019-04-25T05:01:57.913Z,100266.34
2019-04-25T05:04:25.974Z,100266.67
2019-04-25T05:07:13.494Z,100259.28
2019-04-25T05:09:40.259Z,100267.95
2019-04-25T05:12:06.439Z,100264.73
2019-04-25T05:14:33.707Z,100263.84
2019-04-25T05:17:00.231Z,100262.88
2019-04-25T05:19:26.411Z,100273.16
2019-04-25T05:21:53.702Z,100272.00
2019-04-25T05:24:20.820Z,100273.27
2019-04-25T05:26:47.059Z,100284.52
2019-04-25T05:29:16.247Z,100277.14
2019-04-25T05:31:43.910Z,100275.30
2019-04-25T05:34:11.261Z,100263.66
2019-04-25T05:36:37.495Z,100264.34
2019-04-25T05:39:06.830Z,100255.27
2019-04-25T05:41:42.011Z,100249.34
2019-04-25T05:44:08.203Z,100241.41
2019-04-25T05:46:34.338Z,100236.89
2019-04-25T05:49:00.532Z,100236.35
2019-04-25T05:51:26.734Z,100231.36
2019-04-25T05:53:53.016Z,100235.28
2019-04-25T05:56:20.094Z,100241.11
2019-04-25T05:58:46.477Z,100248.73
2019-04-25T06:01:13.399Z,100245.82
2019-04-25T06:03:39.735Z,100249.66
2019-04-25T06:06:06.007Z,100257.09
2019-04-25T06:08:34.231Z,100259.55
2019-04-25T06:11:03.833Z,100266.14
2019-04-25T06:13:33.348Z,100262.48
2019-04-25T06:16:03.513Z,100260.06
2019-04-25T06:18:32.117Z,100256.72
2019-04-25T06:20:59.797Z,100256.59
2019-04-25T06:23:45.790Z,100254.31
2019-04-25T06:26:22.989Z,100252.50
2019-04-25T06:28:52.098Z,100250.62
2019-04-25T06:31:10.416Z,100258.22
2019-04-25T06:33:36.896Z,100256.69
2019-04-25T06:36:04.124Z,100263.05
2019-04-25T06:38:30.553Z,100257.98
2019-04-25T06:40:56.713Z,100253.78
2019-04-25T06:43:24.556Z,100278.20
2019-04-25T06:46:09.481Z,100285.13
2019-04-25T06:51:46.125Z,100268.81
2019-04-25T06:54:13.479Z,100275.00
2019-04-25T06:56:39.714Z,100281.16
2019-04-25T06:59:05.919Z,100278.86
2019-04-25T07:01:33.161Z,100263.66
2019-04-25T07:04:00.175Z,100274.77
2019-04-25T07:06:27.178Z,100287.39
2019-04-25T07:08:53.457Z,100273.85
2019-04-25T07:11:19.609Z,100281.77
2019-04-25T07:13:45.803Z,100286.92
2019-04-25T07:16:13.425Z,100273.25
2019-04-25T07:18:39.940Z,100275.56
2019-04-25T07:21:06.153Z,100287.82
2019-04-25T07:23:33.406Z,100285.14
2019-04-25T07:26:03.744Z,100277.59
2019-04-25T07:28:40.533Z,100288.95
2019-04-25T07:33:59.514Z,100280.96
2019-04-25T07:36:25.819Z,100276.12
2019-04-25T07:39:05.448Z,100284.76
2019-04-25T07:41:20.124Z,100275.77
2019-04-25T07:43:46.280Z,100281.48
2019-04-25T07:46:13.501Z,100289.77
2019-04-25T07:48:39.843Z,100293.84
2019-04-25T07:51:06.021Z,100285.76
2019-04-25T07:53:33.923Z,100284.77
2019-04-25T07:56:00.286Z,100281.63
2019-04-25T07:58:37.831Z,100280.52
2019-04-25T08:00:56.516Z,100278.23
2019-04-25T08:03:23.764Z,100278.30
2019-04-25T08:05:50.262Z,100268.73
2019-04-25T08:08:16.430Z,100274.22
2019-04-25T08:10:58.307Z,100279.52
2019-04-25T08:13:26.376Z,100270.80
2019-04-25T08:15:54.452Z,100267.43
2019-04-25T08:18:23.406Z,100264.16
2019-04-25T08:20:49.711Z,100277.70
2019-04-25T08:23:15.986Z,100277.28
2019-04-25T08:25:43.273Z,100269.90
2019-04-25T08:28:09.740Z,100268.61
2019-04-25T08:30:36.700Z,100259.23
2019-04-25T08:33:04.107Z,100264.59
2019-04-25T08:35:33.854Z,100267.76
2019-04-25T08:38:00.059Z,100263.70
2019-04-25T08:40:28.572Z,100263.02
2019-04-25T08:42:54.970Z,100258.95
2019-04-25T08:45:21.330Z,100252.39
2019-04-25T08:47:47.521Z,100251.33
2019-04-25T08:50:27.023Z,100261.83
2019-04-25T08:52:44.336Z,100258.73
2019-04-25T08:55:29.683Z,100254.94
2019-04-25T08:58:00.298Z,100247.90
2019-04-25T09:00:44.684Z,100242.06
2019-04-25T09:03:18.728Z,100243.06
2019-04-25T09:05:47.024Z,100235.73
2019-04-25T09:08:14.211Z,100242.77
2019-04-25T09:10:41.291Z,100233.18
2019-04-25T09:13:07.696Z,100228.92
2019-04-25T09:15:36.536Z,100227.34
2019-04-25T09:18:01.930Z,100235.02
2019-04-25T09:20:28.120Z,100231.20
2019-04-25T09:22:54.476Z,100233.37
2019-04-25T09:25:23.808Z,100222.77
2019-04-25T09:27:50.386Z,100224.66
2019-04-25T09:30:18.531Z,100221.20
2019-04-25T09:32:44.922Z,100217.02
2019-04-25T09:35:13.573Z,100217.70
2019-04-25T09:37:40.797Z,100217.44
2019-04-25T09:40:13.824Z,100210.19
2019-04-25T09:42:41.488Z,100208.32
2019-04-25T09:45:17.459Z,100211.81
2019-04-25T09:47:45.776Z,100218.56
2019-04-25T09:50:33.873Z,100206.42
2019-04-25T09:53:00.383Z,100209.32
2019-04-25T09:55:31.195Z,100200.21
2019-04-25T09:58:01.786Z,100191.84
2019-04-25T10:00:30.005Z,100198.20
2019-04-25T10:02:56.153Z,100191.80
2019-04-25T10:05:23.897Z,100192.26
2019-04-25T10:07:50.261Z,100184.91
2019-04-25T10:10:16.533Z,100176.89
2019-04-25T10:12:44.177Z,100172.13
2019-04-25T10:15:44.728Z,100163.84
2019-04-25T10:18:14.175Z,100163.34
2019-04-25T10:20:41.168Z,100154.97
2019-04-25T10:23:07.667Z,100159.20
2019-04-25T10:25:33.816Z,100156.03
2019-04-25T10:27:59.986Z,100146.24
2019-04-25T10:30:26.268Z,100130.31
2019-04-25T10:32:54.632Z,100118.52
2019-04-25T10:35:20.602Z,100113.80
2019-04-25T10:37:46.795Z,100114.84
2019-04-25T10:40:14.470Z,100123.03
2019-04-25T10:42:40.720Z,100131.23
2019-04-25T10:45:20.246Z,100122.16
2019-04-25T10:47:35.610Z,100126.77
2019-04-25T10:50:03.903Z,100118.65
2019-04-25T10:52:30.199Z,100116.88
2019-04-25T10:54:56.351Z,100102.36
2019-04-25T10:57:22.632Z,100104.33
2019-04-25T11:00:00.969Z,100110.22
2019-04-25T11:02:17.152Z,100119.89
2019-04-25T11:04:48.225Z,100128.58
2019-04-25T11:07:13.697Z,100115.73
2019-04-25T11:09:40.642Z,100124.47
2019-04-25T11:12:11.014Z,100124.39
2019-04-25T11:14:37.219Z,100117.56
2019-04-25T11:17:03.468Z,100108.71
2019-04-25T11:19:29.647Z,100101.12
2019-04-25T11:21:55.858Z,100089.09
2019-04-25T11:24:23.553Z,100088.94
2019-04-25T11:26:51.428Z,100084.78
2019-04-25T11:29:18.088Z,100088.78
2019-04-25T11:31:47.319Z,100089.48
2019-04-25T11:34:14.875Z,100084.87
2019-04-25T11:36:41.145Z,100089.28
2019-04-25T11:39:30.250Z,100073.67
2019-04-25T11:41:56.540Z,100082.58
2019-04-25T11:44:24.471Z,100073.48
2019-04-25T11:46:50.880Z,100076.59
2019-04-25T11:49:17.096Z,100076.50
2019-04-25T11:51:44.844Z,100079.47
2019-04-25T11:54:11.331Z,100077.55
2019-04-25T11:56:37.547Z,100071.80
2019-04-25T11:59:04.556Z,100057.97
2019-04-25T12:01:31.063Z,100067.30
2019-04-25T12:03:57.283Z,100064.21
2019-04-25T12:06:24.354Z,100064.83
2019-04-25T12:08:51.482Z,100068.90
2019-04-25T12:11:17.913Z,100068.16
2019-04-25T12:13:45.979Z,100065.41
2019-04-25T12:16:14.279Z,100061.13
2019-04-25T12:18:40.879Z,100064.25
2019-04-25T12:21:07.065Z,100060.91
2019-04-25T12:23:33.978Z,100053.05
2019-04-25T12:26:00.309Z,100052.91
2019-04-25T12:28:26.587Z,100044.58
2019-04-25T12:30:54.958Z,100046.52
2019-04-25T12:33:21.662Z,100036.43
2019-04-25T12:35:47.995Z,100037.13
2019-04-25T12:38:14.474Z,100039.22
2019-04-25T12:40:40.672Z,100035.39
2019-04-25T12:43:06.867Z,100029.64
2019-04-25T12:45:40.732Z,100018.21
2019-04-25T12:48:08.850Z,100021.17
2019-04-25T12:50:34.989Z,100017.70
2019-04-25T12:53:01.161Z,100017.82
2019-04-25T12:55:27.350Z,100005.91
2019-04-25T12:57:55.551Z,99993.95
2019-04-25T13:00:24.301Z,99988.56
2019-04-25T13:02:50.529Z,99988.56
2019-04-25T13:05:16.809Z,99984.06
2019-04-25T13:07:42.965Z,99993.87
2019-04-25T13:10:09.468Z,99983.83
2019-04-25T13:12:36.591Z,99973.25
2019-04-25T13:15:03.950Z,99976.27
2019-04-25T13:17:30.163Z,99974.98
2019-04-25T13:19:56.778Z,99965.47
2019-04-25T13:22:23.039Z,99960.79
2019-04-25T13:24:49.233Z,99973.13
2019-04-25T13:27:23.528Z,99965.44
2019-04-25T13:30:08.145Z,99954.69
2019-04-25T13:32:45.280Z,99943.98
2019-04-25T13:35:19.717Z,99945.67
2019-04-25T13:37:45.881Z,99943.91
2019-04-25T13:40:12.750Z,99946.70
2019-04-25T13:42:38.974Z,99942.10
2019-04-25T13:45:06.267Z,99941.98
2019-04-25T13:47:32.416Z,99943.55
2019-04-25T13:49:58.616Z,99937.94
2019-04-25T13:52:25.065Z,99935.85
2019-04-25T13:54:51.456Z,99927.16
2019-04-25T13:57:17.678Z,99919.68
2019-04-25T13:59:45.801Z,99919.68
2019-04-25T14:02:14.069Z,99926.02
2019-04-25T14:04:40.497Z,99928.14
2019-04-25T14:07:07.103Z,99928.14
2019-04-25T14:09:34.692Z,99923.45
2019-04-25T14:12:01.066Z,99923.45
2019-04-25T14:14:27.252Z,99922.97
2019-04-25T14:17:06.656Z,99926.44
2019-04-25T14:19:34.830Z,99919.72
2019-04-25T14:22:04.320Z,99915.62
2019-04-25T14:24:32.303Z,99910.05
2019-04-25T14:26:59.162Z,99914.59
2019-04-25T14:29:26.123Z,99911.38
2019-04-25T14:31:53.319Z,99912.70
2019-04-25T14:34:19.906Z,99911.30
2019-04-25T14:36:46.062Z,99914.76
2019-04-25T14:39:13.456Z,99908.59
2019-04-25T14:41:39.622Z,99901.77
2019-04-25T14:44:05.798Z,99915.88
2019-04-25T14:46:32.279Z,99916.45
2019-04-25T14:48:58.460Z,99912.05
2019-04-25T14:51:24.640Z,99899.95
2019-04-25T14:53:50.928Z,99901.70
2019-04-25T14:56:19.007Z,99901.95
2019-04-25T14:58:46.080Z,99906.88
2019-04-25T15:01:14.177Z,99900.02
2019-04-25T15:03:40.531Z,99898.84
2019-04-25T15:06:07.149Z,99896.58
2019-04-25T15:08:33.448Z,99900.57
2019-04-25T15:10:59.603Z,99894.48
2019-04-25T15:13:25.904Z,99890.72
2019-04-25T15:15:52.124Z,99895.34
2019-04-25T15:18:18.285Z,99887.22
2019-04-25T15:20:44.466Z,99881.13
2019-04-25T15:23:10.676Z,99883.55
2019-04-25T15:25:37.229Z,99879.43
2019-04-25T15:28:03.383Z,99876.72
2019-04-25T15:30:31.554Z,99865.45
2019-04-25T15:32:57.909Z,99877.47
2019-04-25T15:35:26.006Z,99868.73
2019-04-25T15:37:59.909Z,99869.48
2019-04-25T15:40:28.898Z,99861.11
2019-04-25T15:42:57.144Z,99858.69
2019-04-25T15:45:43.161Z,99861.47
2019-04-25T15:48:09.314Z,99857.98
2019-04-25T15:50:35.490Z,99857.33
2019-04-25T15:53:01.708Z,99856.83
2019-04-25T15:55:28.915Z,99866.31
2019-04-25T15:57:55.393Z,99860.90
2019-04-25T16:00:23.470Z,99871.62
2019-04-25T16:02:49.622Z,99866.55
2019-04-25T16:05:15.799Z,99874.13
2019-04-25T16:07:42.002Z,99875.09
2019-04-25T16:10:08.655Z,99871.02
2019-04-25T16:12:35.002Z,99870.73
2019-04-25T16:15:01.234Z,99866.05
2019-04-25T16:17:28.486Z,99864.89
2019-04-25T16:19:54.922Z,99858.92
2019-04-25T16:22:21.229Z,99857.16
2019-04-25T16:24:47.592Z,99860.91
2019-04-25T16:27:15.546Z,99868.70
2019-04-25T16:29:41.748Z,99869.83
2019-04-25T16:32:20.009Z,99874.70
2019-04-25T16:34:37.976Z,99870.62
2019-04-25T16:37:04.287Z,99869.34
2019-04-25T16:39:33.061Z,99866.52
2019-04-25T16:41:59.464Z,99861.79
2019-04-25T16:44:25.667Z,99863.30
2019-04-25T16:46:51.933Z,99864.69
2019-04-25T16:49:18.095Z,99858.91
2019-04-25T16:51:44.321Z,99865.13
2019-04-25T16:54:10.477Z,99859.64
2019-04-25T16:56:36.904Z,99866.19
2019-04-25T16:59:03.138Z,99868.80
2019-04-25T17:01:30.328Z,99865.41
2019-04-25T17:03:56.670Z,99867.65
2019-04-25T17:06:23.081Z,99870.55
2019-04-25T17:08:49.247Z,99874.83
2019-04-25T17:11:16.017Z,99873.70
2019-04-25T17:13:44.113Z,99878.77
2019-04-25T17:16:30.678Z,99879.58
2019-04-25T17:18:59.331Z,99881.84
2019-04-25T17:21:25.508Z,99890.72
2019-04-25T17:23:51.679Z,99894.17
2019-04-25T17:26:18.263Z,99901.29
2019-04-25T17:28:46.347Z,99899.33
2019-04-25T17:31:26.433Z,99902.91
2019-04-25T17:33:57.474Z,99900.64
2019-04-25T17:36:28.597Z,99905.41
2019-04-25T17:38:59.427Z,99908.65
2019-04-25T17:41:25.572Z,99914.16
2019-04-25T17:43:51.777Z,99920.50
2019-04-25T17:46:19.849Z,99921.84
2019-04-25T17:48:46.216Z,99931.89
2019-04-25T17:51:12.427Z,99937.91
2019-04-25T17:53:39.079Z,99939.97
2019-04-25T17:56:05.443Z,99944.55
2019-04-25T17:58:32.259Z,99952.23
2019-04-25T18:00:59.721Z,99955.08
2019-04-25T18:03:26.472Z,99960.03
2019-04-25T18:05:52.770Z,99962.02
2019-04-25T18:08:18.929Z,99970.33
2019-04-25T18:10:45.076Z,99962.22
2019-04-25T18:13:11.389Z,99974.12
2019-04-25T18:18:46.226Z,99974.45
2019-04-25T18:21:13.545Z,99971.65
2019-04-25T18:23:47.467Z,99974.62
2019-04-25T18:26:24.553Z,99964.72
2019-04-25T18:31:39.538Z,99967.44
2019-04-25T18:34:07.724Z,99974.31
2019-04-25T18:36:41.772Z,99963.05
2019-04-25T18:39:25.159Z,99957.36
2019-04-25T18:41:53.251Z,99967.64
2019-04-25T18:44:19.428Z,99969.64
2019-04-25T18:46:47.299Z,99971.22
2019-04-25T18:49:13.506Z,99968.93
2019-04-25T18:51:40.658Z,99964.55
2019-04-25T18:54:11.554Z,99963.56
2019-04-25T18:56:39.637Z,99966.48
2019-04-25T18:59:24.014Z,99957.95
2019-04-25T19:02:08.430Z,99956.14
2019-04-25T19:04:45.106Z,99953.27
2019-04-25T19:07:22.091Z,99945.29
2019-04-25T19:09:40.722Z,99947.40
2019-04-25T19:12:07.240Z,99949.37
2019-04-25T19:14:33.447Z,99951.00
2019-04-25T19:16:59.615Z,99950.45
2019-04-25T19:19:25.762Z,99955.30
2019-04-25T19:21:52.101Z,99959.53
2019-04-25T19:24:18.285Z,99957.37
2019-04-25T19:26:45.019Z,99952.41
2019-04-25T19:29:12.353Z,99950.50
2019-04-25T19:31:38.625Z,99955.00
2019-04-25T19:34:04.777Z,99948.70
2019-04-25T19:36:30.971Z,99949.20
2019-04-25T19:38:57.264Z,99951.34
2019-04-25T19:41:25.308Z,99950.84
2019-04-25T19:44:02.290Z,99951.80
2019-04-25T19:46:38.952Z,99945.63
2019-04-25T19:49:05.840Z,99948.28
2019-04-25T19:51:32.115Z,99945.29
2019-04-25T19:53:58.266Z,99951.48
2019-04-25T19:56:24.463Z,99943.35
2019-04-25T19:58:50.741Z,99940.26
2019-04-25T20:01:17.011Z,99938.61
2019-04-25T20:03:54.172Z,99939.87
2019-04-25T20:06:17.822Z,99941.11
2019-04-25T20:08:46.635Z,99933.69
2019-04-25T20:13:49.895Z,99939.45
2019-04-25T20:16:16.152Z,99938.28
2019-04-25T20:18:43.190Z,99949.05
2019-04-25T20:21:10.448Z,99947.37
2019-04-25T20:23:36.655Z,99947.20
2019-04-25T20:26:02.853Z,99948.61
2019-04-25T20:28:29.059Z,99949.67
2019-04-25T20:30:55.176Z,99954.73
2019-04-25T20:33:21.397Z,99955.27
2019-04-25T20:35:47.580Z,99949.67
2019-04-25T20:38:13.715Z,99941.97
2019-04-25T20:40:39.924Z,99942.79
2019-04-25T20:43:06.092Z,99945.70
2019-04-25T20:45:32.270Z,99949.60
2019-04-25T20:47:58.443Z,99951.67
2019-04-25T20:50:24.676Z,99947.35
2019-04-25T20:52:50.879Z,99939.47
2019-04-25T20:55:17.163Z,99936.97
2019-04-25T20:57:43.340Z,99942.39
2019-04-25T21:00:09.690Z,99947.43
2019-04-25T21:02:35.893Z,99948.16
2019-04-25T21:05:02.267Z,99955.36
2019-04-25T21:07:28.418Z,99958.88
2019-04-25T21:09:55.333Z,99956.84
2019-04-25T21:12:21.589Z,99945.64
2019-04-25T21:14:52.810Z,99955.69
2019-04-25T21:17:21.175Z,99950.20
2019-04-25T21:19:51.293Z,99950.30
2019-04-25T21:22:17.306Z,99954.52
2019-04-25T21:24:43.561Z,99962.37
2019-04-25T21:27:09.829Z,99963.34
2019-04-25T21:29:35.981Z,99961.77
2019-04-25T21:32:02.289Z,99955.09
2019-04-25T21:34:30.780Z,99952.18
2019-04-25T21:36:56.511Z,99952.41
2019-04-25T21:39:28.656Z,99951.94
2019-04-25T21:42:05.449Z,99961.63
2019-04-25T21:44:31.965Z,99955.13
2019-04-25T21:46:58.472Z,99950.48
2019-04-25T21:49:25.329Z,99943.58
2019-04-25T21:51:52.596Z,99943.88
2019-04-25T21:54:19.040Z,99945.03
2019-04-25T21:56:45.427Z,99953.15
2019-04-25T21:59:11.933Z,99953.23
2019-04-25T22:01:39.984Z,99964.19
2019-04-25T22:04:06.540Z,99962.45
2019-04-25T22:06:33.159Z,99956.50
2019-04-25T22:08:59.404Z,99969.13
2019-04-25T22:11:25.676Z,99963.05
2019-04-25T22:13:52.294Z,99966.03
2019-04-25T22:16:18.749Z,99958.77
2019-04-25T22:18:45.237Z,99944.42
2019-04-25T22:21:11.726Z,99934.30
2019-04-25T22:23:38.341Z,99936.24
2019-04-25T22:26:05.090Z,99941.61
2019-04-25T22:28:31.685Z,99943.88
2019-04-25T22:30:59.965Z,99949.45
2019-04-25T22:33:42.906Z,99940.64
2019-04-25T22:36:13.898Z,99943.39
2019-04-25T22:38:40.047Z,99918.88
2019-04-25T22:41:06.251Z,99888.92
2019-04-25T22:46:26.296Z,99908.53
2019-04-25T22:48:48.451Z,99925.37
2019-04-25T22:51:15.490Z,99907.79
2019-04-25T22:53:41.783Z,99900.97
2019-04-25T22:56:07.955Z,99897.08
2019-04-25T22:58:34.301Z,99894.16
2019-04-25T23:01:02.276Z,99894.88
2019-04-25T23:03:37.207Z,99912.66
2019-04-25T23:06:03.747Z,99902.36
2019-04-25T23:08:30.523Z,99891.23
2019-04-25T23:10:56.696Z,99894.41
2019-04-25T23:13:22.896Z,99895.74
2019-04-25T23:15:49.054Z,99902.48
2019-04-25T23:18:15.415Z,99908.73
2019-04-25T23:20:41.647Z,99910.52
2019-04-25T23:23:08.192Z,99888.96
2019-04-25T23:25:36.563Z,99888.53
2019-04-25T23:28:05.354Z,99885.77
2019-04-25T23:30:34.648Z,99883.15
2019-04-25T23:33:00.818Z,99883.31
2019-04-25T23:35:30.046Z,99878.22
2019-04-25T23:37:55.087Z,99883.56
2019-04-25T23:40:21.567Z,99881.84
2019-04-25T23:42:47.870Z,99883.28
2019-04-25T23:45:14.527Z,99873.08
2019-04-25T23:47:40.898Z,99873.17
2019-04-25T23:50:08.560Z,99877.75
2019-04-25T23:52:35.211Z,99872.56
2019-04-25T23:55:01.381Z,99868.40
2019-04-25T23:57:27.589Z,99871.53
2019-04-25T23:59:53.744Z,99874.08
