createdAt,value
2022-10-31T00:03:16.885Z,100
2022-10-31T00:13:17.386Z,100
2022-10-31T00:23:18.196Z,100
2022-10-31T00:33:19.266Z,100
2022-10-31T00:43:19.512Z,100
2022-10-31T00:53:20.392Z,100
2022-10-31T01:03:21.292Z,100
2022-10-31T01:33:23.430Z,100
2022-10-31T01:43:23.752Z,100
2022-10-31T01:53:26.089Z,100
2022-10-31T02:03:25.106Z,100
2022-10-31T02:23:25.948Z,100
2022-10-31T02:33:26.418Z,100
2022-10-31T02:53:26.604Z,100
2022-10-31T03:23:28.920Z,100
2022-10-31T03:43:29.946Z,100
2022-10-31T04:33:32.118Z,100
2022-10-31T04:43:32.288Z,100
2022-10-31T04:53:32.686Z,100
2022-10-31T05:03:33.246Z,100
2022-10-31T05:33:35.879Z,100
2022-10-31T05:43:36.380Z,100
2022-10-31T05:53:36.855Z,100
2022-10-31T06:03:37.390Z,100
2022-10-31T06:13:37.871Z,100
2022-10-31T06:33:39.234Z,100
2022-10-31T06:43:39.743Z,100
2022-10-31T06:53:39.889Z,100
2022-10-31T07:03:39.964Z,100
2022-10-31T07:13:40.590Z,100
2022-10-31T07:33:41.069Z,100
2022-10-31T07:43:41.589Z,100
2022-10-31T07:53:42.553Z,100
2022-10-31T08:03:43.441Z,100
2022-10-31T08:13:43.833Z,100
2022-10-31T08:33:45.207Z,100
2022-10-31T08:43:45.822Z,100
2022-10-31T08:53:46.808Z,100
2022-10-31T09:03:47.516Z,100
2022-10-31T09:13:47.952Z,100
2022-10-31T09:23:48.137Z,100
2022-10-31T09:43:48.992Z,100
2022-10-31T09:53:49.360Z,100
2022-10-31T10:03:49.884Z,100
2022-10-31T10:13:50.338Z,100
2022-10-31T10:23:50.825Z,100
2022-10-31T10:33:51.902Z,100
2022-10-31T10:43:52.735Z,99
2022-10-31T10:53:53.206Z,98
2022-10-31T11:03:53.875Z,97
2022-10-31T11:33:55.716Z,95
2022-10-31T11:43:56.671Z,94
2022-10-31T11:53:58.458Z,93
2022-10-31T12:03:58.110Z,92
2022-10-31T12:14:02.820Z,92
2022-10-31T12:23:59.072Z,91
2022-10-31T12:34:00.065Z,90
2022-10-31T12:44:00.760Z,90
2022-10-31T12:54:01.312Z,89
2022-10-31T13:14:03.283Z,89
2022-10-31T13:24:04.248Z,88
2022-10-31T13:34:04.455Z,88
2022-10-31T13:44:05.218Z,88
2022-10-31T13:54:05.620Z,88
2022-10-31T14:04:12.948Z,88
2022-10-31T14:14:07.142Z,88
2022-10-31T14:44:08.787Z,89
2022-10-31T14:54:09.589Z,89
2022-10-31T15:04:22.847Z,89
2022-10-31T15:14:11.362Z,89
2022-10-31T15:24:11.522Z,90
2022-10-31T15:34:11.917Z,90
2022-10-31T15:44:12.942Z,91
2022-10-31T16:04:13.682Z,92
2022-10-31T16:14:14.720Z,93
2022-10-31T16:24:15.341Z,93
2022-10-31T16:34:15.972Z,94
2022-10-31T16:54:17.670Z,95
2022-10-31T17:04:18.389Z,96
2022-10-31T17:14:18.547Z,97
2022-10-31T17:24:19.049Z,97
2022-10-31T17:34:19.298Z,97
2022-10-31T17:44:20.150Z,98
2022-10-31T18:04:20.926Z,99
2022-10-31T18:14:21.224Z,100
2022-10-31T18:34:22.434Z,100
2022-10-31T18:44:23.385Z,100
2022-10-31T19:14:25.466Z,100
2022-10-31T19:44:26.800Z,100
2022-10-31T19:54:27.446Z,100
2022-10-31T20:14:28.483Z,100
2022-10-31T20:24:29.458Z,100
2022-10-31T20:34:30.059Z,100
2022-10-31T20:44:30.801Z,100
2022-10-31T20:54:31.428Z,100
2022-10-31T21:24:32.755Z,100
2022-10-31T21:34:33.634Z,100
2022-10-31T21:44:34.152Z,100
2022-10-31T22:24:36.142Z,100
2022-10-31T22:34:36.888Z,100
2022-10-31T22:44:37.410Z,100
2022-10-31T22:54:37.990Z,100
2022-10-31T23:04:38.931Z,100
2022-10-31T23:14:39.721Z,100
2022-10-31T23:24:40.668Z,100
2022-10-31T23:34:40.872Z,100
2022-10-31T23:44:41.526Z,100
