createdAt,value
2023-01-04T00:01:13.745Z,0.60
2023-01-04T00:04:15.437Z,1.03
2023-01-04T00:07:17.202Z,0.90
2023-01-04T00:10:18.913Z,0.90
2023-01-04T00:13:20.585Z,0.77
2023-01-04T00:16:25.462Z,1.00
2023-01-04T00:19:27.174Z,0.70
2023-01-04T00:22:28.857Z,1.00
2023-01-04T00:25:30.495Z,0.93
2023-01-04T00:28:32.148Z,0.90
2023-01-04T00:31:35.056Z,0.97
2023-01-04T00:34:36.776Z,1.20
2023-01-04T00:37:38.558Z,0.83
2023-01-04T00:40:40.242Z,0.73
2023-01-04T00:43:41.907Z,0.77
2023-01-04T00:46:44.563Z,0.90
2023-01-04T00:49:46.240Z,0.90
2023-01-04T00:52:50.320Z,0.80
2023-01-04T00:55:52.049Z,0.90
2023-01-04T00:58:58.192Z,0.90
2023-01-04T01:01:59.942Z,0.70
2023-01-04T01:05:01.745Z,0.73
2023-01-04T01:08:23.705Z,0.90
2023-01-04T01:11:25.910Z,0.67
2023-01-04T01:14:27.613Z,0.90
2023-01-04T01:17:29.302Z,0.77
2023-01-04T01:20:30.956Z,0.70
2023-01-04T01:23:32.828Z,0.90
2023-01-04T01:26:34.579Z,0.70
2023-01-04T01:29:36.275Z,0.70
2023-01-04T01:32:37.961Z,1.03
2023-01-04T01:35:39.617Z,0.70
2023-01-04T01:38:42.611Z,0.80
2023-01-04T01:41:44.324Z,0.80
2023-01-04T01:44:46.066Z,0.50
2023-01-04T01:47:50.452Z,0.80
2023-01-04T01:50:56.528Z,0.70
2023-01-04T01:54:04.829Z,1.00
2023-01-04T01:57:10.227Z,1.00
2023-01-04T02:00:14.029Z,0.63
2023-01-04T02:03:19.680Z,0.97
2023-01-04T02:06:29.382Z,0.80
2023-01-04T02:09:32.326Z,0.90
2023-01-04T02:12:34.228Z,0.87
2023-01-04T02:15:53.925Z,1.00
2023-01-04T02:19:04.405Z,1.20
2023-01-04T02:22:30.760Z,1.10
2023-01-04T02:25:51.366Z,0.70
2023-01-04T02:29:05.390Z,0.80
2023-01-04T02:32:15.382Z,0.73
2023-01-04T02:35:41.540Z,0.73
2023-01-04T02:39:05.220Z,0.90
2023-01-04T02:42:10.390Z,0.97
2023-01-04T02:45:15.396Z,0.80
2023-01-04T02:48:35.570Z,1.03
2023-01-04T02:51:38.558Z,0.80
2023-01-04T02:54:41.511Z,1.00
2023-01-04T02:58:03.554Z,0.70
2023-01-04T03:01:41.914Z,0.83
2023-01-04T03:05:35.648Z,1.00
2023-01-04T03:08:55.972Z,1.10
2023-01-04T03:12:26.678Z,0.93
2023-01-04T03:15:33.481Z,0.50
2023-01-04T03:18:43.085Z,0.80
2023-01-04T03:21:46.216Z,0.90
2023-01-04T03:25:06.456Z,0.90
2023-01-04T03:28:28.929Z,1.03
2023-01-04T03:31:59.141Z,1.23
2023-01-04T03:35:19.521Z,0.90
2023-01-04T03:38:54.142Z,0.77
2023-01-04T03:42:32.350Z,0.93
2023-01-04T03:46:01.395Z,0.90
2023-01-04T03:49:33.567Z,0.80
2023-01-04T03:52:36.410Z,1.17
2023-01-04T03:55:43.142Z,1.00
2023-01-04T03:58:45.493Z,1.20
2023-01-04T04:01:47.286Z,1.03
2023-01-04T04:05:07.635Z,1.00
2023-01-04T04:08:24.554Z,1.13
2023-01-04T04:11:32.605Z,1.27
2023-01-04T04:14:34.544Z,1.00
2023-01-04T04:17:36.417Z,1.07
2023-01-04T04:20:38.151Z,1.00
2023-01-04T04:23:39.928Z,0.70
2023-01-04T04:26:41.599Z,1.00
2023-01-04T04:29:43.260Z,0.73
2023-01-04T04:32:44.935Z,1.00
2023-01-04T04:35:51.394Z,1.20
2023-01-04T04:38:53.081Z,0.80
2023-01-04T04:41:54.806Z,0.97
2023-01-04T04:44:56.578Z,0.90
2023-01-04T04:47:58.245Z,0.90
2023-01-04T04:50:59.945Z,0.80
2023-01-04T04:54:02.311Z,0.87
2023-01-04T04:57:04.532Z,1.00
2023-01-04T05:00:07.321Z,1.00
2023-01-04T05:03:09.124Z,0.80
2023-01-04T05:06:10.969Z,1.13
2023-01-04T05:09:14.253Z,1.50
2023-01-04T05:12:34.881Z,0.90
2023-01-04T05:15:47.744Z,1.20
2023-01-04T05:18:49.420Z,1.67
2023-01-04T05:21:51.148Z,1.53
2023-01-04T05:24:52.819Z,1.47
2023-01-04T05:27:54.499Z,2.03
2023-01-04T05:30:57.130Z,2.13
2023-01-04T05:33:58.821Z,1.87
2023-01-04T05:37:00.987Z,2.20
2023-01-04T05:40:02.749Z,2.60
2023-01-04T05:43:04.514Z,1.93
2023-01-04T05:46:06.236Z,2.30
2023-01-04T05:49:07.949Z,2.20
2023-01-04T05:52:10.280Z,2.30
2023-01-04T05:55:12.269Z,2.63
2023-01-04T05:58:13.991Z,2.30
2023-01-04T06:01:15.724Z,1.83
2023-01-04T06:04:17.475Z,2.57
2023-01-04T06:07:19.178Z,1.60
2023-01-04T06:10:21.147Z,1.80
2023-01-04T06:13:22.889Z,1.90
2023-01-04T06:16:24.826Z,1.60
2023-01-04T06:19:27.034Z,2.30
2023-01-04T06:22:29.038Z,1.87
2023-01-04T06:25:30.681Z,1.60
2023-01-04T06:28:37.152Z,1.67
2023-01-04T06:31:42.350Z,2.03
2023-01-04T06:34:44.726Z,1.60
2023-01-04T06:37:46.423Z,1.63
2023-01-04T06:40:48.163Z,1.70
2023-01-04T06:43:50.304Z,1.40
2023-01-04T06:46:52.016Z,1.43
2023-01-04T06:49:53.792Z,1.40
2023-01-04T06:52:55.499Z,1.40
2023-01-04T06:55:57.578Z,1.40
2023-01-04T06:58:59.751Z,1.67
2023-01-04T07:02:01.507Z,1.70
2023-01-04T07:05:03.796Z,1.53
2023-01-04T07:08:08.235Z,1.90
2023-01-04T07:11:10.308Z,1.60
2023-01-04T07:14:12.094Z,1.80
2023-01-04T07:17:13.743Z,1.80
2023-01-04T07:20:15.749Z,1.63
2023-01-04T07:23:17.464Z,1.60
2023-01-04T07:26:19.117Z,1.60
2023-01-04T07:29:22.382Z,2.00
2023-01-04T07:32:24.199Z,1.70
2023-01-04T07:35:26.415Z,1.57
2023-01-04T07:38:28.336Z,1.47
2023-01-04T07:41:29.999Z,1.30
2023-01-04T07:44:31.747Z,1.27
2023-01-04T07:47:33.565Z,1.53
2023-01-04T07:50:35.299Z,1.03
2023-01-04T07:53:36.978Z,1.50
2023-01-04T07:56:38.641Z,1.37
2023-01-04T07:59:40.407Z,1.50
2023-01-04T08:02:42.254Z,1.70
2023-01-04T08:05:44.326Z,1.33
2023-01-04T08:08:46.518Z,1.80
2023-01-04T08:11:48.247Z,2.23
2023-01-04T08:14:49.922Z,1.80
2023-01-04T08:17:52.226Z,2.43
2023-01-04T08:21:09.400Z,2.57
2023-01-04T08:24:12.794Z,2.40
2023-01-04T08:27:14.461Z,2.40
2023-01-04T08:30:16.165Z,1.70
2023-01-04T08:33:17.851Z,1.67
2023-01-04T08:36:25.991Z,1.70
2023-01-04T08:39:29.552Z,1.60
2023-01-04T08:42:32.145Z,1.70
2023-01-04T08:45:34.066Z,1.37
2023-01-04T08:48:36.574Z,1.60
2023-01-04T08:51:38.464Z,1.67
2023-01-04T08:54:40.176Z,1.70
2023-01-04T08:57:42.036Z,1.60
2023-01-04T09:00:43.767Z,1.60
2023-01-04T09:03:45.424Z,1.80
2023-01-04T09:06:47.104Z,1.80
2023-01-04T09:09:48.806Z,1.27
2023-01-04T09:12:50.996Z,1.30
2023-01-04T09:15:52.738Z,1.63
2023-01-04T09:18:55.420Z,1.67
2023-01-04T09:21:57.162Z,1.77
2023-01-04T09:24:59.086Z,1.70
2023-01-04T09:28:00.747Z,1.20
2023-01-04T09:31:10.814Z,1.23
2023-01-04T09:34:15.119Z,1.13
2023-01-04T09:37:18.178Z,1.80
2023-01-04T09:40:23.736Z,1.63
2023-01-04T09:43:28.711Z,1.77
2023-01-04T09:46:39.240Z,1.80
2023-01-04T09:49:45.797Z,2.13
2023-01-04T09:53:02.882Z,1.80
2023-01-04T09:56:23.946Z,2.10
2023-01-04T09:59:31.439Z,2.37
2023-01-04T10:02:42.836Z,2.50
2023-01-04T10:05:44.829Z,2.60
2023-01-04T10:08:46.693Z,2.10
2023-01-04T10:12:03.479Z,1.93
2023-01-04T10:15:27.066Z,2.83
2023-01-04T10:19:36.929Z,3.20
2023-01-04T10:22:30.282Z,2.80
2023-01-04T10:25:48.068Z,2.83
2023-01-04T10:29:19.628Z,2.40
2023-01-04T10:32:43.455Z,2.50
2023-01-04T10:35:45.989Z,3.03
2023-01-04T10:38:59.438Z,2.40
2023-01-04T10:42:07.696Z,1.50
2023-01-04T10:45:33.694Z,1.90
2023-01-04T10:48:49.953Z,3.67
2023-01-04T10:52:00.607Z,3.73
2023-01-04T10:55:07.139Z,2.60
2023-01-04T10:58:22.305Z,2.47
2023-01-04T11:01:37.132Z,2.87
2023-01-04T11:04:52.452Z,3.03
2023-01-04T11:08:01.328Z,2.60
2023-01-04T11:11:10.749Z,2.43
2023-01-04T11:14:13.377Z,1.90
2023-01-04T11:17:15.319Z,2.50
2023-01-04T11:20:17.386Z,2.17
2023-01-04T11:23:20.549Z,2.57
2023-01-04T11:26:30.253Z,2.27
2023-01-04T11:29:58.082Z,2.30
2023-01-04T11:33:03.373Z,2.20
2023-01-04T11:36:05.325Z,2.40
2023-01-04T11:39:20.653Z,2.40
2023-01-04T11:42:22.558Z,2.37
2023-01-04T11:45:28.167Z,2.53
2023-01-04T11:48:41.945Z,2.07
2023-01-04T11:51:43.620Z,1.83
2023-01-04T11:54:45.300Z,2.30
2023-01-04T11:57:48.177Z,1.60
2023-01-04T12:00:57.575Z,1.67
2023-01-04T12:04:00.815Z,2.33
2023-01-04T12:07:03.906Z,1.90
2023-01-04T12:10:26.509Z,2.07
2023-01-04T12:13:29.193Z,2.10
2023-01-04T12:16:40.425Z,1.60
2023-01-04T12:19:44.793Z,2.10
2023-01-04T12:22:50.420Z,1.93
2023-01-04T12:25:57.138Z,1.87
2023-01-04T12:29:25.782Z,2.00
2023-01-04T12:32:27.684Z,1.70
2023-01-04T12:35:58.548Z,1.70
2023-01-04T12:39:15.931Z,1.63
2023-01-04T12:42:25.819Z,1.50
2023-01-04T12:45:33.553Z,1.67
2023-01-04T12:49:06.012Z,1.50
2023-01-04T12:55:35.139Z,1.47
2023-01-04T13:02:44.144Z,1.20
2023-01-04T13:05:57.225Z,1.47
2023-01-04T13:12:27.735Z,1.00
2023-01-04T13:15:56.805Z,1.07
2023-01-04T13:19:01.437Z,1.10
2023-01-04T13:22:17.394Z,0.73
2023-01-04T13:25:21.060Z,0.60
2023-01-04T13:28:23.667Z,1.50
2023-01-04T13:31:25.396Z,0.60
2023-01-04T13:34:47.078Z,1.40
2023-01-04T13:37:50.844Z,0.80
2023-01-04T13:40:52.586Z,0.70
2023-01-04T13:44:15.091Z,0.60
2023-01-04T13:47:16.796Z,0.77
2023-01-04T13:50:32.870Z,1.00
2023-01-04T13:53:34.534Z,4.87
2023-01-04T13:56:36.381Z,3.03
2023-01-04T13:59:38.182Z,1.30
2023-01-04T14:02:40.053Z,2.20
2023-01-04T14:05:48.529Z,0.63
2023-01-04T14:09:04.601Z,1.13
2023-01-04T14:12:16.266Z,0.40
2023-01-04T14:15:22.540Z,1.43
2023-01-04T14:18:27.381Z,0.97
2023-01-04T14:21:36.800Z,3.00
2023-01-04T14:28:22.383Z,1.40
2023-01-04T14:31:30.148Z,0.77
2023-01-04T14:34:36.022Z,1.60
2023-01-04T14:37:37.713Z,0.97
2023-01-04T14:40:40.739Z,1.63
2023-01-04T14:43:48.647Z,1.17
2023-01-04T14:46:55.738Z,1.70
2023-01-04T14:49:57.503Z,4.17
2023-01-04T14:52:59.159Z,0.87
2023-01-04T14:56:00.854Z,1.20
2023-01-04T14:59:02.635Z,2.00
2023-01-04T15:02:04.365Z,1.10
2023-01-04T15:05:06.206Z,1.07
2023-01-04T15:08:11.213Z,0.77
2023-01-04T15:11:13.863Z,0.77
2023-01-04T15:14:15.637Z,0.90
2023-01-04T15:17:17.325Z,1.03
2023-01-04T15:20:19.075Z,1.03
2023-01-04T15:23:20.829Z,0.90
2023-01-04T15:26:22.569Z,0.97
2023-01-04T15:29:24.355Z,1.03
2023-01-04T15:32:26.277Z,1.10
2023-01-04T15:35:27.952Z,1.10
2023-01-04T15:38:29.640Z,1.03
2023-01-04T15:41:49.767Z,1.33
2023-01-04T15:44:51.427Z,1.00
2023-01-04T15:47:53.250Z,0.83
2023-01-04T15:50:55.003Z,1.00
2023-01-04T15:53:56.804Z,0.93
2023-01-04T15:56:58.552Z,0.90
2023-01-04T16:00:00.234Z,0.67
2023-01-04T16:03:01.972Z,1.17
2023-01-04T16:06:05.572Z,0.93
2023-01-04T16:09:08.198Z,0.90
2023-01-04T16:12:28.611Z,1.10
2023-01-04T16:15:30.301Z,1.37
2023-01-04T16:18:32.741Z,2.00
2023-01-04T16:21:34.625Z,1.10
2023-01-04T16:27:57.980Z,1.90
2023-01-04T16:31:00.487Z,1.13
2023-01-04T16:34:03.043Z,2.37
2023-01-04T16:37:04.783Z,1.80
2023-01-04T16:40:08.526Z,2.00
2023-01-04T16:43:10.792Z,2.03
2023-01-04T16:46:12.811Z,2.43
2023-01-04T16:49:16.394Z,2.57
2023-01-04T16:52:18.443Z,2.03
2023-01-04T16:55:23.826Z,2.27
2023-01-04T16:58:25.999Z,2.50
2023-01-04T17:01:30.332Z,2.77
2023-01-04T17:04:32.137Z,2.60
2023-01-04T17:07:34.403Z,3.33
2023-01-04T17:10:37.154Z,2.00
2023-01-04T17:13:39.374Z,3.10
2023-01-04T17:16:42.061Z,2.60
2023-01-04T17:19:44.716Z,2.77
2023-01-04T17:22:46.404Z,2.27
2023-01-04T17:25:48.166Z,2.83
2023-01-04T17:28:51.225Z,2.53
2023-01-04T17:31:53.000Z,2.47
2023-01-04T17:34:54.718Z,2.10
2023-01-04T17:37:56.523Z,2.17
2023-01-04T17:41:09.886Z,2.67
2023-01-04T17:44:11.604Z,2.20
2023-01-04T17:47:13.296Z,2.40
2023-01-04T17:50:15.725Z,1.90
2023-01-04T17:53:17.413Z,2.70
2023-01-04T17:56:19.696Z,1.70
2023-01-04T17:59:21.403Z,1.70
2023-01-04T18:02:23.147Z,2.40
2023-01-04T18:05:24.784Z,2.50
2023-01-04T18:08:26.422Z,2.17
2023-01-04T18:11:28.598Z,2.13
2023-01-04T18:14:30.329Z,2.33
2023-01-04T18:17:32.255Z,2.30
2023-01-04T18:20:33.984Z,1.93
2023-01-04T18:23:35.838Z,2.60
2023-01-04T18:27:10.807Z,2.30
2023-01-04T18:30:00.937Z,2.37
2023-01-04T18:33:03.261Z,2.57
2023-01-04T18:36:06.969Z,3.23
2023-01-04T18:39:11.071Z,2.20
2023-01-04T18:42:12.791Z,1.93
2023-01-04T18:45:15.386Z,2.63
2023-01-04T18:48:17.028Z,2.80
2023-01-04T18:51:20.603Z,2.33
2023-01-04T18:54:22.323Z,2.63
2023-01-04T18:57:24.037Z,2.17
2023-01-04T19:00:29.729Z,2.40
2023-01-04T19:03:32.340Z,2.60
2023-01-04T19:06:34.158Z,2.77
2023-01-04T19:09:35.847Z,2.50
2023-01-04T19:12:38.757Z,2.33
2023-01-04T19:15:47.531Z,2.27
2023-01-04T19:18:49.541Z,2.83
2023-01-04T19:21:51.276Z,2.50
2023-01-04T19:24:53.065Z,2.93
2023-01-04T19:27:54.719Z,2.40
2023-01-04T19:30:56.455Z,1.93
2023-01-04T19:33:58.297Z,2.87
2023-01-04T19:37:00.274Z,2.37
2023-01-04T19:40:02.155Z,2.30
2023-01-04T19:43:04.903Z,2.93
2023-01-04T19:46:11.654Z,3.17
2023-01-04T19:49:15.441Z,2.53
2023-01-04T19:52:17.466Z,3.53
2023-01-04T19:55:19.159Z,3.20
2023-01-04T19:58:20.846Z,2.90
2023-01-04T20:01:23.686Z,3.03
2023-01-04T20:04:27.658Z,2.97
2023-01-04T20:07:29.292Z,2.50
2023-01-04T20:10:30.985Z,3.30
2023-01-04T20:13:33.515Z,2.63
2023-01-04T20:16:35.240Z,4.27
2023-01-04T20:19:36.950Z,3.90
2023-01-04T20:22:38.717Z,3.27
2023-01-04T20:25:48.067Z,3.60
2023-01-04T20:28:49.784Z,4.20
2023-01-04T20:31:51.482Z,2.97
2023-01-04T20:34:53.147Z,3.70
2023-01-04T20:37:56.747Z,3.30
2023-01-04T20:41:01.727Z,4.27
2023-01-04T20:44:03.611Z,3.50
2023-01-04T20:47:05.323Z,3.70
2023-01-04T20:50:09.399Z,3.30
2023-01-04T20:53:11.466Z,4.30
2023-01-04T20:56:22.191Z,3.10
2023-01-04T20:59:23.935Z,3.73
2023-01-04T21:02:25.769Z,3.53
2023-01-04T21:05:27.536Z,3.90
2023-01-04T21:08:29.750Z,3.43
2023-01-04T21:11:31.486Z,3.87
2023-01-04T21:14:35.616Z,3.30
2023-01-04T21:17:38.117Z,4.00
2023-01-04T21:20:41.392Z,4.63
2023-01-04T21:23:44.299Z,3.60
2023-01-04T21:26:46.014Z,3.77
2023-01-04T21:29:47.746Z,4.70
2023-01-04T21:32:49.415Z,2.47
2023-01-04T21:35:51.109Z,3.13
2023-01-04T21:38:58.146Z,3.40
2023-01-04T21:41:59.812Z,4.17
2023-01-04T21:45:01.572Z,4.37
2023-01-04T21:48:03.347Z,4.20
2023-01-04T21:51:06.509Z,4.33
2023-01-04T21:54:08.968Z,4.13
2023-01-04T21:57:10.701Z,4.20
2023-01-04T22:00:12.610Z,3.23
2023-01-04T22:03:14.417Z,3.03
2023-01-04T22:06:16.424Z,3.60
2023-01-04T22:09:18.125Z,4.47
2023-01-04T22:12:19.906Z,3.37
2023-01-04T22:15:21.585Z,3.93
2023-01-04T22:18:23.326Z,3.27
2023-01-04T22:21:26.458Z,3.67
2023-01-04T22:24:31.462Z,3.43
2023-01-04T22:27:37.309Z,3.30
2023-01-04T22:30:41.383Z,3.80
2023-01-04T22:33:43.309Z,2.83
2023-01-04T22:36:45.157Z,2.53
2023-01-04T22:39:46.866Z,3.53
2023-01-04T22:42:48.746Z,2.80
2023-01-04T22:45:50.423Z,3.53
2023-01-04T22:48:52.132Z,3.20
2023-01-04T22:51:55.669Z,3.50
2023-01-04T22:54:57.394Z,4.33
2023-01-04T22:57:59.085Z,3.87
2023-01-04T23:01:00.834Z,2.77
2023-01-04T23:04:03.140Z,2.90
2023-01-04T23:07:05.027Z,3.63
2023-01-04T23:10:07.055Z,3.20
2023-01-04T23:13:08.757Z,2.43
2023-01-04T23:16:13.492Z,2.77
2023-01-04T23:19:15.694Z,3.30
2023-01-04T23:22:17.452Z,3.20
2023-01-04T23:25:19.194Z,2.93
2023-01-04T23:28:21.225Z,2.93
2023-01-04T23:31:24.864Z,2.37
2023-01-04T23:34:26.923Z,3.00
2023-01-04T23:37:28.655Z,3.07
2023-01-04T23:40:30.338Z,3.60
2023-01-04T23:43:36.868Z,2.70
2023-01-04T23:46:38.577Z,2.23
2023-01-04T23:49:40.381Z,3.30
2023-01-04T23:52:42.106Z,3.43
2023-01-04T23:55:43.759Z,3.60
2023-01-04T23:58:45.499Z,2.43
