createdAt,value
2019-02-14T00:00:21.830Z,99.90
2019-02-14T00:02:50.763Z,99.90
2019-02-14T00:05:19.789Z,99.90
2019-02-14T00:07:48.757Z,99.90
2019-02-14T00:10:17.615Z,99.90
2019-02-14T00:12:46.503Z,99.90
2019-02-14T00:15:15.438Z,99.90
2019-02-14T00:17:44.397Z,99.90
2019-02-14T00:20:13.331Z,99.90
2019-02-14T00:22:42.341Z,99.90
2019-02-14T00:25:11.613Z,99.90
2019-02-14T00:27:40.543Z,99.90
2019-02-14T00:30:09.820Z,99.90
2019-02-14T00:32:38.736Z,99.90
2019-02-14T00:35:07.646Z,99.90
2019-02-14T00:42:56.178Z,99.90
2019-02-14T00:45:25.654Z,99.90
2019-02-14T00:47:54.913Z,99.90
2019-02-14T00:50:24.433Z,99.90
2019-02-14T00:52:53.853Z,99.90
2019-02-14T00:55:23.389Z,99.90
2019-02-14T00:57:52.861Z,99.90
2019-02-14T01:00:22.185Z,99.90
2019-02-14T01:02:51.573Z,99.90
2019-02-14T01:05:20.966Z,99.90
2019-02-14T01:07:50.423Z,99.90
2019-02-14T01:10:20.113Z,99.90
2019-02-14T01:12:49.587Z,99.90
2019-02-14T01:15:22.639Z,99.90
2019-02-14T01:17:52.045Z,99.90
2019-02-14T01:20:21.490Z,99.90
2019-02-14T01:22:59.274Z,99.90
2019-02-14T01:25:31.155Z,99.90
2019-02-14T01:28:00.613Z,99.90
2019-02-14T01:30:30.156Z,99.90
2019-02-14T01:32:59.499Z,99.90
2019-02-14T01:35:32.011Z,99.90
2019-02-14T01:38:01.378Z,99.90
2019-02-14T01:40:30.670Z,99.90
2019-02-14T01:43:00.179Z,99.90
2019-02-14T01:45:29.797Z,99.90
2019-02-14T01:47:59.145Z,99.90
2019-02-14T01:50:28.480Z,99.90
2019-02-14T01:56:38.012Z,99.90
2019-02-14T02:17:32.057Z,99.90
2019-02-14T02:25:19.648Z,99.90
2019-02-14T02:27:49.811Z,99.90
2019-02-14T02:30:18.956Z,99.90
2019-02-14T02:32:47.815Z,99.90
2019-02-14T02:35:16.810Z,99.90
2019-02-14T02:37:45.783Z,99.90
2019-02-14T02:40:14.696Z,99.90
2019-02-14T02:42:43.588Z,99.90
2019-02-14T02:45:13.020Z,99.90
2019-02-14T02:47:41.967Z,99.90
2019-02-14T02:50:12.880Z,99.90
2019-02-14T02:52:41.778Z,99.90
2019-02-14T02:55:10.806Z,99.90
2019-02-14T02:57:40.438Z,99.90
2019-02-14T03:00:13.055Z,99.90
2019-02-14T03:02:41.990Z,99.90
2019-02-14T03:05:12.043Z,99.90
2019-02-14T03:07:40.964Z,99.90
2019-02-14T03:10:10.658Z,99.90
2019-02-14T03:12:40.361Z,99.90
2019-02-14T03:15:10.682Z,99.90
2019-02-14T03:17:40.039Z,99.90
2019-02-14T03:20:10.832Z,99.90
2019-02-14T03:27:52.990Z,99.90
2019-02-14T03:30:22.352Z,99.90
2019-02-14T03:32:53.283Z,99.90
2019-02-14T03:35:22.912Z,99.90
2019-02-14T03:37:52.272Z,99.90
2019-02-14T03:40:21.632Z,99.90
2019-02-14T03:42:51.104Z,99.90
2019-02-14T03:45:20.569Z,99.90
2019-02-14T03:47:49.720Z,99.90
2019-02-14T03:53:01.609Z,99.90
2019-02-14T03:55:30.631Z,99.90
2019-02-14T03:57:59.668Z,99.90
2019-02-14T04:00:28.703Z,99.90
2019-02-14T04:02:57.608Z,99.90
2019-02-14T04:05:26.563Z,99.90
2019-02-14T04:07:55.446Z,99.90
2019-02-14T04:10:24.471Z,99.90
2019-02-14T04:12:53.330Z,99.90
2019-02-14T04:15:22.224Z,99.90
2019-02-14T04:17:51.186Z,99.90
2019-02-14T04:20:20.162Z,99.90
2019-02-14T04:22:49.014Z,99.90
2019-02-14T04:25:17.918Z,99.90
2019-02-14T04:27:46.810Z,99.90
2019-02-14T04:30:15.829Z,99.90
2019-02-14T04:32:44.694Z,99.90
2019-02-14T04:35:13.622Z,99.90
2019-02-14T04:45:43.498Z,99.90
2019-02-14T04:48:12.682Z,99.90
2019-02-14T04:50:41.686Z,99.90
2019-02-14T04:53:10.682Z,99.90
2019-02-14T05:03:39.380Z,99.90
2019-02-14T05:06:47.932Z,99.90
2019-02-14T05:09:16.997Z,99.90
2019-02-14T05:11:47.446Z,99.90
2019-02-14T05:14:16.716Z,99.90
2019-02-14T05:16:45.827Z,99.90
2019-02-14T05:19:14.986Z,99.90
2019-02-14T05:21:44.025Z,99.90
2019-02-14T05:24:13.305Z,99.90
2019-02-14T05:26:43.291Z,99.90
2019-02-14T05:37:13.367Z,99.90
2019-02-14T05:39:42.541Z,99.90
2019-02-14T05:45:41.135Z,99.90
2019-02-14T05:48:11.762Z,99.90
2019-02-14T05:50:45.174Z,99.90
2019-02-14T05:53:16.260Z,99.90
2019-02-14T05:55:47.051Z,99.90
2019-02-14T06:04:34.883Z,99.90
2019-02-14T06:07:04.343Z,99.90
2019-02-14T06:09:35.639Z,99.90
2019-02-14T06:18:03.779Z,99.90
2019-02-14T06:20:33.653Z,99.90
2019-02-14T06:39:40.499Z,99.90
2019-02-14T06:47:34.816Z,99.90
2019-02-14T07:03:23.526Z,99.90
2019-02-14T07:05:52.451Z,99.90
2019-02-14T07:08:21.336Z,99.90
2019-02-14T07:10:50.171Z,99.90
2019-02-14T07:13:19.083Z,99.90
2019-02-14T07:15:47.922Z,99.90
2019-02-14T07:18:16.867Z,99.90
2019-02-14T07:20:45.727Z,99.90
2019-02-14T07:23:14.610Z,99.90
2019-02-14T07:25:43.600Z,99.90
2019-02-14T07:28:12.454Z,99.90
2019-02-14T07:30:41.295Z,99.90
2019-02-14T07:33:10.309Z,99.90
2019-02-14T07:35:39.156Z,99.90
2019-02-14T07:38:08.083Z,99.90
2019-02-14T07:40:36.971Z,99.90
2019-02-14T07:43:05.912Z,99.90
2019-02-14T07:45:34.846Z,99.90
2019-02-14T07:48:03.870Z,99.90
2019-02-14T07:53:08.639Z,99.90
2019-02-14T07:55:37.673Z,99.90
2019-02-14T07:58:06.636Z,99.90
2019-02-14T08:00:35.701Z,99.90
2019-02-14T08:03:04.643Z,99.90
2019-02-14T08:05:33.516Z,99.90
2019-02-14T08:08:02.704Z,99.90
2019-02-14T08:10:31.726Z,99.90
2019-02-14T08:43:29.219Z,99.90
2019-02-14T08:59:27.246Z,99.90
2019-02-14T09:38:26.340Z,99.90
2019-02-14T09:52:08.935Z,99.90
2019-02-14T09:55:09.303Z,99.90
2019-02-14T10:09:24.232Z,99.90
2019-02-14T10:14:32.635Z,99.90
2019-02-14T10:17:01.484Z,99.90
2019-02-14T10:19:30.503Z,99.90
2019-02-14T10:21:59.529Z,99.90
2019-02-14T10:24:28.452Z,99.90
2019-02-14T10:26:57.386Z,99.90
2019-02-14T10:29:26.285Z,99.90
2019-02-14T10:31:55.155Z,99.90
2019-02-14T10:34:24.052Z,99.90
2019-02-14T10:36:52.955Z,99.90
2019-02-14T10:39:21.976Z,99.90
2019-02-14T10:41:50.983Z,99.90
2019-02-14T10:44:19.918Z,99.90
2019-02-14T10:46:48.985Z,99.90
2019-02-14T10:49:17.887Z,99.90
2019-02-14T10:51:46.878Z,99.90
2019-02-14T10:54:15.875Z,99.90
2019-02-14T10:56:44.861Z,99.90
2019-02-14T10:59:13.810Z,99.90
2019-02-14T11:01:42.839Z,99.90
2019-02-14T11:04:11.859Z,99.90
2019-02-14T11:06:40.786Z,99.90
2019-02-14T11:09:09.812Z,99.90
2019-02-14T11:11:38.704Z,99.90
2019-02-14T11:14:07.680Z,99.90
2019-02-14T11:16:36.708Z,99.90
2019-02-14T11:19:05.823Z,99.90
2019-02-14T11:21:53.887Z,99.90
2019-02-14T11:24:23.354Z,99.90
2019-02-14T11:26:52.264Z,99.90
2019-02-14T11:29:21.139Z,99.90
2019-02-14T11:31:50.081Z,99.90
2019-02-14T11:34:19.036Z,99.90
2019-02-14T11:36:47.939Z,99.90
2019-02-14T11:39:16.949Z,99.90
2019-02-14T11:41:45.858Z,99.90
2019-02-14T11:44:14.734Z,99.90
2019-02-14T11:46:51.318Z,99.90
2019-02-14T11:49:14.570Z,99.90
2019-02-14T11:51:43.582Z,99.90
2019-02-14T11:54:12.547Z,99.90
2019-02-14T11:56:41.451Z,99.90
2019-02-14T11:59:10.339Z,99.90
2019-02-14T12:01:39.276Z,99.90
2019-02-14T12:04:08.273Z,99.90
2019-02-14T12:06:37.216Z,99.90
2019-02-14T12:09:06.653Z,99.90
2019-02-14T12:11:35.539Z,99.90
2019-02-14T12:14:04.516Z,99.90
2019-02-14T12:16:33.353Z,99.90
2019-02-14T12:19:02.335Z,99.90
2019-02-14T12:21:31.197Z,99.90
2019-02-14T12:24:00.133Z,99.90
2019-02-14T12:26:29.006Z,99.90
2019-02-14T12:28:57.843Z,99.90
2019-02-14T12:31:26.927Z,99.90
2019-02-14T12:33:55.907Z,99.90
2019-02-14T12:36:24.752Z,99.90
2019-02-14T12:38:53.719Z,99.90
2019-02-14T12:41:22.735Z,99.90
2019-02-14T12:43:51.622Z,99.90
2019-02-14T12:46:20.553Z,99.90
2019-02-14T12:48:49.432Z,99.90
2019-02-14T12:51:18.368Z,99.90
2019-02-14T12:53:47.248Z,99.90
2019-02-14T12:56:16.209Z,99.90
2019-02-14T12:58:45.017Z,99.90
2019-02-14T13:01:13.963Z,99.90
2019-02-14T13:03:42.810Z,99.90
2019-02-14T13:06:11.764Z,99.90
2019-02-14T13:08:40.575Z,99.90
2019-02-14T13:11:09.418Z,99.90
2019-02-14T13:13:38.251Z,99.90
2019-02-14T13:16:07.153Z,99.90
2019-02-14T13:18:36.088Z,99.90
2019-02-14T13:21:05.064Z,99.60
2019-02-14T13:23:33.903Z,99.30
2019-02-14T13:26:02.874Z,98.80
2019-02-14T13:28:31.692Z,99.90
2019-02-14T13:31:00.607Z,97.70
2019-02-14T13:33:29.449Z,91.70
2019-02-14T13:35:58.290Z,93.90
2019-02-14T13:38:27.114Z,92.10
2019-02-14T13:40:55.990Z,88.00
2019-02-14T13:43:24.816Z,90.50
2019-02-14T13:45:53.650Z,83.70
2019-02-14T13:48:22.493Z,86.60
2019-02-14T13:50:52.070Z,90.80
2019-02-14T13:53:21.071Z,93.20
2019-02-14T13:55:49.974Z,90.30
2019-02-14T13:58:18.956Z,92.00
2019-02-14T14:00:47.879Z,86.20
2019-02-14T14:03:16.815Z,87.50
2019-02-14T14:05:45.733Z,87.10
2019-02-14T14:08:14.596Z,91.90
2019-02-14T14:10:43.517Z,85.70
2019-02-14T14:13:12.443Z,92.10
2019-02-14T14:15:41.334Z,94.50
2019-02-14T14:18:10.186Z,91.80
2019-02-14T14:20:39.024Z,92.10
2019-02-14T14:23:07.988Z,91.70
2019-02-14T14:25:36.907Z,93.80
2019-02-14T14:28:05.842Z,91.30
2019-02-14T14:30:34.746Z,94.40
2019-02-14T14:33:03.690Z,94.70
2019-02-14T14:35:32.545Z,94.80
2019-02-14T14:38:01.412Z,95.90
2019-02-14T14:40:30.303Z,94.40
2019-02-14T14:43:18.249Z,95.80
2019-02-14T14:45:58.082Z,97.20
2019-02-14T14:48:30.080Z,97.40
2019-02-14T14:50:58.898Z,97.00
2019-02-14T14:53:27.760Z,97.90
2019-02-14T14:55:56.593Z,99.90
2019-02-14T14:58:25.442Z,99.90
2019-02-14T15:00:54.335Z,99.90
2019-02-14T15:03:23.204Z,99.90
2019-02-14T15:05:52.163Z,99.90
2019-02-14T15:08:21.058Z,99.90
2019-02-14T15:10:49.871Z,99.90
2019-02-14T15:13:18.699Z,99.90
2019-02-14T15:15:47.535Z,99.90
2019-02-14T15:18:16.335Z,99.90
2019-02-14T15:20:45.312Z,99.90
2019-02-14T15:23:14.145Z,99.90
2019-02-14T15:25:43.011Z,99.90
2019-02-14T15:28:11.899Z,99.90
2019-02-14T15:30:40.765Z,99.90
2019-02-14T15:33:09.629Z,99.90
2019-02-14T15:35:38.567Z,99.90
2019-02-14T15:38:09.545Z,99.90
2019-02-14T15:40:38.033Z,99.90
2019-02-14T15:43:07.009Z,99.90
2019-02-14T15:45:35.855Z,99.90
2019-02-14T15:48:04.759Z,99.90
2019-02-14T15:50:33.588Z,99.90
2019-02-14T15:53:02.426Z,99.90
2019-02-14T15:55:31.279Z,99.90
2019-02-14T15:58:00.109Z,99.90
2019-02-14T16:00:30.670Z,99.90
2019-02-14T16:02:59.555Z,99.90
2019-02-14T16:05:28.459Z,99.90
2019-02-14T16:07:57.263Z,99.90
2019-02-14T16:10:27.758Z,99.90
2019-02-14T16:12:56.728Z,99.90
2019-02-14T16:15:25.546Z,99.90
2019-02-14T16:17:54.370Z,99.90
2019-02-14T16:20:23.211Z,99.90
2019-02-14T16:22:52.042Z,99.90
2019-02-14T16:25:22.514Z,99.90
2019-02-14T16:27:53.079Z,99.90
2019-02-14T16:30:21.948Z,99.90
2019-02-14T16:32:50.743Z,99.90
2019-02-14T16:35:19.660Z,99.90
2019-02-14T16:37:50.446Z,99.90
2019-02-14T16:40:27.471Z,99.90
2019-02-14T16:42:49.995Z,99.90
2019-02-14T16:45:18.831Z,99.90
2019-02-14T16:47:47.717Z,99.90
2019-02-14T16:50:16.623Z,99.90
2019-02-14T16:52:45.447Z,99.90
2019-02-14T16:55:14.282Z,99.90
2019-02-14T16:57:43.099Z,99.90
2019-02-14T17:00:12.398Z,99.90
2019-02-14T17:02:41.303Z,99.90
2019-02-14T17:07:58.319Z,99.90
2019-02-14T17:10:36.291Z,99.90
2019-02-14T17:13:17.082Z,99.90
2019-02-14T17:15:45.927Z,99.90
2019-02-14T17:18:14.742Z,99.90
2019-02-14T17:20:43.649Z,99.90
2019-02-14T17:23:12.453Z,99.90
2019-02-14T17:25:41.279Z,99.90
2019-02-14T17:28:10.100Z,99.90
2019-02-14T17:30:38.983Z,99.90
2019-02-14T17:33:07.786Z,99.90
2019-02-14T17:35:36.595Z,99.90
2019-02-14T17:38:05.574Z,99.90
2019-02-14T17:40:34.400Z,99.90
2019-02-14T17:43:03.238Z,99.90
2019-02-14T17:45:32.027Z,99.90
2019-02-14T17:48:00.862Z,99.90
2019-02-14T17:50:29.730Z,99.90
2019-02-14T17:52:58.550Z,99.90
2019-02-14T17:55:27.343Z,99.90
2019-02-14T17:57:56.174Z,99.90
2019-02-14T18:00:25.440Z,99.90
2019-02-14T18:02:54.819Z,99.90
2019-02-14T18:05:24.253Z,99.90
2019-02-14T18:07:53.212Z,99.90
2019-02-14T18:10:22.320Z,99.90
2019-02-14T18:12:51.288Z,99.90
2019-02-14T18:15:20.398Z,99.90
2019-02-14T18:17:49.896Z,99.90
2019-02-14T18:20:18.910Z,99.90
2019-02-14T18:22:48.085Z,99.90
2019-02-14T18:25:17.538Z,99.90
2019-02-14T18:27:46.599Z,99.90
2019-02-14T18:30:16.257Z,99.90
2019-02-14T18:32:46.884Z,99.90
2019-02-14T18:35:16.007Z,99.90
2019-02-14T18:37:44.995Z,99.90
2019-02-14T18:40:14.147Z,99.90
2019-02-14T18:42:43.192Z,99.90
2019-02-14T18:45:13.036Z,99.90
2019-02-14T18:47:42.064Z,99.90
2019-02-14T18:50:11.547Z,99.90
2019-02-14T18:52:40.639Z,99.90
2019-02-14T18:55:09.819Z,99.90
2019-02-14T18:57:38.619Z,99.90
2019-02-14T19:00:10.503Z,99.90
2019-02-14T19:02:39.437Z,99.90
2019-02-14T19:05:09.394Z,99.90
2019-02-14T19:07:38.232Z,99.90
2019-02-14T19:10:08.510Z,99.90
2019-02-14T19:12:37.371Z,99.90
2019-02-14T19:15:06.803Z,99.90
2019-02-14T19:17:35.656Z,99.90
2019-02-14T19:20:05.266Z,99.90
2019-02-14T19:22:34.160Z,99.90
2019-02-14T19:25:02.964Z,99.90
2019-02-14T19:27:31.786Z,99.90
2019-02-14T19:30:00.602Z,99.90
2019-02-14T19:32:29.441Z,99.90
2019-02-14T19:34:58.270Z,99.90
2019-02-14T19:37:27.140Z,99.90
2019-02-14T19:39:55.970Z,99.90
2019-02-14T19:42:24.868Z,99.90
2019-02-14T19:44:53.705Z,99.90
2019-02-14T19:47:22.563Z,99.90
2019-02-14T19:49:51.490Z,99.90
2019-02-14T19:52:20.355Z,99.90
2019-02-14T19:54:49.198Z,99.90
2019-02-14T19:57:18.125Z,99.90
2019-02-14T19:59:47.004Z,99.90
2019-02-14T20:02:15.830Z,99.90
2019-02-14T20:04:44.670Z,99.90
2019-02-14T20:07:13.599Z,99.90
2019-02-14T20:09:42.415Z,99.90
2019-02-14T20:12:11.327Z,99.90
2019-02-14T20:14:40.160Z,99.90
2019-02-14T20:17:09.010Z,99.90
2019-02-14T20:19:37.834Z,99.90
2019-02-14T20:22:06.778Z,99.90
2019-02-14T20:24:35.929Z,99.90
2019-02-14T20:27:04.838Z,99.90
2019-02-14T20:29:33.639Z,99.90
2019-02-14T20:32:02.479Z,99.90
2019-02-14T20:34:31.310Z,99.90
2019-02-14T20:37:00.101Z,99.90
2019-02-14T20:39:28.915Z,99.90
2019-02-14T20:41:57.784Z,99.90
2019-02-14T20:44:26.605Z,99.90
2019-02-14T20:46:55.471Z,99.90
2019-02-14T20:49:24.378Z,99.90
2019-02-14T20:51:54.119Z,99.90
2019-02-14T20:54:22.947Z,99.90
2019-02-14T20:56:51.829Z,99.90
2019-02-14T20:59:20.643Z,99.90
2019-02-14T21:01:49.535Z,99.90
2019-02-14T21:04:18.377Z,99.90
2019-02-14T21:06:47.353Z,99.90
2019-02-14T21:09:16.235Z,99.90
2019-02-14T21:11:54.242Z,99.90
2019-02-14T21:14:15.839Z,99.90
2019-02-14T21:16:44.644Z,99.90
2019-02-14T21:19:13.475Z,99.90
2019-02-14T21:21:42.365Z,99.90
2019-02-14T21:24:11.183Z,99.90
2019-02-14T21:26:40.087Z,99.90
2019-02-14T21:29:08.996Z,99.90
2019-02-14T21:31:38.130Z,99.90
2019-02-14T21:34:07.223Z,99.90
2019-02-14T21:36:36.108Z,99.90
2019-02-14T21:39:06.654Z,99.90
2019-02-14T21:41:35.534Z,99.90
2019-02-14T21:44:04.417Z,99.90
2019-02-14T21:46:33.340Z,99.90
2019-02-14T21:49:02.203Z,99.90
2019-02-14T21:51:31.010Z,99.90
2019-02-14T21:53:59.847Z,99.90
2019-02-14T21:56:28.873Z,99.90
2019-02-14T21:58:57.745Z,99.90
2019-02-14T22:01:27.632Z,99.90
2019-02-14T22:03:56.550Z,99.90
2019-02-14T22:06:25.595Z,99.90
2019-02-14T22:08:54.411Z,99.90
2019-02-14T22:11:23.330Z,99.90
2019-02-14T22:13:52.213Z,99.90
2019-02-14T22:16:21.254Z,99.90
2019-02-14T22:18:50.095Z,99.90
2019-02-14T22:21:18.924Z,99.90
2019-02-14T22:23:47.814Z,99.90
2019-02-14T22:26:16.631Z,99.90
2019-02-14T22:28:45.431Z,99.90
2019-02-14T22:31:14.236Z,99.90
2019-02-14T22:33:43.108Z,99.90
2019-02-14T22:36:12.001Z,99.90
2019-02-14T22:38:40.812Z,99.90
2019-02-14T22:41:09.620Z,99.90
2019-02-14T22:43:38.447Z,99.90
2019-02-14T22:46:07.318Z,99.90
2019-02-14T22:48:36.144Z,99.90
2019-02-14T22:51:05.023Z,99.90
2019-02-14T22:53:33.831Z,99.90
2019-02-14T22:56:02.635Z,99.90
2019-02-14T22:58:31.456Z,99.90
2019-02-14T23:01:01.118Z,99.90
2019-02-14T23:03:30.141Z,99.90
2019-02-14T23:05:59.017Z,99.90
2019-02-14T23:08:27.853Z,99.90
2019-02-14T23:10:56.732Z,99.90
2019-02-14T23:13:25.562Z,99.90
2019-02-14T23:16:13.631Z,99.90
2019-02-14T23:18:42.448Z,99.90
2019-02-14T23:21:11.251Z,99.90
2019-02-14T23:23:40.062Z,99.90
2019-02-14T23:26:08.870Z,99.90
2019-02-14T23:28:37.713Z,99.90
2019-02-14T23:31:06.622Z,99.90
2019-02-14T23:33:35.450Z,99.90
2019-02-14T23:36:04.321Z,99.90
2019-02-14T23:38:33.106Z,99.90
2019-02-14T23:41:01.907Z,99.90
2019-02-14T23:43:30.702Z,99.90
2019-02-14T23:45:59.527Z,99.90
2019-02-14T23:48:28.312Z,99.90
2019-02-14T23:50:57.202Z,99.90
2019-02-14T23:53:26.018Z,99.90
2019-02-14T23:55:54.832Z,99.90
2019-02-14T23:58:23.630Z,99.90
