createdAt,value
2017-11-22T00:00:34.740Z,99720.16
2017-11-22T00:01:40.462Z,99713.72
2017-11-22T00:02:46.185Z,99720.30
2017-11-22T00:03:52.693Z,99723.55
2017-11-22T00:04:58.410Z,99718.65
2017-11-22T00:06:04.135Z,99715.36
2017-11-22T00:07:09.881Z,99712.17
2017-11-22T00:08:15.602Z,99710.48
2017-11-22T00:09:22.156Z,99706.39
2017-11-22T00:10:27.859Z,99716.50
2017-11-22T00:11:33.586Z,99710.05
2017-11-22T00:12:39.322Z,99708.97
2017-11-22T00:13:45.256Z,99712.20
2017-11-22T00:14:51.003Z,99711.18
2017-11-22T00:15:56.736Z,99714.89
2017-11-22T00:17:02.458Z,99715.03
2017-11-22T00:18:09.242Z,99708.59
2017-11-22T00:19:14.987Z,99714.14
2017-11-22T00:20:20.737Z,99709.72
2017-11-22T00:21:26.458Z,99719.41
2017-11-22T00:22:32.182Z,99725.41
2017-11-22T00:23:38.671Z,99731.05
2017-11-22T00:24:44.421Z,99731.94
2017-11-22T00:25:50.171Z,99733.59
2017-11-22T00:26:55.889Z,99730.31
2017-11-22T00:28:01.635Z,99732.47
2017-11-22T00:29:07.354Z,99729.47
2017-11-22T00:30:13.080Z,99728.20
2017-11-22T00:31:19.815Z,99733.36
2017-11-22T00:32:25.539Z,99727.77
2017-11-22T00:33:31.255Z,99725.32
2017-11-22T00:34:36.981Z,99722.73
2017-11-22T00:35:43.470Z,99722.73
2017-11-22T00:36:49.228Z,99716.59
2017-11-22T00:37:54.949Z,99716.30
2017-11-22T00:39:00.671Z,99711.41
2017-11-22T00:40:06.395Z,99709.70
2017-11-22T00:41:12.885Z,99716.71
2017-11-22T00:42:18.636Z,99714.88
2017-11-22T00:43:24.358Z,99715.22
2017-11-22T00:44:30.078Z,99714.47
2017-11-22T00:45:36.561Z,99716.53
2017-11-22T00:46:42.282Z,99718.02
2017-11-22T00:47:48.030Z,99715.59
2017-11-22T00:48:53.803Z,99721.80
2017-11-22T00:49:59.521Z,99727.20
2017-11-22T00:51:05.249Z,99727.77
2017-11-22T00:52:11.953Z,99724.38
2017-11-22T00:53:17.716Z,99724.99
2017-11-22T00:54:23.437Z,99726.25
2017-11-22T00:55:29.166Z,99730.95
2017-11-22T00:56:34.881Z,99730.77
2017-11-22T00:57:40.598Z,99727.94
2017-11-22T00:58:47.108Z,99717.91
2017-11-22T00:59:52.838Z,99713.77
2017-11-22T01:00:58.563Z,99709.97
2017-11-22T01:02:04.284Z,99713.83
2017-11-22T01:03:10.784Z,99717.41
2017-11-22T01:04:16.537Z,99715.67
2017-11-22T01:05:22.279Z,99714.39
2017-11-22T01:06:28.009Z,99711.25
2017-11-22T01:07:33.756Z,99710.88
2017-11-22T01:08:39.481Z,99709.98
2017-11-22T01:09:45.231Z,99709.48
2017-11-22T01:10:51.015Z,99720.99
2017-11-22T01:11:58.260Z,99720.66
2017-11-22T01:13:03.785Z,99720.43
2017-11-22T01:14:09.518Z,99721.97
2017-11-22T01:15:15.261Z,99723.38
2017-11-22T01:16:20.993Z,99718.78
2017-11-22T01:17:26.712Z,99723.59
2017-11-22T01:18:33.202Z,99713.52
2017-11-22T01:19:38.930Z,99714.18
2017-11-22T01:20:44.704Z,99706.85
2017-11-22T01:21:50.422Z,99707.23
2017-11-22T01:22:56.166Z,99710.18
2017-11-22T01:24:01.634Z,99721.69
2017-11-22T01:25:07.361Z,99717.47
2017-11-22T01:26:13.118Z,99727.55
2017-11-22T01:27:18.919Z,99729.05
2017-11-22T01:28:24.702Z,99725.14
2017-11-22T01:29:30.428Z,99726.51
2017-11-22T01:30:36.161Z,99724.13
2017-11-22T01:31:41.900Z,99720.55
2017-11-22T01:32:47.625Z,99719.79
2017-11-22T01:33:53.346Z,99711.89
2017-11-22T01:34:59.502Z,99714.45
2017-11-22T01:36:05.218Z,99703.44
2017-11-22T01:37:11.618Z,99707.58
2017-11-22T01:38:17.335Z,99697.65
2017-11-22T01:39:23.823Z,99700.22
2017-11-22T01:40:29.538Z,99696.97
2017-11-22T01:41:35.292Z,99705.70
2017-11-22T01:42:41.039Z,99705.68
2017-11-22T01:43:46.821Z,99709.77
2017-11-22T01:44:52.567Z,99710.66
2017-11-22T01:45:57.966Z,99703.52
2017-11-22T01:47:03.121Z,99714.13
2017-11-22T01:48:08.596Z,99704.03
2017-11-22T01:49:14.411Z,99700.11
2017-11-22T01:50:20.199Z,99712.54
2017-11-22T01:51:25.914Z,99709.56
2017-11-22T01:52:32.405Z,99707.86
2017-11-22T01:53:38.152Z,99716.02
2017-11-22T01:54:43.882Z,99712.84
2017-11-22T01:55:49.614Z,99718.84
2017-11-22T01:56:55.330Z,99713.44
2017-11-22T01:58:01.611Z,99718.86
2017-11-22T01:59:07.357Z,99716.98
2017-11-22T02:00:13.080Z,99717.13
2017-11-22T02:01:18.801Z,99708.06
2017-11-22T02:02:24.651Z,99714.91
2017-11-22T02:03:31.173Z,99720.31
2017-11-22T02:04:36.920Z,99722.50
2017-11-22T02:05:42.629Z,99729.28
2017-11-22T02:06:48.360Z,99722.92
2017-11-22T02:07:54.067Z,99717.86
2017-11-22T02:08:59.780Z,99724.91
2017-11-22T02:10:05.520Z,99724.09
2017-11-22T02:11:11.238Z,99713.58
2017-11-22T02:12:16.988Z,99722.42
2017-11-22T02:13:22.882Z,99717.52
2017-11-22T02:14:28.598Z,99714.19
2017-11-22T02:15:34.320Z,99716.15
2017-11-22T02:16:40.023Z,99723.06
2017-11-22T02:17:46.491Z,99721.92
2017-11-22T02:18:52.229Z,99719.80
2017-11-22T02:19:58.075Z,99726.48
2017-11-22T02:21:04.331Z,99726.42
2017-11-22T02:22:09.403Z,99719.65
2017-11-22T02:23:15.119Z,99718.47
2017-11-22T02:24:20.822Z,99712.06
2017-11-22T02:25:27.295Z,99707.08
2017-11-22T02:26:33.017Z,99712.06
2017-11-22T02:27:39.497Z,99707.91
2017-11-22T02:28:45.197Z,99710.74
2017-11-22T02:29:50.914Z,99704.36
2017-11-22T02:30:55.982Z,99704.67
2017-11-22T02:32:02.154Z,99707.36
2017-11-22T02:33:07.844Z,99714.21
2017-11-22T02:34:12.920Z,99705.77
2017-11-22T02:35:18.294Z,99704.81
2017-11-22T02:36:23.681Z,99701.06
2017-11-22T02:37:29.711Z,99700.28
2017-11-22T02:38:36.203Z,99698.96
2017-11-22T02:39:41.923Z,99698.52
2017-11-22T02:40:48.604Z,99696.02
2017-11-22T02:41:54.297Z,99689.17
2017-11-22T02:43:00.076Z,99699.52
2017-11-22T02:44:05.824Z,99693.23
2017-11-22T02:45:11.531Z,99693.23
2017-11-22T02:46:17.238Z,99687.34
2017-11-22T02:47:22.947Z,99679.95
2017-11-22T02:48:28.678Z,99680.44
2017-11-22T02:49:35.163Z,99684.86
2017-11-22T02:50:40.859Z,99688.19
2017-11-22T02:51:47.346Z,99688.44
2017-11-22T02:52:53.176Z,99673.75
2017-11-22T02:53:58.568Z,99674.05
2017-11-22T02:55:04.279Z,99672.60
2017-11-22T02:56:09.361Z,99664.38
2017-11-22T02:57:15.169Z,99671.51
2017-11-22T02:58:20.872Z,99662.89
2017-11-22T02:59:26.601Z,99662.61
2017-11-22T03:00:33.055Z,99669.44
2017-11-22T03:01:39.517Z,99660.94
2017-11-22T03:02:45.275Z,99657.77
2017-11-22T03:03:50.978Z,99663.39
2017-11-22T03:04:57.469Z,99661.88
2017-11-22T03:06:03.174Z,99665.52
2017-11-22T03:07:09.639Z,99666.41
2017-11-22T03:08:15.775Z,99666.75
2017-11-22T03:09:21.471Z,99657.77
2017-11-22T03:10:26.994Z,99663.75
2017-11-22T03:11:32.694Z,99674.98
2017-11-22T03:12:38.410Z,99684.35
2017-11-22T03:13:44.114Z,99681.86
2017-11-22T03:14:49.615Z,99680.73
2017-11-22T03:15:56.101Z,99682.19
2017-11-22T03:17:01.807Z,99677.55
2017-11-22T03:18:07.503Z,99682.11
2017-11-22T03:19:13.201Z,99674.37
2017-11-22T03:20:19.658Z,99670.64
2017-11-22T03:21:26.153Z,99665.32
2017-11-22T03:22:31.852Z,99666.44
2017-11-22T03:23:38.324Z,99672.37
2017-11-22T03:24:44.784Z,99667.93
2017-11-22T03:25:51.251Z,99669.80
2017-11-22T03:26:56.978Z,99677.36
2017-11-22T03:28:03.457Z,99668.97
2017-11-22T03:29:09.158Z,99676.38
2017-11-22T03:30:16.359Z,99677.55
2017-11-22T03:31:22.071Z,99680.23
2017-11-22T03:32:27.795Z,99682.98
2017-11-22T03:33:33.502Z,99682.23
2017-11-22T03:34:39.211Z,99685.05
2017-11-22T03:35:44.778Z,99677.91
2017-11-22T03:36:49.619Z,99684.02
2017-11-22T03:37:55.343Z,99684.66
2017-11-22T03:39:01.042Z,99672.44
2017-11-22T03:40:07.226Z,99670.50
2017-11-22T03:41:12.912Z,99672.13
2017-11-22T03:42:18.613Z,99669.19
2017-11-22T03:43:24.345Z,99670.08
2017-11-22T03:44:30.046Z,99664.54
2017-11-22T03:45:35.738Z,99663.59
2017-11-22T03:46:41.456Z,99661.35
2017-11-22T03:47:48.186Z,99662.27
2017-11-22T03:48:59.693Z,99663.23
2017-11-22T03:50:10.410Z,99664.88
2017-11-22T03:51:21.150Z,99656.91
2017-11-22T03:52:32.302Z,99655.34
2017-11-22T03:53:43.022Z,99651.39
2017-11-22T03:54:49.538Z,99647.92
2017-11-22T03:55:55.254Z,99646.41
2017-11-22T03:57:00.945Z,99644.88
2017-11-22T03:58:06.704Z,99638.09
2017-11-22T03:59:12.970Z,99634.73
2017-11-22T04:00:17.892Z,99628.87
2017-11-22T04:01:24.217Z,99625.28
2017-11-22T04:02:30.711Z,99623.34
2017-11-22T04:03:38.214Z,99623.06
2017-11-22T04:04:43.933Z,99619.48
2017-11-22T04:05:55.174Z,99616.28
2017-11-22T04:07:01.655Z,99613.88
2017-11-22T04:08:08.285Z,99616.14
2017-11-22T04:09:13.990Z,99613.28
2017-11-22T04:10:19.697Z,99615.75
2017-11-22T04:11:30.047Z,99624.05
2017-11-22T04:12:35.765Z,99621.34
2017-11-22T04:13:42.244Z,99624.39
2017-11-22T04:14:47.947Z,99617.20
2017-11-22T04:15:53.341Z,99615.66
2017-11-22T04:16:59.069Z,99618.09
2017-11-22T04:18:04.770Z,99610.34
2017-11-22T04:19:15.763Z,99613.78
2017-11-22T04:20:26.823Z,99614.96
2017-11-22T04:21:33.289Z,99612.70
2017-11-22T04:22:40.337Z,99608.69
2017-11-22T04:23:46.816Z,99604.22
2017-11-22T04:24:52.519Z,99602.63
2017-11-22T04:25:59.749Z,99598.54
2017-11-22T04:27:05.446Z,99600.16
2017-11-22T04:28:11.946Z,99603.85
2017-11-22T04:29:17.649Z,99600.89
2017-11-22T04:30:24.147Z,99602.81
2017-11-22T04:31:30.047Z,99605.03
2017-11-22T04:32:36.521Z,99599.69
2017-11-22T04:33:43.008Z,99596.92
2017-11-22T04:34:48.517Z,99599.70
2017-11-22T04:35:54.241Z,99608.61
2017-11-22T04:37:00.853Z,99605.37
2017-11-22T04:38:06.545Z,99599.35
2017-11-22T04:39:13.047Z,99603.74
2017-11-22T04:40:18.752Z,99600.80
2017-11-22T04:41:25.221Z,99597.48
2017-11-22T04:42:31.745Z,99599.55
2017-11-22T04:43:37.110Z,99593.28
2017-11-22T04:44:43.682Z,99599.29
2017-11-22T04:45:49.062Z,99602.14
2017-11-22T04:46:54.128Z,99604.35
2017-11-22T04:47:59.935Z,99593.68
2017-11-22T04:49:05.327Z,99592.78
2017-11-22T04:50:11.054Z,99591.55
2017-11-22T04:51:16.758Z,99585.65
2017-11-22T04:52:22.460Z,99582.97
2017-11-22T04:53:28.373Z,99582.49
2017-11-22T04:54:34.850Z,99582.88
2017-11-22T04:55:40.582Z,99588.56
2017-11-22T04:56:46.274Z,99584.95
2017-11-22T04:57:51.984Z,99584.73
2017-11-22T04:58:57.686Z,99584.50
2017-11-22T05:00:03.859Z,99585.89
2017-11-22T05:01:09.428Z,99581.73
2017-11-22T05:02:15.134Z,99588.92
2017-11-22T05:03:20.846Z,99583.75
2017-11-22T05:04:26.543Z,99585.12
2017-11-22T05:05:32.247Z,99589.11
2017-11-22T05:06:37.973Z,99586.02
2017-11-22T05:07:44.439Z,99583.66
2017-11-22T05:08:50.910Z,99588.22
2017-11-22T05:09:56.611Z,99592.45
2017-11-22T05:11:01.770Z,99585.38
2017-11-22T05:12:07.502Z,99590.63
2017-11-22T05:13:13.990Z,99595.83
2017-11-22T05:14:19.686Z,99592.25
2017-11-22T05:15:25.480Z,99595.99
2017-11-22T05:16:31.222Z,99597.50
2017-11-22T05:17:36.954Z,99593.50
2017-11-22T05:18:42.682Z,99588.47
2017-11-22T05:19:48.271Z,99598.41
2017-11-22T05:20:53.981Z,99591.79
2017-11-22T05:21:59.802Z,99603.55
2017-11-22T05:23:05.538Z,99600.44
2017-11-22T05:24:11.405Z,99604.78
2017-11-22T05:25:17.098Z,99601.06
2017-11-22T05:26:22.801Z,99604.44
2017-11-22T05:27:28.817Z,99606.66
2017-11-22T05:28:34.864Z,99610.02
2017-11-22T05:29:40.650Z,99599.78
2017-11-22T05:30:46.425Z,99603.89
2017-11-22T05:31:52.210Z,99603.61
2017-11-22T05:32:57.969Z,99605.20
2017-11-22T05:34:03.818Z,99593.66
2017-11-22T05:35:09.604Z,99601.26
2017-11-22T05:36:16.807Z,99596.42
2017-11-22T05:37:22.582Z,99597.66
2017-11-22T05:38:29.989Z,99596.34
2017-11-22T05:39:35.854Z,99595.30
2017-11-22T05:40:42.451Z,99602.78
2017-11-22T05:41:48.252Z,99596.28
2017-11-22T05:42:54.734Z,99601.20
2017-11-22T05:44:00.525Z,99612.75
2017-11-22T05:45:07.171Z,99612.11
2017-11-22T05:46:13.753Z,99612.92
2017-11-22T05:47:20.956Z,99614.32
2017-11-22T05:48:27.519Z,99611.29
2017-11-22T05:49:33.429Z,99607.13
2017-11-22T05:50:39.716Z,99609.84
2017-11-22T05:51:45.455Z,99605.83
2017-11-22T05:52:51.250Z,99607.28
2017-11-22T05:53:58.487Z,99606.12
2017-11-22T05:55:03.908Z,99601.20
2017-11-22T05:56:10.130Z,99592.83
2017-11-22T05:57:15.384Z,99593.23
2017-11-22T05:58:20.993Z,99599.88
2017-11-22T05:59:26.699Z,99598.70
2017-11-22T06:00:37.915Z,99603.20
2017-11-22T06:01:44.512Z,99603.67
2017-11-22T06:02:50.261Z,99604.34
2017-11-22T06:03:56.393Z,99609.98
2017-11-22T06:05:02.122Z,99605.55
2017-11-22T06:06:08.955Z,99602.62
2017-11-22T06:07:14.743Z,99606.77
2017-11-22T06:08:20.493Z,99609.52
2017-11-22T06:09:26.200Z,99611.01
2017-11-22T06:10:31.916Z,99615.62
2017-11-22T06:11:37.642Z,99616.59
2017-11-22T06:12:43.680Z,99617.20
2017-11-22T06:13:49.378Z,99623.83
2017-11-22T06:14:55.846Z,99620.45
2017-11-22T06:16:02.326Z,99622.17
2017-11-22T06:17:08.127Z,99615.58
2017-11-22T06:18:14.019Z,99609.84
2017-11-22T06:19:19.842Z,99607.38
2017-11-22T06:20:25.639Z,99604.22
2017-11-22T06:21:31.370Z,99606.06
2017-11-22T06:22:37.238Z,99597.00
2017-11-22T06:23:43.030Z,99597.89
2017-11-22T06:24:48.761Z,99599.30
2017-11-22T06:25:54.697Z,99598.66
2017-11-22T06:27:00.433Z,99602.88
2017-11-22T06:28:07.102Z,99614.30
2017-11-22T06:29:12.908Z,99617.53
2017-11-22T06:30:24.977Z,99620.31
2017-11-22T06:31:30.901Z,99626.66
2017-11-22T06:32:36.648Z,99623.33
2017-11-22T06:33:42.425Z,99624.64
2017-11-22T06:34:48.354Z,99630.13
2017-11-22T06:35:54.088Z,99633.78
2017-11-22T06:36:59.954Z,99629.34
2017-11-22T06:38:06.484Z,99631.08
2017-11-22T06:39:12.218Z,99628.78
2017-11-22T06:40:18.090Z,99631.75
2017-11-22T06:41:23.908Z,99625.31
2017-11-22T06:42:29.378Z,99620.56
2017-11-22T06:43:35.160Z,99615.91
2017-11-22T06:44:40.918Z,99612.53
2017-11-22T06:45:46.675Z,99613.15
2017-11-22T06:46:52.949Z,99613.23
2017-11-22T06:47:58.737Z,99618.55
2017-11-22T06:49:04.479Z,99629.95
2017-11-22T06:50:10.296Z,99641.39
2017-11-22T06:51:16.829Z,99645.20
2017-11-22T06:52:22.695Z,99644.64
2017-11-22T06:53:29.295Z,99662.61
2017-11-22T06:54:35.010Z,99667.64
2017-11-22T06:55:41.486Z,99670.22
2017-11-22T06:56:47.262Z,99667.67
2017-11-22T06:57:54.078Z,99666.16
2017-11-22T06:59:00.138Z,99678.83
2017-11-22T07:00:06.403Z,99679.42
2017-11-22T07:01:12.250Z,99682.81
2017-11-22T07:02:20.511Z,99682.88
2017-11-22T07:05:00.497Z,99683.45
2017-11-22T07:06:06.347Z,99675.14
2017-11-22T07:07:12.069Z,99681.41
2017-11-22T07:08:17.842Z,99678.47
2017-11-22T07:09:23.553Z,99675.20
2017-11-22T07:10:29.351Z,99673.88
2017-11-22T07:11:35.050Z,99676.07
2017-11-22T07:12:41.094Z,99666.11
2017-11-22T07:13:46.834Z,99671.17
2017-11-22T07:14:52.541Z,99661.19
2017-11-22T07:15:59.015Z,99658.89
2017-11-22T07:17:10.846Z,99658.83
2017-11-22T07:18:16.855Z,99645.48
2017-11-22T07:19:23.724Z,99647.45
2017-11-22T07:20:29.667Z,99653.09
2017-11-22T07:21:35.606Z,99657.83
2017-11-22T07:22:41.544Z,99661.83
2017-11-22T07:23:47.578Z,99661.12
2017-11-22T07:24:54.176Z,99659.34
2017-11-22T07:26:00.006Z,99658.66
2017-11-22T07:27:06.120Z,99657.30
2017-11-22T07:28:11.877Z,99649.72
2017-11-22T07:29:17.715Z,99643.61
2017-11-22T07:30:24.351Z,99631.83
2017-11-22T07:31:30.146Z,99630.93
2017-11-22T07:32:36.693Z,99642.69
2017-11-22T07:33:42.780Z,99650.72
2017-11-22T07:34:48.885Z,99638.98
2017-11-22T07:36:01.102Z,99645.33
2017-11-22T07:37:12.476Z,99654.48
2017-11-22T07:38:18.378Z,99652.05
2017-11-22T07:39:24.136Z,99663.75
2017-11-22T07:40:30.582Z,99657.67
2017-11-22T07:41:36.567Z,99658.23
2017-11-22T07:42:42.601Z,99663.31
2017-11-22T07:43:49.137Z,99663.45
2017-11-22T07:44:55.073Z,99661.25
2017-11-22T07:46:00.849Z,99667.41
2017-11-22T07:47:12.315Z,99664.58
2017-11-22T07:48:19.042Z,99669.90
2017-11-22T07:49:24.946Z,99672.39
2017-11-22T07:50:30.726Z,99683.67
2017-11-22T07:51:42.099Z,99682.22
2017-11-22T07:52:47.640Z,99680.23
2017-11-22T07:53:53.541Z,99690.14
2017-11-22T07:54:59.347Z,99684.88
2017-11-22T07:56:06.722Z,99677.19
2017-11-22T07:57:12.422Z,99674.64
2017-11-22T07:58:18.302Z,99677.55
2017-11-22T07:59:24.283Z,99676.77
2017-11-22T08:00:30.497Z,99677.94
2017-11-22T08:01:36.357Z,99678.78
2017-11-22T08:02:43.133Z,99682.81
2017-11-22T08:03:49.954Z,99682.73
2017-11-22T08:04:55.666Z,99688.60
2017-11-22T08:06:01.384Z,99692.22
2017-11-22T08:07:07.249Z,99691.19
2017-11-22T08:08:13.264Z,99692.69
2017-11-22T08:09:19.815Z,99695.55
2017-11-22T08:10:25.580Z,99689.73
2017-11-22T08:11:32.228Z,99685.11
2017-11-22T08:12:39.844Z,99685.78
2017-11-22T08:13:45.618Z,99688.19
2017-11-22T08:14:51.644Z,99682.78
2017-11-22T08:15:57.684Z,99691.98
2017-11-22T08:17:03.681Z,99682.39
2017-11-22T08:18:09.435Z,99685.88
2017-11-22T08:19:16.047Z,99688.37
2017-11-22T08:20:21.824Z,99686.69
2017-11-22T08:21:27.620Z,99694.53
2017-11-22T08:22:33.219Z,99693.68
2017-11-22T08:23:39.070Z,99698.67
2017-11-22T08:24:45.571Z,99695.25
2017-11-22T08:25:58.426Z,99692.05
2017-11-22T08:27:04.122Z,99688.05
2017-11-22T08:28:09.817Z,99683.72
2017-11-22T08:29:15.515Z,99689.03
2017-11-22T08:30:21.432Z,99688.23
2017-11-22T08:31:27.210Z,99694.30
2017-11-22T08:32:32.709Z,99695.39
2017-11-22T08:33:38.656Z,99699.66
2017-11-22T08:34:44.671Z,99703.52
2017-11-22T08:35:51.381Z,99697.17
2017-11-22T08:36:57.312Z,99701.95
2017-11-22T08:38:03.359Z,99703.75
2017-11-22T08:39:09.135Z,99699.89
2017-11-22T08:40:15.040Z,99706.00
2017-11-22T08:41:27.345Z,99703.09
2017-11-22T08:42:33.092Z,99707.60
2017-11-22T08:43:45.082Z,99700.65
2017-11-22T08:44:50.834Z,99694.53
2017-11-22T08:45:56.675Z,99692.89
2017-11-22T08:47:02.499Z,99682.83
2017-11-22T08:48:08.654Z,99686.82
2017-11-22T08:49:14.394Z,99681.14
2017-11-22T08:50:20.124Z,99682.03
2017-11-22T08:51:26.610Z,99677.94
2017-11-22T08:52:33.503Z,99677.33
2017-11-22T08:53:39.266Z,99672.53
2017-11-22T08:54:50.358Z,99673.86
2017-11-22T08:56:02.201Z,99680.57
2017-11-22T08:57:13.256Z,99678.93
2017-11-22T08:58:19.466Z,99679.45
2017-11-22T08:59:25.201Z,99678.83
2017-11-22T09:00:32.674Z,99678.22
2017-11-22T09:01:39.246Z,99681.89
2017-11-22T09:02:46.063Z,99680.80
2017-11-22T09:03:51.768Z,99685.64
2017-11-22T09:04:57.504Z,99684.56
2017-11-22T09:06:08.581Z,99687.81
2017-11-22T09:07:14.340Z,99691.86
2017-11-22T09:08:20.076Z,99695.43
2017-11-22T09:09:25.881Z,99700.59
2017-11-22T09:10:32.454Z,99704.55
2017-11-22T09:11:41.102Z,99711.94
2017-11-22T09:12:52.157Z,99707.62
2017-11-22T09:13:58.027Z,99714.97
2017-11-22T09:15:05.858Z,99708.45
2017-11-22T09:16:11.800Z,99718.69
2017-11-22T09:17:20.113Z,99726.71
2017-11-22T09:18:31.431Z,99725.48
2017-11-22T09:19:39.997Z,99735.72
2017-11-22T09:20:45.769Z,99731.63
2017-11-22T09:21:51.639Z,99733.46
2017-11-22T09:22:58.242Z,99736.39
2017-11-22T09:25:43.507Z,99728.59
2017-11-22T09:26:50.271Z,99733.63
2017-11-22T09:27:56.902Z,99734.33
2017-11-22T09:29:02.640Z,99737.45
2017-11-22T09:30:14.182Z,99736.55
2017-11-22T09:31:25.421Z,99724.84
2017-11-22T09:32:33.093Z,99725.11
2017-11-22T09:33:39.935Z,99721.25
2017-11-22T09:34:50.992Z,99725.47
2017-11-22T09:35:56.994Z,99722.89
2017-11-22T09:37:02.796Z,99727.09
2017-11-22T09:38:08.618Z,99724.16
2017-11-22T09:39:14.352Z,99732.73
2017-11-22T09:40:20.182Z,99725.48
2017-11-22T09:41:26.826Z,99721.68
2017-11-22T09:42:32.661Z,99721.14
2017-11-22T09:43:39.222Z,99722.19
2017-11-22T09:44:45.992Z,99724.11
2017-11-22T09:45:51.894Z,99723.09
2017-11-22T09:46:58.393Z,99731.88
2017-11-22T09:48:04.095Z,99734.99
2017-11-22T09:49:09.806Z,99728.28
2017-11-22T09:50:15.538Z,99730.67
2017-11-22T09:51:21.257Z,99730.17
2017-11-22T09:52:26.957Z,99730.47
2017-11-22T09:53:32.657Z,99722.67
2017-11-22T09:54:38.172Z,99732.92
2017-11-22T09:55:43.762Z,99727.05
2017-11-22T09:56:49.653Z,99727.20
2017-11-22T09:57:55.443Z,99732.30
2017-11-22T09:59:02.115Z,99727.52
2017-11-22T10:00:07.998Z,99734.00
2017-11-22T10:01:14.774Z,99728.75
2017-11-22T10:02:20.817Z,99730.52
2017-11-22T10:03:26.572Z,99727.02
2017-11-22T10:04:32.275Z,99724.25
2017-11-22T10:05:38.793Z,99727.48
2017-11-22T10:06:44.514Z,99717.77
2017-11-22T10:07:50.228Z,99727.09
2017-11-22T10:08:55.685Z,99719.00
2017-11-22T10:10:01.143Z,99714.09
2017-11-22T10:11:06.893Z,99714.00
2017-11-22T10:12:12.639Z,99716.66
2017-11-22T10:13:18.342Z,99718.44
2017-11-22T10:14:24.181Z,99715.91
2017-11-22T10:15:30.009Z,99711.31
2017-11-22T10:16:35.833Z,99714.20
2017-11-22T10:17:42.744Z,99703.63
2017-11-22T10:18:48.653Z,99711.44
2017-11-22T10:19:59.729Z,99707.44
2017-11-22T10:21:05.455Z,99710.51
2017-11-22T10:22:12.182Z,99711.91
2017-11-22T10:23:23.585Z,99713.35
2017-11-22T10:24:33.250Z,99717.72
2017-11-22T10:25:42.073Z,99715.65
2017-11-22T10:26:53.438Z,99716.41
2017-11-22T10:28:04.894Z,99719.03
2017-11-22T10:29:13.274Z,99720.78
2017-11-22T10:30:20.599Z,99727.73
2017-11-22T10:31:26.774Z,99728.45
2017-11-22T10:32:34.652Z,99722.59
2017-11-22T10:33:40.685Z,99730.97
2017-11-22T10:34:47.363Z,99723.91
2017-11-22T10:35:53.092Z,99725.70
2017-11-22T10:36:58.970Z,99721.52
2017-11-22T10:38:04.980Z,99727.28
2017-11-22T10:39:10.755Z,99728.12
2017-11-22T10:40:16.361Z,99723.95
2017-11-22T10:41:22.084Z,99722.17
2017-11-22T10:42:28.647Z,99726.39
2017-11-22T10:43:35.382Z,99724.97
2017-11-22T10:44:41.865Z,99720.86
2017-11-22T10:45:47.727Z,99725.64
2017-11-22T10:46:53.553Z,99727.19
2017-11-22T10:48:00.114Z,99724.17
2017-11-22T10:49:06.689Z,99725.67
2017-11-22T10:50:12.585Z,99721.81
2017-11-22T10:51:18.325Z,99719.41
2017-11-22T10:52:24.038Z,99724.02
2017-11-22T10:53:29.860Z,99725.27
2017-11-22T10:54:35.965Z,99721.88
2017-11-22T10:55:42.180Z,99718.33
2017-11-22T10:56:47.501Z,99717.05
2017-11-22T10:57:52.817Z,99718.63
2017-11-22T10:58:58.766Z,99719.11
2017-11-22T11:00:04.005Z,99720.39
2017-11-22T11:01:09.992Z,99716.16
2017-11-22T11:02:16.170Z,99709.08
2017-11-22T11:03:21.910Z,99711.61
2017-11-22T11:04:28.422Z,99714.11
2017-11-22T11:05:34.444Z,99708.45
2017-11-22T11:06:40.288Z,99710.77
2017-11-22T11:07:46.834Z,99715.67
2017-11-22T11:08:53.378Z,99708.76
2017-11-22T11:09:59.184Z,99704.63
2017-11-22T11:11:05.166Z,99711.95
2017-11-22T11:12:11.802Z,99711.00
2017-11-22T11:13:17.908Z,99712.42
2017-11-22T11:14:23.855Z,99708.00
2017-11-22T11:15:30.979Z,99703.23
2017-11-22T11:16:37.921Z,99704.41
2017-11-22T11:17:43.808Z,99703.21
2017-11-22T11:18:49.648Z,99699.98
2017-11-22T11:19:56.350Z,99701.58
2017-11-22T11:21:02.127Z,99704.09
2017-11-22T11:22:07.932Z,99704.83
2017-11-22T11:23:13.813Z,99704.78
2017-11-22T11:24:19.957Z,99701.11
2017-11-22T11:25:25.981Z,99706.34
2017-11-22T11:26:32.034Z,99701.88
2017-11-22T11:27:37.853Z,99708.11
2017-11-22T11:28:44.742Z,99701.83
2017-11-22T11:29:50.487Z,99704.03
2017-11-22T11:30:56.738Z,99710.38
2017-11-22T11:32:02.441Z,99705.45
2017-11-22T11:33:08.138Z,99703.70
2017-11-22T11:34:13.855Z,99704.14
2017-11-22T11:35:18.691Z,99705.98
2017-11-22T11:36:34.212Z,99702.13
2017-11-22T11:37:39.924Z,99701.80
2017-11-22T11:38:44.952Z,99702.77
2017-11-22T11:39:50.319Z,99696.52
2017-11-22T11:40:56.603Z,99700.02
2017-11-22T11:42:02.404Z,99703.97
2017-11-22T11:43:08.103Z,99702.33
2017-11-22T11:44:13.998Z,99695.37
2017-11-22T11:45:20.479Z,99699.52
2017-11-22T11:46:25.896Z,99695.30
2017-11-22T11:47:32.402Z,99692.50
2017-11-22T11:48:38.126Z,99683.09
2017-11-22T11:49:43.839Z,99680.61
2017-11-22T11:50:49.853Z,99677.05
2017-11-22T11:51:55.788Z,99673.20
2017-11-22T11:53:01.792Z,99674.68
2017-11-22T11:54:07.510Z,99678.20
2017-11-22T11:55:13.999Z,99681.47
2017-11-22T11:56:19.492Z,99683.53
2017-11-22T11:57:25.371Z,99679.13
2017-11-22T11:58:31.262Z,99679.98
2017-11-22T11:59:37.004Z,99688.81
2017-11-22T12:00:42.259Z,99690.56
2017-11-22T12:01:47.452Z,99693.53
2017-11-22T12:02:53.463Z,99698.45
2017-11-22T12:03:59.279Z,99693.95
2017-11-22T12:05:04.999Z,99692.02
2017-11-22T12:06:10.760Z,99692.39
2017-11-22T12:07:17.458Z,99692.73
2017-11-22T12:08:23.403Z,99693.09
2017-11-22T12:09:29.497Z,99697.64
2017-11-22T12:10:35.494Z,99699.09
2017-11-22T12:11:41.518Z,99697.91
2017-11-22T12:12:48.415Z,99690.34
2017-11-22T12:13:54.363Z,99695.04
2017-11-22T12:15:00.160Z,99695.43
2017-11-22T12:16:06.805Z,99696.26
2017-11-22T12:17:12.873Z,99694.98
2017-11-22T12:18:18.941Z,99698.11
2017-11-22T12:19:25.769Z,99707.94
2017-11-22T12:20:32.424Z,99700.05
2017-11-22T12:21:40.458Z,99695.08
2017-11-22T12:22:51.859Z,99700.69
2017-11-22T12:24:04.196Z,99703.48
2017-11-22T12:25:10.017Z,99703.73
2017-11-22T12:26:15.960Z,99701.52
2017-11-22T12:27:21.881Z,99699.19
2017-11-22T12:28:27.744Z,99695.53
2017-11-22T12:29:33.776Z,99696.27
2017-11-22T12:30:39.746Z,99696.64
2017-11-22T12:31:45.659Z,99696.00
2017-11-22T12:32:51.455Z,99700.02
2017-11-22T12:33:57.330Z,99698.91
2017-11-22T12:35:04.028Z,99693.52
2017-11-22T12:36:10.150Z,99696.11
2017-11-22T12:37:16.754Z,99690.46
2017-11-22T12:38:24.419Z,99693.36
2017-11-22T12:39:30.294Z,99702.64
2017-11-22T12:40:36.061Z,99699.56
2017-11-22T12:41:42.253Z,99688.09
2017-11-22T12:42:49.145Z,99693.86
2017-11-22T12:43:55.368Z,99694.72
2017-11-22T12:45:01.595Z,99697.23
2017-11-22T12:46:08.090Z,99697.81
2017-11-22T12:47:13.827Z,99698.66
2017-11-22T12:48:19.391Z,99707.16
2017-11-22T12:49:25.526Z,99706.83
2017-11-22T12:50:31.623Z,99705.67
2017-11-22T12:51:38.634Z,99702.29
2017-11-22T12:52:44.888Z,99699.87
2017-11-22T12:53:50.935Z,99709.20
2017-11-22T12:54:57.084Z,99709.17
2017-11-22T12:56:03.204Z,99704.59
2017-11-22T12:57:10.033Z,99703.64
2017-11-22T12:58:16.139Z,99699.51
2017-11-22T12:59:21.996Z,99700.44
2017-11-22T13:00:27.864Z,99703.39
2017-11-22T13:01:33.575Z,99711.72