createdAt,value
2022-07-30T00:02:29.689Z,19.41
2022-07-30T00:05:18.935Z,19.37
2022-07-30T00:08:06.887Z,19.35
2022-07-30T00:10:55.905Z,19.34
2022-07-30T00:13:45.905Z,19.32
2022-07-30T00:16:27.218Z,19.30
2022-07-30T00:19:14.898Z,19.30
2022-07-30T00:21:56.110Z,19.37
2022-07-30T00:24:44.422Z,19.53
2022-07-30T00:27:25.087Z,19.72
2022-07-30T00:30:22.994Z,19.89
2022-07-30T00:33:11.085Z,20.00
2022-07-30T00:35:53.934Z,20.02
2022-07-30T00:38:42.147Z,20.08
2022-07-30T00:41:23.866Z,20.15
2022-07-30T00:44:12.870Z,20.27
2022-07-30T00:46:56.124Z,20.43
2022-07-30T00:49:44.491Z,20.55
2022-07-30T00:52:31.856Z,20.66
2022-07-30T00:55:16.183Z,20.75
2022-07-30T00:58:03.831Z,20.82
2022-07-30T01:00:52.098Z,20.83
2022-07-30T01:03:34.846Z,20.85
2022-07-30T01:06:22.873Z,20.86
2022-07-30T01:09:10.810Z,20.87
2022-07-30T01:11:59.005Z,20.87
2022-07-30T01:14:40.795Z,20.92
2022-07-30T01:17:22.552Z,20.97
2022-07-30T01:20:15.854Z,21.01
2022-07-30T01:23:15.016Z,20.94
2022-07-30T01:26:16.797Z,20.92
2022-07-30T01:29:00.097Z,20.93
2022-07-30T01:31:48.865Z,20.98
2022-07-30T01:34:38.767Z,21.05
2022-07-30T01:37:20.983Z,21.06
2022-07-30T01:40:09.769Z,21.02
2022-07-30T01:42:55.058Z,21.02
2022-07-30T01:45:44.210Z,20.99
2022-07-30T01:48:35.766Z,21.02
2022-07-30T01:51:26.012Z,21.09
2022-07-30T01:54:20.747Z,21.17
2022-07-30T01:57:09.954Z,21.20
2022-07-30T01:59:58.852Z,21.24
2022-07-30T02:02:51.660Z,21.26
2022-07-30T02:05:45.962Z,21.23
2022-07-30T02:08:43.740Z,21.19
2022-07-30T02:11:44.549Z,21.22
2022-07-30T02:14:37.807Z,21.23
2022-07-30T02:17:30.440Z,21.27
2022-07-30T02:20:30.994Z,21.21
2022-07-30T02:23:22.799Z,21.24
2022-07-30T02:26:12.702Z,21.29
2022-07-30T02:28:58.223Z,21.33
2022-07-30T02:31:55.770Z,21.33
2022-07-30T02:34:41.414Z,21.28
2022-07-30T02:37:41.483Z,21.30
2022-07-30T02:40:27.840Z,21.33
2022-07-30T02:43:16.696Z,21.39
2022-07-30T02:46:07.681Z,21.39
2022-07-30T02:49:34.688Z,21.37
2022-07-30T02:52:25.875Z,21.37
2022-07-30T02:55:08.695Z,21.38
2022-07-30T02:57:53.048Z,21.36
2022-07-30T03:00:43.754Z,21.38
2022-07-30T03:03:35.668Z,21.35
2022-07-30T03:06:21.883Z,21.34
2022-07-30T03:09:12.649Z,21.36
2022-07-30T03:12:07.809Z,21.41
2022-07-30T03:14:56.838Z,21.43
2022-07-30T03:17:44.657Z,21.48
2022-07-30T03:20:36.014Z,21.50
2022-07-30T03:23:19.666Z,21.55
2022-07-30T03:26:10.837Z,21.53
2022-07-30T03:28:54.616Z,21.53
2022-07-30T03:31:43.879Z,21.55
2022-07-30T03:34:27.647Z,21.58
2022-07-30T03:37:16.854Z,21.60
2022-07-30T03:39:58.606Z,21.59
2022-07-30T03:42:48.580Z,21.58
2022-07-30T03:45:32.822Z,21.58
2022-07-30T03:48:23.602Z,21.58
2022-07-30T03:51:05.785Z,21.55
2022-07-30T03:53:55.594Z,21.50
2022-07-30T03:56:56.579Z,21.40
2022-07-30T03:59:58.585Z,21.36
2022-07-30T04:02:58.557Z,21.34
2022-07-30T04:05:59.576Z,21.32
2022-07-30T04:08:40.765Z,21.33
2022-07-30T04:11:40.662Z,21.33
2022-07-30T04:14:25.770Z,21.31
2022-07-30T04:17:19.607Z,21.30
2022-07-30T04:20:12.439Z,21.34
2022-07-30T04:23:02.787Z,21.30
2022-07-30T04:25:44.554Z,21.29
2022-07-30T04:28:34.796Z,21.33
2022-07-30T04:31:16.591Z,21.38
2022-07-30T04:34:05.728Z,21.38
2022-07-30T04:36:48.599Z,21.41
2022-07-30T04:39:36.763Z,21.42
2022-07-30T04:42:18.544Z,21.46
2022-07-30T04:45:09.480Z,21.49
2022-07-30T04:48:08.500Z,21.48
2022-07-30T04:50:54.979Z,21.48
2022-07-30T04:53:44.505Z,21.53
2022-07-30T04:56:36.478Z,21.53
2022-07-30T04:59:25.510Z,21.54
2022-07-30T05:02:15.803Z,21.54
2022-07-30T05:04:57.541Z,21.52
2022-07-30T05:07:43.242Z,21.49
2022-07-30T05:10:32.499Z,21.42
2022-07-30T05:13:22.270Z,21.39
2022-07-30T05:16:03.499Z,21.38
2022-07-30T05:18:52.486Z,21.43
2022-07-30T05:21:33.670Z,21.44
2022-07-30T05:24:23.458Z,21.48
2022-07-30T05:27:05.634Z,21.51
2022-07-30T05:29:53.458Z,21.59
2022-07-30T05:32:53.441Z,21.61
2022-07-30T05:35:43.650Z,21.62
2022-07-30T05:38:28.757Z,21.64
2022-07-30T05:41:34.708Z,21.63
2022-07-30T05:44:30.455Z,21.59
2022-07-30T05:47:21.037Z,21.50
2022-07-30T05:50:05.178Z,21.45
2022-07-30T05:52:53.414Z,21.47
2022-07-30T05:56:00.423Z,21.42
2022-07-30T05:59:22.407Z,21.37
2022-07-30T06:02:24.596Z,21.48
2022-07-30T06:05:25.100Z,21.69
2022-07-30T06:08:16.393Z,21.83
2022-07-30T06:11:04.421Z,21.88
2022-07-30T06:13:47.612Z,21.88
2022-07-30T06:16:37.389Z,21.91
2022-07-30T06:19:26.383Z,21.96
2022-07-30T06:22:08.098Z,22.03
2022-07-30T06:25:01.394Z,22.10
2022-07-30T06:27:43.447Z,22.21
2022-07-30T06:30:31.638Z,22.27
2022-07-30T06:33:21.561Z,22.31
2022-07-30T06:36:03.417Z,22.33
2022-07-30T06:39:03.344Z,22.36
2022-07-30T06:42:10.363Z,22.27
2022-07-30T06:45:37.345Z,22.17
2022-07-30T06:48:27.807Z,22.27
2022-07-30T06:51:18.341Z,22.28
2022-07-30T06:53:59.639Z,22.30
2022-07-30T06:56:50.355Z,22.31
2022-07-30T06:59:32.744Z,22.25
2022-07-30T07:02:50.334Z,22.23
2022-07-30T07:05:40.505Z,22.25
2022-07-30T07:08:28.341Z,22.07
2022-07-30T07:11:09.519Z,22.27
2022-07-30T07:14:04.325Z,22.39
2022-07-30T07:16:49.134Z,22.46
2022-07-30T07:19:59.556Z,22.55
2022-07-30T07:22:58.364Z,22.67
2022-07-30T07:25:41.106Z,22.77
2022-07-30T07:28:33.352Z,22.81
2022-07-30T07:32:06.273Z,22.98
2022-07-30T07:34:37.277Z,23.08
2022-07-30T07:37:26.265Z,23.14
2022-07-30T07:40:17.270Z,23.01
2022-07-30T07:42:58.467Z,23.00
2022-07-30T07:45:48.359Z,23.03
2022-07-30T07:48:36.295Z,23.05
2022-07-30T07:51:47.119Z,22.93
2022-07-30T07:54:35.286Z,23.04
2022-07-30T07:57:18.425Z,23.22
2022-07-30T08:00:08.255Z,23.36
2022-07-30T08:03:03.229Z,23.67
2022-07-30T08:06:02.041Z,23.93
2022-07-30T08:09:12.237Z,24.18
2022-07-30T08:12:27.266Z,24.40
2022-07-30T08:15:35.349Z,24.63
2022-07-30T08:18:35.425Z,24.78
2022-07-30T08:21:45.225Z,25.00
2022-07-30T08:24:26.447Z,25.37
2022-07-30T08:27:14.265Z,25.72
2022-07-30T08:30:02.266Z,25.98
2022-07-30T08:32:58.209Z,26.20
2022-07-30T08:35:54.826Z,26.16
2022-07-30T08:38:40.202Z,26.02
2022-07-30T08:41:28.450Z,25.80
2022-07-30T08:44:12.839Z,25.79
2022-07-30T08:47:06.404Z,26.32
2022-07-30T08:50:11.172Z,27.40
2022-07-30T08:53:12.144Z,28.73
2022-07-30T08:56:01.163Z,29.29
2022-07-30T08:58:50.477Z,29.13
2022-07-30T09:01:32.171Z,28.95
2022-07-30T09:04:14.420Z,28.44
2022-07-30T09:07:04.526Z,27.82
2022-07-30T09:09:53.167Z,27.32
2022-07-30T09:12:47.359Z,27.03
2022-07-30T09:15:36.137Z,26.81
2022-07-30T09:18:25.152Z,27.10
2022-07-30T09:21:24.144Z,28.79
2022-07-30T09:24:27.352Z,29.47
2022-07-30T09:27:24.252Z,29.12
2022-07-30T09:30:37.317Z,28.59
2022-07-30T09:34:07.100Z,28.14
2022-07-30T09:37:19.281Z,27.53
2022-07-30T09:40:32.337Z,27.02
2022-07-30T09:43:51.274Z,26.43
2022-07-30T09:46:58.092Z,26.16
2022-07-30T09:49:47.131Z,26.38
2022-07-30T09:52:44.160Z,26.58
2022-07-30T09:55:43.122Z,26.74
2022-07-30T09:58:27.013Z,26.88
2022-07-30T10:01:18.069Z,27.05
2022-07-30T10:04:32.278Z,27.03
2022-07-30T10:07:29.109Z,26.93
2022-07-30T10:10:26.082Z,26.83
2022-07-30T10:13:20.655Z,26.46
2022-07-30T10:16:10.077Z,26.24
2022-07-30T10:18:59.181Z,25.96
2022-07-30T10:22:01.468Z,25.89
2022-07-30T10:25:27.845Z,25.87
2022-07-30T10:28:29.284Z,26.00
2022-07-30T10:31:48.072Z,26.06
2022-07-30T10:34:34.548Z,25.77
2022-07-30T10:37:24.116Z,25.25
2022-07-30T10:40:14.254Z,24.82
2022-07-30T10:43:31.543Z,24.62
2022-07-30T10:46:23.189Z,24.73
2022-07-30T10:49:19.178Z,24.75
2022-07-30T10:52:01.231Z,24.95
2022-07-30T10:54:51.009Z,24.99
2022-07-30T10:57:41.339Z,24.85
2022-07-30T11:00:29.258Z,25.05
2022-07-30T11:03:41.028Z,25.37
2022-07-30T11:06:34.973Z,25.40
2022-07-30T11:09:44.281Z,24.97
2022-07-30T11:13:01.044Z,24.78
2022-07-30T11:16:04.314Z,24.80
2022-07-30T11:22:39.099Z,24.94
2022-07-30T11:25:51.787Z,24.80
2022-07-30T11:28:49.992Z,24.86
2022-07-30T11:32:07.511Z,25.07
2022-07-30T11:34:57.957Z,25.31
2022-07-30T11:38:07.859Z,25.33
2022-07-30T11:41:16.945Z,25.56
2022-07-30T11:44:31.146Z,25.49
2022-07-30T11:47:19.945Z,25.73
2022-07-30T11:50:10.106Z,25.91
2022-07-30T11:52:51.870Z,25.76
2022-07-30T11:55:40.953Z,25.59
2022-07-30T11:58:35.604Z,25.68
2022-07-30T12:01:21.944Z,26.02
2022-07-30T12:04:11.212Z,26.30
2022-07-30T12:06:54.924Z,26.50
2022-07-30T12:09:43.815Z,26.71
2022-07-30T12:12:30.009Z,26.62
2022-07-30T12:15:19.127Z,26.53
2022-07-30T12:18:24.083Z,26.72
2022-07-30T12:21:06.896Z,27.00
2022-07-30T12:24:03.896Z,26.91
2022-07-30T12:26:45.462Z,27.02
2022-07-30T12:29:32.885Z,27.17
2022-07-30T12:32:27.945Z,27.36
2022-07-30T12:35:17.000Z,27.22
2022-07-30T12:38:12.137Z,27.01
2022-07-30T12:41:04.907Z,26.88
2022-07-30T12:43:55.245Z,26.80
2022-07-30T12:46:46.856Z,26.64
2022-07-30T12:49:48.987Z,26.40
2022-07-30T12:52:38.079Z,26.09
2022-07-30T12:55:20.842Z,25.88
2022-07-30T12:58:13.076Z,25.61
2022-07-30T13:00:58.906Z,25.75
2022-07-30T13:03:47.854Z,25.77
2022-07-30T13:06:36.847Z,25.85
2022-07-30T13:09:27.085Z,26.04
2022-07-30T13:12:07.903Z,26.27
2022-07-30T13:14:57.824Z,26.38
2022-07-30T13:17:39.009Z,26.44
2022-07-30T13:20:27.876Z,26.51
2022-07-30T13:23:09.009Z,26.41
2022-07-30T13:25:56.816Z,26.56
2022-07-30T13:28:44.815Z,27.00
2022-07-30T13:31:28.035Z,27.18
2022-07-30T13:34:30.877Z,27.18
2022-07-30T13:37:19.001Z,27.20
2022-07-30T13:40:06.803Z,27.21
2022-07-30T13:42:54.792Z,26.98
2022-07-30T13:45:42.932Z,27.15
2022-07-30T13:48:26.166Z,27.62
2022-07-30T13:51:14.783Z,28.06
2022-07-30T13:54:03.778Z,28.04
2022-07-30T13:56:44.945Z,27.68
2022-07-30T13:59:32.775Z,27.44
2022-07-30T14:02:13.945Z,27.44
2022-07-30T14:05:03.762Z,27.46
2022-07-30T14:07:46.945Z,27.32
2022-07-30T14:10:34.762Z,27.08
2022-07-30T14:13:21.202Z,27.02
2022-07-30T14:16:28.536Z,26.84
2022-07-30T14:19:23.364Z,26.72
2022-07-30T14:22:13.727Z,26.67
2022-07-30T14:24:54.982Z,26.47
2022-07-30T14:27:42.847Z,26.40
2022-07-30T14:30:24.677Z,26.32
2022-07-30T14:33:12.732Z,25.93
2022-07-30T14:35:53.910Z,25.82
2022-07-30T14:38:43.717Z,25.85
2022-07-30T14:41:31.700Z,26.08
2022-07-30T14:44:20.726Z,26.10
2022-07-30T14:47:02.004Z,25.80
2022-07-30T14:49:50.739Z,25.64
2022-07-30T14:52:41.715Z,25.74
2022-07-30T14:55:31.877Z,25.97
2022-07-30T14:58:12.713Z,25.97
2022-07-30T15:01:00.982Z,25.89
2022-07-30T15:03:56.677Z,25.94
2022-07-30T15:06:47.675Z,25.88
2022-07-30T15:09:35.693Z,25.88
2022-07-30T15:12:26.832Z,25.83
2022-07-30T15:15:07.838Z,25.90
2022-07-30T15:17:56.908Z,25.76
2022-07-30T15:20:52.847Z,25.79
2022-07-30T15:23:40.662Z,25.79
2022-07-30T15:26:29.657Z,25.84
2022-07-30T15:29:13.525Z,25.93
2022-07-30T15:32:08.632Z,26.05
2022-07-30T15:34:56.678Z,26.26
2022-07-30T15:37:37.834Z,26.44
2022-07-30T15:40:26.644Z,26.63
2022-07-30T15:43:10.277Z,26.86
2022-07-30T15:46:00.622Z,27.01
2022-07-30T15:48:41.818Z,26.99
2022-07-30T15:51:36.628Z,27.06
2022-07-30T15:54:26.708Z,27.15
2022-07-30T15:57:07.994Z,27.23
2022-07-30T15:59:55.596Z,27.11
2022-07-30T16:02:54.596Z,27.10
2022-07-30T16:05:52.091Z,26.99
2022-07-30T16:08:40.607Z,26.75
2022-07-30T16:11:28.808Z,26.42
2022-07-30T16:14:13.604Z,26.39
2022-07-30T16:17:01.789Z,26.37
2022-07-30T16:19:44.804Z,26.34
2022-07-30T16:22:26.301Z,26.29
2022-07-30T16:25:13.637Z,26.24
2022-07-30T16:28:01.571Z,26.15
2022-07-30T16:30:51.107Z,26.09
2022-07-30T16:33:39.576Z,25.98
2022-07-30T16:36:22.756Z,25.89
2022-07-30T16:39:11.545Z,25.83
2022-07-30T16:41:52.867Z,25.72
2022-07-30T16:44:41.551Z,25.50
2022-07-30T16:47:22.763Z,25.36
2022-07-30T16:50:10.593Z,25.26
2022-07-30T16:53:00.667Z,25.15
2022-07-30T16:55:42.350Z,25.18
2022-07-30T16:58:30.990Z,25.01
2022-07-30T17:01:18.661Z,24.95
2022-07-30T17:03:59.708Z,24.80
2022-07-30T17:06:49.553Z,24.74
2022-07-30T17:09:36.815Z,24.59
2022-07-30T17:12:25.589Z,24.42
2022-07-30T17:15:14.568Z,24.44
2022-07-30T17:18:02.698Z,24.39
2022-07-30T17:20:43.508Z,24.32
2022-07-30T17:23:25.501Z,24.30
2022-07-30T17:26:16.550Z,24.37
2022-07-30T17:29:04.705Z,24.33
2022-07-30T17:31:48.696Z,24.19
2022-07-30T17:34:36.719Z,24.17
2022-07-30T17:37:17.460Z,24.24
2022-07-30T17:40:27.064Z,24.22
2022-07-30T17:43:08.737Z,24.18
2022-07-30T17:45:56.550Z,24.14
2022-07-30T17:48:44.534Z,24.15
2022-07-30T17:51:26.266Z,24.10
2022-07-30T17:54:16.559Z,24.04
2022-07-30T17:57:04.661Z,23.88
2022-07-30T17:59:47.757Z,23.81
2022-07-30T18:02:35.505Z,23.71
2022-07-30T18:05:17.659Z,23.66
2022-07-30T18:08:05.447Z,23.59
2022-07-30T18:10:46.629Z,23.51
2022-07-30T18:13:34.430Z,23.49
2022-07-30T18:16:24.409Z,23.45
2022-07-30T18:19:22.650Z,23.42
2022-07-30T18:22:07.438Z,23.41
2022-07-30T18:24:55.630Z,23.38
2022-07-30T18:27:36.417Z,23.23
2022-07-30T18:30:24.695Z,23.18
2022-07-30T18:33:07.411Z,23.17
2022-07-30T18:35:56.317Z,23.13
2022-07-30T18:38:37.461Z,23.07
2022-07-30T18:41:25.807Z,23.01
2022-07-30T18:44:06.463Z,22.88
2022-07-30T18:46:48.555Z,22.76
2022-07-30T18:49:38.531Z,22.75
2022-07-30T18:52:26.598Z,22.71
2022-07-30T18:55:08.370Z,22.70
2022-07-30T18:57:52.038Z,22.65
2022-07-30T19:00:41.423Z,22.63
2022-07-30T19:03:29.373Z,22.64
2022-07-30T19:06:21.538Z,22.70
2022-07-30T19:09:17.161Z,22.67
2022-07-30T19:11:58.462Z,22.71
2022-07-30T19:14:46.537Z,22.63
2022-07-30T19:17:46.695Z,22.61
2022-07-30T19:20:34.328Z,22.49
2022-07-30T19:23:25.368Z,22.43
2022-07-30T19:26:14.675Z,22.34
2022-07-30T19:28:55.376Z,22.29
2022-07-30T19:31:44.531Z,22.28
2022-07-30T19:34:39.306Z,22.17
2022-07-30T19:37:27.329Z,22.14
2022-07-30T19:40:10.687Z,22.11
2022-07-30T19:43:00.350Z,22.07
2022-07-30T19:45:47.221Z,22.10
2022-07-30T19:48:37.351Z,22.12
2022-07-30T19:51:25.478Z,22.10
2022-07-30T19:54:33.288Z,22.06
2022-07-30T19:57:53.328Z,22.07
2022-07-30T20:00:35.775Z,22.00
2022-07-30T20:03:16.862Z,22.00
2022-07-30T20:06:14.833Z,21.96
2022-07-30T20:08:56.474Z,21.95
2022-07-30T20:11:44.270Z,21.98
2022-07-30T20:14:35.311Z,22.00
2022-07-30T20:17:24.641Z,21.99
2022-07-30T20:20:09.244Z,21.94
2022-07-30T20:22:50.992Z,21.95
2022-07-30T20:25:38.270Z,22.00
2022-07-30T20:28:27.518Z,22.03
2022-07-30T20:31:10.535Z,22.00
2022-07-30T20:34:05.333Z,22.00
2022-07-30T20:37:21.645Z,21.93
2022-07-30T20:40:03.228Z,21.81
2022-07-30T20:42:46.406Z,21.79
2022-07-30T20:45:37.803Z,21.82
2022-07-30T20:48:34.763Z,21.80
2022-07-30T20:51:17.219Z,21.67
2022-07-30T20:53:59.238Z,21.60
2022-07-30T20:56:47.207Z,21.51
2022-07-30T20:59:37.300Z,21.44
2022-07-30T21:02:26.809Z,21.45
2022-07-30T21:05:18.199Z,21.45
2022-07-30T21:08:08.202Z,21.43
2022-07-30T21:10:55.186Z,21.42
2022-07-30T21:13:43.192Z,21.44
2022-07-30T21:16:27.330Z,21.47
2022-07-30T21:19:18.520Z,21.51
2022-07-30T21:22:08.190Z,21.48
2022-07-30T21:24:56.163Z,21.49
2022-07-30T21:27:38.053Z,21.51
2022-07-30T21:30:28.460Z,21.62
2022-07-30T21:33:27.036Z,21.70
2022-07-30T21:36:24.869Z,21.74
2022-07-30T21:39:15.153Z,21.78
2022-07-30T21:42:03.640Z,21.76
2022-07-30T21:44:46.298Z,21.72
2022-07-30T21:47:34.141Z,21.74
2022-07-30T21:50:16.430Z,21.70
2022-07-30T21:53:04.143Z,21.57
2022-07-30T21:55:52.696Z,21.56
2022-07-30T21:58:41.210Z,21.58
2022-07-30T22:01:29.120Z,21.65
2022-07-30T22:04:21.300Z,21.49
2022-07-30T22:07:02.392Z,21.50
2022-07-30T22:09:50.313Z,21.51
2022-07-30T22:12:33.119Z,21.45
2022-07-30T22:15:16.937Z,21.42
2022-07-30T22:18:05.089Z,21.42
2022-07-30T22:20:46.825Z,21.39
2022-07-30T22:23:35.382Z,21.41
2022-07-30T22:26:17.810Z,21.33
2022-07-30T22:29:08.070Z,21.34
2022-07-30T22:31:57.092Z,21.38
2022-07-30T22:34:46.091Z,21.30
2022-07-30T22:37:34.379Z,21.27
2022-07-30T22:40:16.068Z,21.30
2022-07-30T22:43:07.828Z,21.31
2022-07-30T22:45:51.072Z,21.30
2022-07-30T22:48:32.771Z,21.33
2022-07-30T22:51:21.170Z,21.38
2022-07-30T22:54:12.842Z,21.41
2022-07-30T22:56:55.023Z,21.40
2022-07-30T23:00:00.433Z,21.44
2022-07-30T23:02:46.026Z,21.52
2022-07-30T23:05:35.317Z,21.49
2022-07-30T23:08:29.463Z,21.48
2022-07-30T23:11:11.749Z,21.55
2022-07-30T23:14:02.102Z,21.61
2022-07-30T23:16:43.716Z,21.60
2022-07-30T23:19:40.018Z,21.58
2022-07-30T23:22:28.187Z,21.52
2022-07-30T23:25:10.268Z,21.53
2022-07-30T23:27:59.028Z,21.54
2022-07-30T23:30:47.001Z,21.52
2022-07-30T23:33:41.997Z,21.51
2022-07-30T23:36:32.008Z,21.55
2022-07-30T23:39:14.655Z,21.57
2022-07-30T23:42:02.047Z,21.57
2022-07-30T23:44:43.482Z,21.53
2022-07-30T23:47:54.667Z,21.52
2022-07-30T23:50:32.319Z,21.52
2022-07-30T23:53:21.961Z,21.57
2022-07-30T23:56:03.519Z,21.62
2022-07-30T23:58:52.952Z,21.58
