createdAt,value
2018-08-20T00:00:44.692Z,2.20
2018-08-20T00:03:13.039Z,2.00
2018-08-20T00:05:43.306Z,1.87
2018-08-20T00:08:11.629Z,1.97
2018-08-20T00:10:39.966Z,2.20
2018-08-20T00:13:08.282Z,2.37
2018-08-20T00:15:36.628Z,2.00
2018-08-20T00:18:05.025Z,2.47
2018-08-20T00:20:33.373Z,1.97
2018-08-20T00:23:01.701Z,2.30
2018-08-20T00:25:30.317Z,1.70
2018-08-20T00:27:58.656Z,2.00
2018-08-20T00:30:26.984Z,2.00
2018-08-20T00:32:55.324Z,1.70
2018-08-20T00:35:23.667Z,2.07
2018-08-20T00:37:53.071Z,1.60
2018-08-20T00:40:22.087Z,1.60
2018-08-20T00:42:50.435Z,1.57
2018-08-20T00:45:18.812Z,1.70
2018-08-20T00:47:47.586Z,2.00
2018-08-20T00:50:15.935Z,1.70
2018-08-20T00:52:44.320Z,1.83
2018-08-20T00:55:12.912Z,1.60
2018-08-20T00:57:41.668Z,2.03
2018-08-20T01:00:11.056Z,2.33
2018-08-20T01:02:39.389Z,2.20
2018-08-20T01:05:08.268Z,1.90
2018-08-20T01:07:36.622Z,2.00
2018-08-20T01:10:06.614Z,2.30
2018-08-20T01:12:35.088Z,2.00
2018-08-20T01:15:03.457Z,2.10
2018-08-20T01:17:31.789Z,2.10
2018-08-20T01:20:00.128Z,2.53
2018-08-20T01:22:28.465Z,2.10
2018-08-20T01:24:56.801Z,2.33
2018-08-20T01:27:27.043Z,2.07
2018-08-20T01:29:55.353Z,2.50
2018-08-20T01:32:23.680Z,2.00
2018-08-20T01:34:52.009Z,1.80
2018-08-20T01:37:21.139Z,2.13
2018-08-20T01:39:49.948Z,2.00
2018-08-20T01:42:18.788Z,2.23
2018-08-20T01:44:47.783Z,1.70
2018-08-20T01:47:16.156Z,2.27
2018-08-20T01:49:44.471Z,1.97
2018-08-20T01:52:12.825Z,1.63
2018-08-20T01:54:41.164Z,1.90
2018-08-20T01:57:09.514Z,2.30
2018-08-20T01:59:38.602Z,2.20
2018-08-20T02:02:07.003Z,2.03
2018-08-20T02:04:35.335Z,2.53
2018-08-20T02:07:03.770Z,2.10
2018-08-20T02:09:32.114Z,2.10
2018-08-20T02:12:00.462Z,2.70
2018-08-20T02:14:28.814Z,2.23
2018-08-20T02:16:57.169Z,2.30
2018-08-20T02:19:25.504Z,2.00
2018-08-20T02:21:53.864Z,2.07
2018-08-20T02:24:22.195Z,2.70
2018-08-20T02:26:50.556Z,2.80
2018-08-20T02:29:18.920Z,2.37
2018-08-20T02:31:47.314Z,2.30
2018-08-20T02:34:15.706Z,2.47
2018-08-20T02:36:44.052Z,2.13
2018-08-20T02:39:13.875Z,2.30
2018-08-20T02:41:42.926Z,2.70
2018-08-20T02:44:12.333Z,2.23
2018-08-20T02:46:46.979Z,2.50
2018-08-20T02:49:16.033Z,2.50
2018-08-20T02:51:44.534Z,2.67
2018-08-20T02:54:13.040Z,2.40
2018-08-20T02:56:42.050Z,2.50
2018-08-20T02:59:10.470Z,2.50
2018-08-20T03:01:38.855Z,2.80
2018-08-20T03:04:07.411Z,2.70
2018-08-20T03:06:36.493Z,2.57
2018-08-20T03:09:11.839Z,2.50
2018-08-20T03:11:40.207Z,2.67
2018-08-20T03:14:08.562Z,3.00
2018-08-20T03:16:37.589Z,3.23
2018-08-20T03:19:06.341Z,2.43
2018-08-20T03:21:34.709Z,2.60
2018-08-20T03:24:03.082Z,3.83
2018-08-20T03:26:31.509Z,3.53
2018-08-20T03:29:00.534Z,4.30
2018-08-20T03:31:28.967Z,4.23
2018-08-20T03:33:57.326Z,2.93
2018-08-20T03:36:25.778Z,2.70
2018-08-20T03:38:54.140Z,2.63
2018-08-20T03:41:22.637Z,2.23
2018-08-20T03:43:51.072Z,2.70
2018-08-20T03:46:19.536Z,2.60
2018-08-20T03:48:48.939Z,2.80
2018-08-20T03:51:23.777Z,2.13
2018-08-20T03:53:52.146Z,2.83
2018-08-20T03:56:20.479Z,4.17
2018-08-20T03:58:48.920Z,3.00
2018-08-20T04:01:17.328Z,2.97
2018-08-20T04:03:45.710Z,2.33
2018-08-20T04:06:14.051Z,3.43
2018-08-20T04:08:42.561Z,3.13
2018-08-20T04:11:10.886Z,2.90
2018-08-20T04:13:45.828Z,2.60
2018-08-20T04:16:14.183Z,2.43
2018-08-20T04:18:42.574Z,1.97
2018-08-20T04:21:10.898Z,2.20
2018-08-20T04:23:39.247Z,2.70
2018-08-20T04:26:07.580Z,2.60
2018-08-20T04:28:35.950Z,2.57
2018-08-20T04:31:04.312Z,2.50
2018-08-20T04:33:32.653Z,2.87
2018-08-20T04:36:00.993Z,3.40
2018-08-20T04:38:29.356Z,3.17
2018-08-20T04:40:57.682Z,4.17
2018-08-20T04:43:26.019Z,4.57
2018-08-20T04:45:54.357Z,4.23
2018-08-20T04:48:22.718Z,3.20
2018-08-20T04:50:51.194Z,3.67
2018-08-20T04:53:19.482Z,4.43
2018-08-20T04:55:47.878Z,2.83
2018-08-20T04:58:16.269Z,4.23
2018-08-20T05:00:44.609Z,3.53
2018-08-20T05:03:16.146Z,4.13
2018-08-20T05:05:44.498Z,3.80
2018-08-20T05:08:12.833Z,3.90
2018-08-20T05:10:41.149Z,3.53
2018-08-20T05:13:09.503Z,4.50
2018-08-20T05:15:37.837Z,4.00
2018-08-20T05:18:06.274Z,3.67
2018-08-20T05:20:34.643Z,3.47
2018-08-20T05:23:02.992Z,5.53
2018-08-20T05:25:31.362Z,3.80
2018-08-20T05:27:59.792Z,5.13
2018-08-20T05:30:28.117Z,4.77
2018-08-20T05:32:56.464Z,3.77
2018-08-20T05:35:24.796Z,3.20
2018-08-20T05:37:53.138Z,3.67
2018-08-20T05:40:21.500Z,5.17
2018-08-20T05:42:49.901Z,6.77
2018-08-20T05:45:18.241Z,4.87
2018-08-20T05:47:46.595Z,7.20
2018-08-20T05:50:14.947Z,4.30
2018-08-20T05:52:43.275Z,3.40
2018-08-20T05:55:11.614Z,4.10
2018-08-20T05:57:39.950Z,6.00
2018-08-20T06:00:11.738Z,5.80
2018-08-20T06:02:40.074Z,6.30
2018-08-20T06:05:08.465Z,6.93
2018-08-20T06:07:36.801Z,6.17
2018-08-20T06:10:05.833Z,4.90
2018-08-20T06:12:34.653Z,5.63
2018-08-20T06:15:02.998Z,5.10
2018-08-20T06:17:31.344Z,6.90
2018-08-20T06:19:59.665Z,6.17
2018-08-20T06:22:28.069Z,6.30
2018-08-20T06:24:56.403Z,7.37
2018-08-20T06:27:24.757Z,5.40
2018-08-20T06:29:53.113Z,6.33
2018-08-20T06:32:21.442Z,5.47
2018-08-20T06:34:49.801Z,5.30
2018-08-20T06:37:18.297Z,5.70
2018-08-20T06:39:46.630Z,7.17
2018-08-20T06:42:14.958Z,5.63
2018-08-20T06:44:43.290Z,4.83
2018-08-20T06:47:11.602Z,5.43
2018-08-20T06:49:39.929Z,6.30
2018-08-20T06:52:08.237Z,4.80
2018-08-20T06:54:36.642Z,6.00
2018-08-20T06:57:04.973Z,6.20
2018-08-20T06:59:33.304Z,5.80
2018-08-20T07:02:01.648Z,5.80
2018-08-20T07:04:29.987Z,5.40
2018-08-20T07:06:58.326Z,6.30
2018-08-20T07:09:26.676Z,5.37
2018-08-20T07:11:55.015Z,6.10
2018-08-20T07:14:23.365Z,5.87
2018-08-20T07:16:51.679Z,7.00
2018-08-20T07:19:20.042Z,4.83
2018-08-20T07:21:48.381Z,4.93
2018-08-20T07:24:16.743Z,5.40
2018-08-20T07:26:45.050Z,5.80
2018-08-20T07:29:15.420Z,4.60
2018-08-20T07:31:43.741Z,4.80
2018-08-20T07:34:12.069Z,4.17
2018-08-20T07:36:40.383Z,5.73
2018-08-20T07:39:08.724Z,5.33
2018-08-20T07:41:37.046Z,4.90
2018-08-20T07:44:05.471Z,4.33
2018-08-20T07:46:33.805Z,4.13
2018-08-20T07:49:06.406Z,2.90
2018-08-20T07:51:34.724Z,2.80
2018-08-20T07:54:03.162Z,3.83
2018-08-20T07:56:31.519Z,3.27
2018-08-20T07:58:59.944Z,3.07
2018-08-20T08:01:28.302Z,3.10
2018-08-20T08:06:31.284Z,3.30
2018-08-20T08:08:59.646Z,2.97
2018-08-20T08:11:28.097Z,2.83
2018-08-20T08:13:56.590Z,3.47
2018-08-20T08:16:24.937Z,3.03
2018-08-20T08:18:53.276Z,3.23
2018-08-20T08:21:21.644Z,2.90
2018-08-20T08:23:50.024Z,3.20
2018-08-20T08:26:18.443Z,3.20
2018-08-20T08:28:46.944Z,2.50
2018-08-20T08:31:15.340Z,2.70
2018-08-20T08:33:43.725Z,2.40
2018-08-20T08:36:12.069Z,3.00
2018-08-20T08:38:40.405Z,3.10
2018-08-20T08:41:08.760Z,3.00
2018-08-20T08:43:37.201Z,3.30
2018-08-20T08:46:05.748Z,2.80
2018-08-20T08:48:34.160Z,3.77
2018-08-20T08:51:02.518Z,3.83
2018-08-20T08:53:30.869Z,4.03
2018-08-20T08:55:59.290Z,3.33
2018-08-20T08:58:27.619Z,3.93
2018-08-20T09:00:56.004Z,3.63
2018-08-20T09:03:24.323Z,4.53
2018-08-20T09:05:52.661Z,3.47
2018-08-20T09:08:21.006Z,3.93
2018-08-20T09:10:49.445Z,3.60
2018-08-20T09:13:17.854Z,3.50
2018-08-20T09:15:46.243Z,3.17
2018-08-20T09:18:14.583Z,4.03
2018-08-20T09:20:43.026Z,2.67
2018-08-20T09:23:11.290Z,3.70
2018-08-20T09:25:39.650Z,4.00
2018-08-20T09:28:07.986Z,4.10
2018-08-20T09:30:36.375Z,3.30
2018-08-20T09:33:04.754Z,3.53
2018-08-20T09:35:33.107Z,3.53
2018-08-20T09:38:01.467Z,3.97
2018-08-20T09:40:29.825Z,2.90
2018-08-20T09:42:58.147Z,3.07
2018-08-20T09:45:26.536Z,2.60
2018-08-20T09:47:54.909Z,2.83
2018-08-20T09:50:23.258Z,3.00
2018-08-20T09:52:51.621Z,3.90
2018-08-20T09:55:20.010Z,3.90
2018-08-20T09:57:48.349Z,3.57
2018-08-20T10:00:22.192Z,3.37
2018-08-20T10:02:51.421Z,3.50
2018-08-20T10:05:20.787Z,3.10
2018-08-20T10:07:49.477Z,3.50
2018-08-20T10:10:17.929Z,3.47
2018-08-20T10:12:47.131Z,3.33
2018-08-20T10:15:15.606Z,2.80
2018-08-20T10:17:44.495Z,3.40
2018-08-20T10:20:13.876Z,4.00
2018-08-20T10:22:42.263Z,3.90
2018-08-20T10:25:10.638Z,3.70
2018-08-20T10:27:38.969Z,3.40
2018-08-20T10:30:09.107Z,3.00
2018-08-20T10:32:37.477Z,3.23
2018-08-20T10:35:06.397Z,3.60
2018-08-20T10:37:34.832Z,3.53
2018-08-20T10:40:03.856Z,3.20
2018-08-20T10:42:32.209Z,3.20
2018-08-20T10:45:06.065Z,3.30
2018-08-20T10:47:34.413Z,3.10
2018-08-20T10:50:02.754Z,2.77
2018-08-20T10:52:31.109Z,3.60
2018-08-20T10:54:59.456Z,3.40
2018-08-20T10:57:27.840Z,3.53
2018-08-20T10:59:56.166Z,2.77
2018-08-20T11:02:24.550Z,3.17
2018-08-20T11:04:55.214Z,2.70
2018-08-20T11:07:23.904Z,3.30
2018-08-20T11:09:52.242Z,2.60
2018-08-20T11:12:20.643Z,2.50
2018-08-20T11:14:49.082Z,2.30
2018-08-20T11:17:17.454Z,2.30
2018-08-20T11:19:45.781Z,1.80
2018-08-20T11:22:14.130Z,1.70
2018-08-20T11:24:42.559Z,1.60
2018-08-20T11:27:10.933Z,1.30
2018-08-20T11:29:39.452Z,1.10
2018-08-20T11:32:07.787Z,1.43
2018-08-20T11:34:36.127Z,1.40
2018-08-20T11:37:04.558Z,1.20
2018-08-20T11:39:32.880Z,1.10
2018-08-20T11:42:01.235Z,1.13
2018-08-20T11:44:29.582Z,1.30
2018-08-20T11:46:57.951Z,1.40
2018-08-20T11:49:26.268Z,1.20
2018-08-20T11:51:54.612Z,1.23
2018-08-20T11:54:22.937Z,1.67
2018-08-20T11:56:51.306Z,1.33
2018-08-20T11:59:19.624Z,1.50
2018-08-20T12:01:48.021Z,1.33
2018-08-20T12:04:16.356Z,1.47
2018-08-20T12:06:44.682Z,1.20
2018-08-20T12:09:13.000Z,1.20
2018-08-20T12:11:41.345Z,1.30
2018-08-20T12:14:09.682Z,1.37
2018-08-20T12:16:38.021Z,1.40
2018-08-20T12:19:06.481Z,1.80
2018-08-20T12:21:34.828Z,1.40
2018-08-20T12:24:03.161Z,1.43
2018-08-20T12:26:31.647Z,1.50
2018-08-20T12:28:59.990Z,1.50
2018-08-20T12:31:28.354Z,1.40
2018-08-20T12:33:56.678Z,1.47
2018-08-20T12:36:25.108Z,1.30
2018-08-20T12:38:53.446Z,1.70
2018-08-20T12:41:21.815Z,1.50
2018-08-20T12:43:50.198Z,1.80
2018-08-20T12:46:19.388Z,1.70
2018-08-20T12:48:49.818Z,1.73
2018-08-20T12:51:18.221Z,1.37
2018-08-20T12:53:46.548Z,1.53
2018-08-20T12:56:14.891Z,1.57
2018-08-20T12:58:46.633Z,1.73
2018-08-20T13:01:14.994Z,1.40
2018-08-20T13:03:43.320Z,1.50
2018-08-20T13:06:11.682Z,1.50
2018-08-20T13:08:40.023Z,1.50
2018-08-20T13:11:08.365Z,1.50
2018-08-20T13:13:36.788Z,1.60
2018-08-20T13:16:05.356Z,1.63
2018-08-20T13:18:33.552Z,1.70
2018-08-20T13:21:01.918Z,1.70
2018-08-20T13:23:30.266Z,1.60
2018-08-20T13:25:58.573Z,1.60
2018-08-20T13:28:26.920Z,1.90
2018-08-20T13:30:55.277Z,1.80
2018-08-20T13:33:23.625Z,1.47
2018-08-20T13:35:51.967Z,1.70
2018-08-20T13:38:20.337Z,1.60
2018-08-20T13:40:48.715Z,1.83
2018-08-20T13:43:17.105Z,1.70
2018-08-20T13:45:45.419Z,2.07
2018-08-20T13:48:13.758Z,1.90
2018-08-20T13:50:42.081Z,1.50
2018-08-20T13:53:10.417Z,2.00
2018-08-20T13:55:38.741Z,1.77
2018-08-20T13:58:07.085Z,1.50
2018-08-20T14:00:35.486Z,1.70
2018-08-20T14:03:03.846Z,1.70
2018-08-20T14:05:32.164Z,1.80
2018-08-20T14:08:00.503Z,1.60
2018-08-20T14:10:28.808Z,1.50
2018-08-20T14:12:57.164Z,1.73
2018-08-20T14:15:25.534Z,1.60
2018-08-20T14:17:53.876Z,1.60
2018-08-20T14:20:22.295Z,1.50
2018-08-20T14:22:50.662Z,1.90
2018-08-20T14:25:19.026Z,1.70
2018-08-20T14:27:47.382Z,1.50
2018-08-20T14:30:16.664Z,1.80
2018-08-20T14:32:45.478Z,1.60
2018-08-20T14:35:13.853Z,1.87
2018-08-20T14:37:42.233Z,1.90
2018-08-20T14:40:14.193Z,1.80
2018-08-20T14:42:42.980Z,1.67
2018-08-20T14:45:12.606Z,1.80
2018-08-20T14:47:41.910Z,1.70
2018-08-20T14:50:13.404Z,1.70
2018-08-20T14:52:42.147Z,1.50
2018-08-20T14:55:11.029Z,1.40
2018-08-20T14:57:39.401Z,1.50
2018-08-20T15:00:12.029Z,1.30
2018-08-20T15:02:40.365Z,1.27
2018-08-20T15:05:09.044Z,1.30
2018-08-20T15:07:37.673Z,1.50
2018-08-20T15:10:06.957Z,1.40
2018-08-20T15:12:35.300Z,1.47
2018-08-20T15:15:03.711Z,1.23
2018-08-20T15:17:32.072Z,1.37
2018-08-20T15:20:00.417Z,1.67
2018-08-20T15:22:28.774Z,1.43
2018-08-20T15:24:57.096Z,1.40
2018-08-20T15:27:25.439Z,1.30
2018-08-20T15:29:53.757Z,1.20
2018-08-20T15:32:22.169Z,1.37
2018-08-20T15:34:50.527Z,1.53
2018-08-20T15:37:18.947Z,1.60
2018-08-20T15:39:48.299Z,1.37
2018-08-20T15:42:16.620Z,1.57
2018-08-20T15:44:44.961Z,1.40
2018-08-20T15:47:13.317Z,1.60
2018-08-20T15:49:41.674Z,1.50
2018-08-20T15:52:09.989Z,1.53
2018-08-20T15:54:38.326Z,1.90
2018-08-20T15:57:06.650Z,1.90
2018-08-20T15:59:35.005Z,1.97
2018-08-20T16:02:04.031Z,2.07
2018-08-20T16:04:32.597Z,1.83
2018-08-20T16:07:00.918Z,2.00
2018-08-20T16:09:29.268Z,2.70
2018-08-20T16:11:57.614Z,2.80
2018-08-20T16:14:25.989Z,1.90
2018-08-20T16:16:54.311Z,2.10
2018-08-20T16:19:22.636Z,2.13
2018-08-20T16:21:50.965Z,2.77
2018-08-20T16:24:19.326Z,2.53
2018-08-20T16:26:47.689Z,2.43
2018-08-20T16:29:16.025Z,2.50
2018-08-20T16:31:44.354Z,2.73
2018-08-20T16:34:12.703Z,2.10
2018-08-20T16:36:41.040Z,1.60
2018-08-20T16:39:11.151Z,2.77
2018-08-20T16:41:39.792Z,2.80
2018-08-20T16:44:09.145Z,2.90
2018-08-20T16:46:37.666Z,2.83
2018-08-20T16:49:06.817Z,2.50
2018-08-20T16:51:35.173Z,3.10
2018-08-20T16:54:03.587Z,2.60
2018-08-20T16:56:31.930Z,3.10
2018-08-20T16:59:00.268Z,3.13
2018-08-20T17:01:28.618Z,3.27
2018-08-20T17:03:56.978Z,3.00
2018-08-20T17:06:35.451Z,3.10
2018-08-20T17:09:05.114Z,2.70
2018-08-20T17:11:33.453Z,2.60
2018-08-20T17:14:01.800Z,3.00
2018-08-20T17:16:30.127Z,3.03
2018-08-20T17:18:58.469Z,2.90
2018-08-20T17:21:26.805Z,2.60
2018-08-20T17:23:55.140Z,2.10
2018-08-20T17:26:24.173Z,2.73
2018-08-20T17:28:52.526Z,3.20
2018-08-20T17:31:20.911Z,2.20
2018-08-20T17:33:49.322Z,3.00
2018-08-20T17:36:17.659Z,2.70
2018-08-20T17:38:46.009Z,2.20
2018-08-20T17:41:14.325Z,2.20
2018-08-20T17:43:42.679Z,2.57
2018-08-20T17:46:11.002Z,2.10
2018-08-20T17:48:40.533Z,2.07
2018-08-20T17:51:08.862Z,1.77
2018-08-20T17:53:48.491Z,2.00
2018-08-20T17:56:16.824Z,1.90
2018-08-20T17:58:45.157Z,2.10
2018-08-20T18:01:13.526Z,2.00
2018-08-20T18:03:43.233Z,2.00
2018-08-20T18:06:11.564Z,1.90
2018-08-20T18:08:39.898Z,1.70
2018-08-20T18:11:08.777Z,1.67
2018-08-20T18:13:46.587Z,1.73
2018-08-20T18:16:16.848Z,2.30
2018-08-20T18:18:47.545Z,1.83
2018-08-20T18:21:15.921Z,1.40
2018-08-20T18:23:44.273Z,1.40
2018-08-20T18:26:12.613Z,1.40
2018-08-20T18:28:46.361Z,1.63
2018-08-20T18:31:16.397Z,1.50
2018-08-20T18:33:44.890Z,1.53
2018-08-20T18:36:19.073Z,1.33
2018-08-20T18:38:53.482Z,1.30
2018-08-20T18:41:37.919Z,1.33
2018-08-20T18:44:06.421Z,1.20
2018-08-20T18:46:34.740Z,1.30
2018-08-20T18:49:03.071Z,1.10
2018-08-20T18:51:31.391Z,1.10
2018-08-20T18:53:59.795Z,1.07
2018-08-20T18:56:28.104Z,1.00
2018-08-20T18:58:56.432Z,0.87
2018-08-20T19:01:24.792Z,0.80
2018-08-20T19:03:53.215Z,0.90
2018-08-20T19:06:21.592Z,0.80
2018-08-20T19:08:49.977Z,1.10
2018-08-20T19:11:18.401Z,0.93
2018-08-20T19:13:46.717Z,0.80
2018-08-20T19:16:26.614Z,0.90
2018-08-20T19:18:54.964Z,0.90
2018-08-20T19:21:28.239Z,0.70
2018-08-20T19:23:58.188Z,0.90
2018-08-20T19:26:27.502Z,0.90
2018-08-20T19:28:55.844Z,0.90
2018-08-20T19:31:24.189Z,1.10
2018-08-20T19:33:52.551Z,1.10
2018-08-20T19:36:20.900Z,1.13
2018-08-20T19:38:49.326Z,0.90
2018-08-20T19:41:17.729Z,0.87
2018-08-20T19:43:51.119Z,0.80
2018-08-20T19:46:24.607Z,1.00
2018-08-20T19:48:57.161Z,1.20
2018-08-20T19:51:25.505Z,0.90
2018-08-20T19:53:53.838Z,1.20
2018-08-20T19:56:22.192Z,1.00
2018-08-20T19:58:50.541Z,1.13
2018-08-20T20:01:19.121Z,1.30
2018-08-20T20:03:48.912Z,1.50
2018-08-20T20:06:17.474Z,1.17
2018-08-20T20:08:45.817Z,1.20
2018-08-20T20:11:20.971Z,1.20
2018-08-20T20:13:52.038Z,1.10
2018-08-20T20:16:20.382Z,1.00
2018-08-20T20:18:48.856Z,1.00
2018-08-20T20:21:17.402Z,0.90
2018-08-20T20:23:45.745Z,1.00
2018-08-20T20:26:14.068Z,1.00
2018-08-20T20:28:42.760Z,1.20
2018-08-20T20:31:11.101Z,1.00
2018-08-20T20:33:39.441Z,1.40
2018-08-20T20:36:10.062Z,1.00
2018-08-20T20:38:38.487Z,1.10
2018-08-20T20:41:06.733Z,0.97
2018-08-20T20:43:38.021Z,1.00
2018-08-20T20:46:07.772Z,0.93
2018-08-20T20:48:36.104Z,1.00
2018-08-20T20:51:04.508Z,0.90
2018-08-20T20:53:32.825Z,0.83
2018-08-20T20:56:01.157Z,0.80
2018-08-20T20:58:37.354Z,1.00
2018-08-20T21:01:07.149Z,0.80
2018-08-20T21:03:35.806Z,0.90
2018-08-20T21:06:04.753Z,0.97
2018-08-20T21:08:44.222Z,0.80
2018-08-20T21:11:13.842Z,1.00
2018-08-20T21:13:42.845Z,0.90
2018-08-20T21:16:12.589Z,0.90
2018-08-20T21:18:46.869Z,0.90
2018-08-20T21:21:16.576Z,0.73
2018-08-20T21:23:44.917Z,0.73
2018-08-20T21:26:13.268Z,0.70
2018-08-20T21:28:44.522Z,0.70
2018-08-20T21:31:13.777Z,0.80
2018-08-20T21:33:42.771Z,0.50
2018-08-20T21:36:11.905Z,0.60
2018-08-20T21:38:40.274Z,0.60
2018-08-20T21:41:08.628Z,0.70
2018-08-20T21:43:42.321Z,0.60
2018-08-20T21:46:11.060Z,0.60
2018-08-20T21:48:39.957Z,0.60
2018-08-20T21:51:11.558Z,0.67
2018-08-20T21:53:39.891Z,0.60
2018-08-20T21:56:09.890Z,0.67
2018-08-20T21:58:39.772Z,0.80
2018-08-20T22:01:09.336Z,0.60
2018-08-20T22:03:37.613Z,0.80
2018-08-20T22:06:05.983Z,0.70
2018-08-20T22:08:34.465Z,0.70
2018-08-20T22:11:02.837Z,0.50
2018-08-20T22:13:31.163Z,0.47
2018-08-20T22:16:13.632Z,0.57
2018-08-20T22:18:43.128Z,0.60
2018-08-20T22:21:14.553Z,0.50
2018-08-20T22:23:43.638Z,0.50
2018-08-20T22:26:14.021Z,0.53
2018-08-20T22:28:42.689Z,0.60
2018-08-20T22:31:11.082Z,0.40
2018-08-20T22:33:39.593Z,0.63
2018-08-20T22:36:08.949Z,0.60
2018-08-20T22:38:41.488Z,0.60
2018-08-20T22:41:09.890Z,0.60
2018-08-20T22:43:38.206Z,0.60
2018-08-20T22:46:06.576Z,0.60
2018-08-20T22:48:34.917Z,0.50
2018-08-20T22:51:10.916Z,0.50
2018-08-20T22:53:39.234Z,0.60
2018-08-20T22:56:13.322Z,0.50
2018-08-20T22:58:43.218Z,0.70
2018-08-20T23:01:11.597Z,0.67
2018-08-20T23:03:39.977Z,0.63
2018-08-20T23:06:08.313Z,0.40
2018-08-20T23:08:36.645Z,0.43
2018-08-20T23:11:05.021Z,0.50
2018-08-20T23:13:33.356Z,0.70
2018-08-20T23:16:01.890Z,0.43
2018-08-20T23:18:30.261Z,0.50
2018-08-20T23:20:58.609Z,0.50
2018-08-20T23:23:32.288Z,0.50
2018-08-20T23:26:06.026Z,0.50
2018-08-20T23:28:36.146Z,0.50
2018-08-20T23:31:04.512Z,0.40
2018-08-20T23:33:33.838Z,0.57
2018-08-20T23:36:02.173Z,0.43
2018-08-20T23:38:30.518Z,0.40
2018-08-20T23:40:59.293Z,0.53
2018-08-20T23:43:27.989Z,0.50
2018-08-20T23:45:56.345Z,0.40
2018-08-20T23:48:24.909Z,0.40
2018-08-20T23:50:59.029Z,0.50
2018-08-20T23:53:28.306Z,0.40
2018-08-20T23:55:56.653Z,0.40
2018-08-20T23:58:24.993Z,0.60
