createdAt,value
2019-04-27T00:00:43.292Z,13.40
2019-04-27T00:03:13.348Z,13.30
2019-04-27T00:05:43.377Z,13.30
2019-04-27T00:08:15.975Z,13.30
2019-04-27T00:10:48.426Z,13.30
2019-04-27T00:13:16.428Z,13.30
2019-04-27T00:15:57.986Z,13.30
2019-04-27T00:18:31.793Z,13.20
2019-04-27T00:21:04.219Z,13.20
2019-04-27T00:23:34.026Z,13.20
2019-04-27T00:26:03.149Z,13.20
2019-04-27T00:28:33.093Z,13.20
2019-04-27T00:31:01.002Z,13.20
2019-04-27T00:33:29.096Z,13.20
2019-04-27T00:35:58.690Z,13.20
2019-04-27T00:38:28.341Z,13.10
2019-04-27T00:41:00.661Z,13.10
2019-04-27T00:43:28.693Z,13.00
2019-04-27T00:45:57.142Z,13.00
2019-04-27T00:48:25.147Z,13.00
2019-04-27T00:50:53.222Z,13.00
2019-04-27T00:53:21.278Z,12.90
2019-04-27T00:55:59.730Z,12.90
2019-04-27T00:58:29.236Z,12.80
2019-04-27T01:00:58.830Z,12.70
2019-04-27T01:03:34.620Z,12.60
2019-04-27T01:06:03.228Z,12.50
2019-04-27T01:08:31.557Z,12.50
2019-04-27T01:10:59.611Z,12.50
2019-04-27T01:13:29.392Z,12.40
2019-04-27T01:15:57.338Z,12.20
2019-04-27T01:18:25.323Z,12.10
2019-04-27T01:20:53.341Z,12.20
2019-04-27T01:23:21.428Z,12.10
2019-04-27T01:26:03.208Z,12.20
2019-04-27T01:28:35.444Z,12.10
2019-04-27T01:31:05.067Z,12.00
2019-04-27T01:33:33.129Z,12.00
2019-04-27T01:36:01.203Z,12.00
2019-04-27T01:38:29.242Z,12.00
2019-04-27T01:40:58.324Z,11.90
2019-04-27T01:43:28.521Z,11.90
2019-04-27T01:45:56.693Z,11.90
2019-04-27T01:48:25.864Z,11.80
2019-04-27T01:50:54.128Z,11.90
2019-04-27T01:53:22.111Z,11.80
2019-04-27T01:55:50.106Z,11.80
2019-04-27T01:58:20.166Z,11.80
2019-04-27T02:00:52.543Z,11.70
2019-04-27T02:03:22.163Z,11.80
2019-04-27T02:05:56.849Z,11.80
2019-04-27T02:08:24.891Z,11.70
2019-04-27T02:10:52.971Z,11.70
2019-04-27T02:13:21.077Z,11.60
2019-04-27T02:15:49.086Z,11.70
2019-04-27T02:18:17.081Z,11.70
2019-04-27T02:20:45.287Z,11.60
2019-04-27T02:23:13.635Z,11.60
2019-04-27T02:25:41.670Z,11.60
2019-04-27T02:28:11.386Z,11.70
2019-04-27T02:30:41.090Z,11.80
2019-04-27T02:33:16.347Z,11.80
2019-04-27T02:35:44.328Z,11.70
2019-04-27T02:38:12.341Z,11.70
2019-04-27T02:40:49.592Z,11.70
2019-04-27T02:43:19.393Z,11.60
2019-04-27T02:45:50.141Z,11.40
2019-04-27T02:48:19.684Z,11.30
2019-04-27T02:50:49.953Z,11.30
2019-04-27T02:53:19.648Z,11.30
2019-04-27T02:55:49.994Z,11.20
2019-04-27T02:58:21.234Z,11.20
2019-04-27T03:00:49.903Z,11.30
2019-04-27T03:03:17.018Z,11.30
2019-04-27T03:05:45.038Z,11.20
2019-04-27T03:08:13.083Z,11.10
2019-04-27T03:10:41.109Z,11.00
2019-04-27T03:13:20.170Z,10.90
2019-04-27T03:16:04.928Z,10.90
2019-04-27T03:18:46.166Z,10.80
2019-04-27T03:21:21.439Z,10.80
2019-04-27T03:23:50.121Z,10.80
2019-04-27T03:26:22.648Z,10.80
2019-04-27T03:28:51.047Z,10.80
2019-04-27T03:31:21.429Z,10.70
2019-04-27T03:33:54.882Z,10.80
2019-04-27T03:36:21.557Z,10.80
2019-04-27T03:38:49.785Z,10.70
2019-04-27T03:41:19.305Z,10.70
2019-04-27T03:43:47.456Z,10.80
2019-04-27T03:46:15.467Z,10.80
2019-04-27T03:48:43.484Z,10.80
2019-04-27T03:51:13.094Z,10.90
2019-04-27T03:54:00.917Z,10.90
2019-04-27T03:56:36.513Z,11.00
2019-04-27T03:59:11.670Z,11.00
2019-04-27T04:01:39.901Z,10.90
2019-04-27T04:04:10.501Z,10.90
2019-04-27T04:06:39.915Z,10.90
2019-04-27T04:09:09.864Z,10.80
2019-04-27T04:11:41.598Z,10.90
2019-04-27T04:14:17.051Z,10.80
2019-04-27T04:16:46.656Z,10.80
2019-04-27T04:19:14.685Z,10.70
2019-04-27T04:21:42.756Z,10.80
2019-04-27T04:24:12.067Z,10.80
2019-04-27T04:26:40.643Z,10.70
2019-04-27T04:29:10.404Z,10.70
2019-04-27T04:31:40.563Z,10.80
2019-04-27T04:34:11.550Z,10.80
2019-04-27T04:36:39.404Z,10.90
2019-04-27T04:39:11.906Z,10.90
2019-04-27T04:41:51.930Z,11.00
2019-04-27T04:44:22.052Z,11.10
2019-04-27T04:47:10.569Z,11.10
2019-04-27T04:49:41.215Z,11.10
2019-04-27T04:52:19.522Z,11.10
2019-04-27T04:54:49.565Z,11.20
2019-04-27T04:57:24.860Z,11.20
2019-04-27T04:59:53.551Z,11.20
2019-04-27T05:02:23.541Z,11.20
2019-04-27T05:04:54.289Z,11.20
2019-04-27T05:07:23.171Z,11.20
2019-04-27T05:09:51.954Z,11.30
2019-04-27T05:12:21.230Z,11.30
2019-04-27T05:14:49.835Z,11.30
2019-04-27T05:17:19.650Z,11.30
2019-04-27T05:19:49.110Z,11.30
2019-04-27T05:22:20.734Z,11.30
2019-04-27T05:24:52.291Z,11.40
2019-04-27T05:27:20.930Z,11.50
2019-04-27T05:29:50.493Z,11.40
2019-04-27T05:32:20.774Z,11.60
2019-04-27T05:34:59.688Z,11.70
2019-04-27T05:37:31.788Z,11.70
2019-04-27T05:40:09.147Z,12.00
2019-04-27T05:42:39.729Z,12.30
2019-04-27T05:45:25.280Z,13.00
2019-04-27T05:47:58.962Z,14.10
2019-04-27T05:50:36.447Z,14.80
2019-04-27T05:52:57.347Z,15.00
2019-04-27T05:55:25.392Z,15.20
2019-04-27T05:57:53.488Z,16.00
2019-04-27T06:00:21.863Z,16.30
2019-04-27T06:02:49.922Z,15.50
2019-04-27T06:05:19.002Z,15.50
2019-04-27T06:07:48.773Z,15.10
2019-04-27T06:10:17.047Z,14.70
2019-04-27T06:12:45.223Z,14.70
2019-04-27T06:15:13.238Z,14.50
2019-04-27T06:17:41.298Z,15.70
2019-04-27T06:20:09.345Z,16.20
2019-04-27T06:22:38.953Z,17.90
2019-04-27T06:25:07.190Z,19.70
2019-04-27T06:27:35.355Z,20.50
2019-04-27T06:30:04.948Z,21.90
2019-04-27T06:32:34.519Z,22.10
2019-04-27T06:35:02.580Z,23.60
2019-04-27T06:37:30.565Z,24.40
2019-04-27T06:39:59.772Z,22.60
2019-04-27T06:42:29.719Z,23.20
2019-04-27T06:44:59.665Z,24.00
2019-04-27T06:47:29.306Z,23.90
2019-04-27T06:49:58.564Z,24.90
2019-04-27T06:52:26.869Z,24.00
2019-04-27T06:54:54.940Z,22.00
2019-04-27T06:57:23.167Z,20.60
2019-04-27T06:59:51.194Z,19.90
2019-04-27T07:02:19.184Z,19.30
2019-04-27T07:04:48.950Z,19.30
2019-04-27T07:07:17.070Z,18.90
2019-04-27T07:09:45.161Z,18.50
2019-04-27T07:12:13.271Z,18.50
2019-04-27T07:14:52.359Z,18.00
2019-04-27T07:17:11.010Z,17.30
2019-04-27T07:19:39.716Z,16.90
2019-04-27T07:22:09.138Z,16.50
2019-04-27T07:24:38.801Z,16.10
2019-04-27T07:27:07.266Z,16.10
2019-04-27T07:29:35.246Z,16.30
2019-04-27T07:32:03.257Z,16.60
2019-04-27T07:34:31.552Z,16.60
2019-04-27T07:36:59.875Z,16.20
2019-04-27T07:39:29.338Z,16.00
2019-04-27T07:41:58.539Z,16.10
2019-04-27T07:44:44.119Z,16.10
2019-04-27T07:47:19.628Z,16.30
2019-04-27T07:49:49.390Z,16.40
2019-04-27T07:52:18.505Z,16.50
2019-04-27T07:54:49.092Z,16.70
2019-04-27T07:57:16.747Z,16.90
2019-04-27T07:59:44.762Z,16.90
2019-04-27T08:02:12.814Z,17.20
2019-04-27T08:04:40.857Z,17.60
2019-04-27T08:07:09.231Z,17.90
2019-04-27T08:09:37.443Z,18.50
2019-04-27T08:12:05.787Z,19.10
2019-04-27T08:14:33.921Z,19.10
2019-04-27T08:17:02.227Z,19.00
2019-04-27T08:19:30.294Z,19.20
2019-04-27T08:21:59.630Z,18.80
2019-04-27T08:24:29.459Z,18.70
2019-04-27T08:27:14.054Z,18.70
2019-04-27T08:29:46.160Z,18.80
2019-04-27T08:32:32.082Z,19.00
2019-04-27T08:35:00.161Z,18.80
2019-04-27T08:37:28.666Z,18.80
2019-04-27T08:39:56.755Z,18.80
2019-04-27T08:42:24.813Z,18.80
2019-04-27T08:44:53.139Z,18.80
2019-04-27T08:47:21.204Z,18.80
2019-04-27T08:49:49.315Z,19.00
2019-04-27T08:52:19.180Z,19.10
2019-04-27T08:54:47.024Z,18.90
2019-04-27T08:57:15.046Z,18.70
2019-04-27T08:59:43.094Z,18.70
2019-04-27T09:02:11.089Z,18.30
2019-04-27T09:04:39.611Z,18.30
2019-04-27T09:07:25.371Z,18.50
2019-04-27T09:10:12.982Z,18.50
2019-04-27T09:12:54.387Z,18.40
2019-04-27T09:15:24.037Z,18.40
2019-04-27T09:17:56.136Z,18.50
2019-04-27T09:20:43.773Z,18.60
2019-04-27T09:23:11.819Z,18.50
2019-04-27T09:25:39.869Z,18.50
2019-04-27T09:28:08.767Z,18.50
2019-04-27T09:30:37.035Z,18.60
2019-04-27T09:33:05.182Z,18.80
2019-04-27T09:35:33.247Z,19.20
2019-04-27T09:38:01.285Z,19.60
2019-04-27T09:40:29.425Z,19.70
2019-04-27T09:42:57.484Z,19.30
2019-04-27T09:45:27.117Z,19.00
2019-04-27T09:47:56.310Z,19.20
2019-04-27T09:50:27.999Z,19.00
2019-04-27T09:52:55.763Z,18.60
2019-04-27T09:55:26.147Z,18.40
2019-04-27T09:57:53.692Z,18.40
2019-04-27T10:00:22.825Z,18.30
2019-04-27T10:02:51.068Z,18.20
2019-04-27T10:05:19.064Z,18.10
2019-04-27T10:07:47.682Z,17.90
2019-04-27T10:10:15.844Z,17.80
2019-04-27T10:12:43.913Z,17.60
2019-04-27T10:15:11.922Z,17.50
2019-04-27T10:17:40.002Z,17.30
2019-04-27T10:20:08.171Z,17.40
2019-04-27T10:22:41.186Z,17.70
2019-04-27T10:25:07.077Z,17.90
2019-04-27T10:27:35.906Z,18.20
2019-04-27T10:30:05.869Z,18.40
2019-04-27T10:32:33.985Z,18.60
2019-04-27T10:35:01.983Z,18.40
2019-04-27T10:37:30.072Z,18.00
2019-04-27T10:39:58.157Z,17.70
2019-04-27T10:42:27.194Z,17.70
2019-04-27T10:44:56.084Z,17.80
2019-04-27T10:47:25.979Z,17.70
2019-04-27T10:49:53.979Z,17.50
2019-04-27T10:52:22.009Z,17.50
2019-04-27T10:54:50.034Z,17.20
2019-04-27T10:57:18.224Z,17.00
2019-04-27T10:59:46.308Z,16.90
2019-04-27T11:02:14.296Z,16.80
2019-04-27T11:04:46.885Z,16.90
2019-04-27T11:07:16.523Z,16.90
2019-04-27T11:09:44.606Z,16.70
2019-04-27T11:12:12.589Z,16.70
2019-04-27T11:14:40.735Z,16.50
2019-04-27T11:17:10.325Z,16.50
2019-04-27T11:19:38.391Z,16.40
2019-04-27T11:22:07.470Z,16.40
2019-04-27T11:24:35.559Z,16.40
2019-04-27T11:27:05.638Z,16.40
2019-04-27T11:29:33.429Z,16.40
2019-04-27T11:32:01.516Z,16.60
2019-04-27T11:34:47.266Z,16.70
2019-04-27T11:37:16.240Z,17.00
2019-04-27T11:39:45.988Z,17.30
2019-04-27T11:42:14.116Z,17.50
2019-04-27T11:44:42.183Z,17.40
2019-04-27T11:47:10.231Z,17.30
2019-04-27T11:49:38.225Z,17.40
2019-04-27T11:52:06.339Z,17.50
2019-04-27T11:54:35.620Z,17.70
2019-04-27T11:57:03.742Z,17.80
2019-04-27T11:59:31.815Z,17.90
2019-04-27T12:01:59.928Z,17.90
2019-04-27T12:04:28.031Z,18.10
2019-04-27T12:06:56.553Z,18.40
2019-04-27T12:09:24.825Z,18.40
2019-04-27T12:11:52.919Z,18.30
2019-04-27T12:14:20.976Z,18.20
2019-04-27T12:16:49.022Z,18.20
2019-04-27T12:19:17.151Z,18.10
2019-04-27T12:21:46.369Z,17.90
2019-04-27T12:24:16.101Z,17.80
2019-04-27T12:27:00.692Z,17.70
2019-04-27T12:29:39.338Z,17.80
2019-04-27T12:32:07.487Z,17.80
2019-04-27T12:34:36.180Z,17.70
2019-04-27T12:37:07.085Z,17.70
2019-04-27T12:39:34.063Z,17.60
2019-04-27T12:42:02.275Z,17.70
2019-04-27T12:44:30.286Z,17.90
2019-04-27T12:47:02.709Z,18.10
2019-04-27T12:49:28.055Z,18.40
2019-04-27T12:51:56.086Z,18.30
2019-04-27T12:54:26.211Z,18.20
2019-04-27T12:57:05.868Z,18.10
2019-04-27T12:59:51.920Z,17.90
2019-04-27T13:02:21.512Z,18.00
2019-04-27T13:04:49.530Z,17.90
2019-04-27T13:07:17.569Z,17.80
2019-04-27T13:09:46.135Z,17.80
2019-04-27T13:12:15.803Z,17.80
2019-04-27T13:14:45.624Z,17.70
2019-04-27T13:17:13.441Z,17.50
2019-04-27T13:19:43.015Z,17.40
2019-04-27T13:22:10.997Z,17.30
2019-04-27T13:24:38.982Z,17.30
2019-04-27T13:27:08.142Z,17.40
2019-04-27T13:29:36.242Z,17.30
2019-04-27T13:32:05.989Z,17.20
2019-04-27T13:34:36.385Z,17.10
2019-04-27T13:37:07.367Z,16.90
2019-04-27T13:39:35.947Z,16.90
2019-04-27T13:42:06.640Z,16.90
2019-04-27T13:44:35.965Z,17.10
2019-04-27T13:47:18.923Z,17.10
2019-04-27T13:49:51.023Z,17.10
2019-04-27T13:52:20.572Z,17.40
2019-04-27T13:54:50.092Z,17.60
2019-04-27T13:57:18.408Z,17.60
2019-04-27T13:59:46.536Z,17.50
2019-04-27T14:02:15.999Z,17.40
2019-04-27T14:04:44.203Z,17.40
2019-04-27T14:07:12.161Z,17.40
2019-04-27T14:09:41.223Z,17.20
2019-04-27T14:12:21.271Z,17.00
2019-04-27T14:14:51.268Z,16.90
2019-04-27T14:17:19.467Z,16.80
2019-04-27T14:19:48.214Z,16.80
2019-04-27T14:22:18.113Z,16.70
2019-04-27T14:24:46.296Z,16.70
2019-04-27T14:27:14.651Z,16.60
2019-04-27T14:29:42.725Z,16.60
2019-04-27T14:32:11.013Z,16.60
2019-04-27T14:34:39.095Z,16.70
2019-04-27T14:37:08.649Z,16.80
2019-04-27T14:39:38.870Z,17.00
2019-04-27T14:42:08.258Z,17.10
2019-04-27T14:44:36.399Z,17.20
2019-04-27T14:47:04.438Z,17.20
2019-04-27T14:49:32.470Z,17.10
2019-04-27T14:52:02.276Z,17.10
2019-04-27T14:54:44.997Z,17.00
2019-04-27T14:56:59.886Z,17.10
2019-04-27T14:59:27.976Z,17.10
2019-04-27T15:01:55.976Z,17.20
2019-04-27T15:04:23.971Z,17.30
2019-04-27T15:06:52.041Z,17.40
2019-04-27T15:09:21.147Z,17.50
2019-04-27T15:11:53.151Z,17.50
2019-04-27T15:14:20.709Z,17.50
2019-04-27T15:16:49.768Z,17.50
2019-04-27T15:19:35.523Z,17.50
2019-04-27T15:22:03.745Z,17.40
2019-04-27T15:24:34.871Z,17.50
2019-04-27T15:27:03.022Z,17.50
2019-04-27T15:29:32.776Z,17.50
2019-04-27T15:32:04.146Z,17.50
2019-04-27T15:34:44.256Z,17.50
2019-04-27T15:37:18.238Z,17.30
2019-04-27T15:40:04.228Z,17.20
2019-04-27T15:42:31.016Z,17.10
2019-04-27T15:44:59.040Z,17.00
2019-04-27T15:47:28.523Z,16.90
2019-04-27T15:49:56.617Z,16.80
2019-04-27T15:52:25.602Z,16.70
2019-04-27T15:54:54.508Z,16.70
2019-04-27T15:57:22.481Z,16.60
2019-04-27T15:59:50.661Z,16.50
2019-04-27T16:02:18.731Z,16.40
2019-04-27T16:04:49.764Z,16.20
2019-04-27T16:07:24.649Z,16.20
2019-04-27T16:09:48.782Z,16.10
2019-04-27T16:12:18.124Z,16.10
2019-04-27T16:14:47.941Z,15.90
2019-04-27T16:17:17.902Z,15.90
2019-04-27T16:19:47.290Z,15.90
2019-04-27T16:22:18.452Z,15.80
2019-04-27T16:24:49.379Z,15.80
2019-04-27T16:27:18.026Z,15.70
2019-04-27T16:29:46.124Z,15.70
2019-04-27T16:32:14.223Z,15.70
2019-04-27T16:34:42.411Z,15.60
2019-04-27T16:37:14.023Z,15.50
2019-04-27T16:39:45.679Z,15.50
2019-04-27T16:42:14.227Z,15.50
2019-04-27T16:44:44.252Z,15.40
2019-04-27T16:47:12.556Z,15.30
2019-04-27T16:49:44.208Z,15.30
2019-04-27T16:52:15.932Z,15.20
2019-04-27T16:54:40.251Z,15.20
2019-04-27T16:57:10.364Z,15.20
2019-04-27T16:59:44.091Z,15.10
2019-04-27T17:02:08.151Z,14.90
2019-04-27T17:04:36.302Z,14.90
2019-04-27T17:07:04.318Z,14.80
2019-04-27T17:09:36.421Z,14.80
2019-04-27T17:12:03.578Z,14.90
2019-04-27T17:14:36.417Z,14.80
2019-04-27T17:17:20.263Z,14.70
2019-04-27T17:19:51.848Z,14.60
2019-04-27T17:22:20.286Z,14.60
2019-04-27T17:24:49.382Z,14.60
2019-04-27T17:27:22.065Z,14.50
2019-04-27T17:29:57.415Z,14.40
2019-04-27T17:32:20.035Z,14.20
2019-04-27T17:34:48.818Z,14.20
2019-04-27T17:37:17.077Z,14.20
2019-04-27T17:39:45.103Z,14.10
2019-04-27T17:42:13.134Z,14.20
2019-04-27T17:44:41.253Z,13.90
2019-04-27T17:47:10.643Z,13.80
2019-04-27T17:49:38.789Z,13.70
2019-04-27T17:52:08.643Z,13.70
2019-04-27T17:54:36.552Z,13.80
2019-04-27T17:57:06.235Z,13.80
2019-04-27T17:59:37.165Z,13.80
2019-04-27T18:02:04.636Z,13.60
2019-04-27T18:04:36.840Z,13.60
2019-04-27T18:07:03.437Z,13.50
2019-04-27T18:09:33.452Z,13.30
2019-04-27T18:12:01.511Z,13.20
2019-04-27T18:14:32.828Z,13.20
2019-04-27T18:16:59.438Z,13.20
2019-04-27T18:19:28.996Z,13.20
2019-04-27T18:22:00.973Z,13.00
2019-04-27T18:24:38.792Z,13.00
2019-04-27T18:27:24.714Z,13.00
2019-04-27T18:29:54.312Z,13.00
2019-04-27T18:32:23.674Z,13.00
2019-04-27T18:34:52.222Z,13.00
2019-04-27T18:37:24.440Z,12.90
2019-04-27T18:39:54.507Z,12.90
2019-04-27T18:42:23.282Z,12.80
2019-04-27T18:44:49.392Z,12.70
2019-04-27T18:47:17.554Z,12.70
2019-04-27T18:49:50.468Z,12.60
2019-04-27T18:52:40.854Z,12.50
2019-04-27T18:55:07.019Z,12.30
2019-04-27T18:57:35.252Z,12.20
2019-04-27T19:00:03.759Z,12.30
2019-04-27T19:02:31.853Z,12.40
2019-04-27T19:04:59.993Z,12.40
2019-04-27T19:07:28.995Z,12.40
2019-04-27T19:09:59.178Z,12.40
2019-04-27T19:12:28.735Z,12.30
2019-04-27T19:14:58.678Z,12.20
2019-04-27T19:17:28.289Z,12.20
2019-04-27T19:19:56.332Z,12.20
2019-04-27T19:22:24.356Z,12.10
2019-04-27T19:24:52.362Z,12.10
2019-04-27T19:27:29.731Z,12.20
2019-04-27T19:29:59.219Z,12.10
2019-04-27T19:32:28.254Z,11.90
2019-04-27T19:34:56.328Z,11.90
2019-04-27T19:37:24.388Z,11.70
2019-04-27T19:39:52.391Z,11.50
2019-04-27T19:42:20.637Z,11.40
2019-04-27T19:44:48.660Z,11.20
2019-04-27T19:47:16.587Z,11.00
2019-04-27T19:49:46.743Z,10.90
2019-04-27T19:52:15.383Z,10.80
2019-04-27T19:54:43.782Z,10.70
2019-04-27T19:57:12.712Z,10.80
2019-04-27T19:59:51.780Z,10.80
2019-04-27T20:02:20.846Z,10.90
2019-04-27T20:04:50.557Z,10.80
2019-04-27T20:07:18.545Z,10.70
2019-04-27T20:09:59.834Z,10.70
2019-04-27T20:12:27.948Z,10.80
2019-04-27T20:14:55.919Z,10.70
2019-04-27T20:17:24.663Z,10.70
2019-04-27T20:19:52.644Z,10.60
2019-04-27T20:22:21.202Z,10.60
2019-04-27T20:24:51.363Z,10.60
2019-04-27T20:27:21.007Z,10.70
2019-04-27T20:29:49.195Z,10.60
2019-04-27T20:32:17.268Z,10.50
2019-04-27T20:34:45.262Z,10.50
2019-04-27T20:37:13.219Z,10.30
2019-04-27T20:39:42.896Z,10.10
2019-04-27T20:42:12.529Z,10.00
2019-04-27T20:44:41.258Z,9.80
2019-04-27T20:47:09.784Z,9.80
2019-04-27T20:49:37.780Z,10.00
2019-04-27T20:52:16.182Z,10.00
2019-04-27T20:54:44.156Z,10.00
2019-04-27T20:57:12.111Z,10.00
2019-04-27T20:59:41.155Z,10.10
2019-04-27T21:02:29.171Z,10.10
2019-04-27T21:04:58.812Z,10.10
2019-04-27T21:07:43.216Z,10.00
2019-04-27T21:10:11.318Z,9.90
2019-04-27T21:12:39.299Z,9.70
2019-04-27T21:15:07.258Z,9.60
2019-04-27T21:17:36.340Z,9.40
2019-04-27T21:20:04.873Z,9.30
2019-04-27T21:22:32.847Z,9.40
2019-04-27T21:25:01.614Z,9.30
2019-04-27T21:27:29.708Z,9.20
2019-04-27T21:29:57.695Z,9.20
2019-04-27T21:32:25.837Z,9.30
2019-04-27T21:34:53.801Z,9.30
2019-04-27T21:37:21.833Z,9.40
2019-04-27T21:39:53.319Z,9.30
2019-04-27T21:42:21.333Z,9.30
2019-04-27T21:44:50.616Z,9.20
2019-04-27T21:47:20.411Z,9.30
2019-04-27T21:49:48.405Z,9.30
2019-04-27T21:52:21.403Z,9.30
2019-04-27T21:54:51.241Z,9.20
2019-04-27T21:57:20.976Z,9.10
2019-04-27T21:59:49.104Z,9.20
2019-04-27T22:02:17.203Z,9.10
2019-04-27T22:04:45.170Z,9.10
2019-04-27T22:07:13.163Z,9.10
2019-04-27T22:09:43.075Z,9.10
2019-04-27T22:12:11.209Z,9.10
2019-04-27T22:14:39.369Z,9.00
2019-04-27T22:17:07.374Z,8.90
2019-04-27T22:19:35.365Z,9.00
2019-04-27T22:22:04.900Z,8.90
2019-04-27T22:24:34.530Z,8.90
2019-04-27T22:27:02.465Z,8.90
2019-04-27T22:29:32.094Z,8.80
2019-04-27T22:32:01.715Z,8.70
2019-04-27T22:34:31.225Z,8.70
2019-04-27T22:37:02.313Z,8.80
2019-04-27T22:39:32.186Z,8.80
2019-04-27T22:42:16.354Z,8.90
2019-04-27T22:44:46.027Z,8.90
2019-04-27T22:47:14.174Z,8.80
2019-04-27T22:49:42.206Z,8.80
2019-04-27T22:52:11.766Z,8.70
2019-04-27T22:54:39.850Z,8.80
2019-04-27T22:57:11.245Z,8.70
2019-04-27T22:59:55.630Z,8.60
2019-04-27T23:02:25.207Z,8.50
2019-04-27T23:04:54.740Z,8.40
2019-04-27T23:07:22.933Z,8.40
2019-04-27T23:09:51.616Z,8.50
2019-04-27T23:12:21.203Z,8.50
2019-04-27T23:14:49.450Z,8.50
2019-04-27T23:17:35.100Z,8.50
2019-04-27T23:20:04.431Z,8.50
2019-04-27T23:22:32.437Z,8.40
2019-04-27T23:25:01.077Z,8.30
2019-04-27T23:27:29.253Z,8.30
2019-04-27T23:29:57.223Z,8.30
2019-04-27T23:32:34.167Z,8.30
2019-04-27T23:35:02.216Z,8.30
2019-04-27T23:37:30.231Z,8.10
2019-04-27T23:39:58.255Z,8.00
2019-04-27T23:42:26.215Z,8.00
2019-04-27T23:44:54.205Z,8.00
2019-04-27T23:47:22.246Z,8.10
2019-04-27T23:49:50.845Z,8.00
2019-04-27T23:52:20.511Z,8.10
2019-04-27T23:54:51.159Z,8.10
2019-04-27T23:57:19.188Z,8.10
2019-04-27T23:59:47.173Z,8.10
