createdAt,value
2019-04-14T00:01:23.859Z,21.93
2019-04-14T00:04:05.243Z,22.53
2019-04-14T00:06:39.659Z,21.60
2019-04-14T00:09:16.209Z,23.90
2019-04-14T00:11:48.130Z,22.40
2019-04-14T00:14:19.313Z,21.10
2019-04-14T00:16:51.503Z,20.93
2019-04-14T00:19:22.040Z,21.60
2019-04-14T00:21:52.571Z,20.97
2019-04-14T00:24:23.096Z,19.30
2019-04-14T00:26:53.636Z,21.40
2019-04-14T00:29:24.646Z,21.10
2019-04-14T00:31:55.794Z,23.97
2019-04-14T00:34:40.534Z,20.87
2019-04-14T00:37:31.644Z,22.00
2019-04-14T00:40:21.546Z,19.23
2019-04-14T00:43:00.581Z,22.33
2019-04-14T00:45:42.637Z,19.97
2019-04-14T00:48:14.431Z,19.67
2019-04-14T00:50:43.117Z,22.43
2019-04-14T00:53:14.305Z,19.03
2019-04-14T00:55:46.365Z,20.27
2019-04-14T00:58:17.235Z,21.73
2019-04-14T01:00:47.878Z,19.83
2019-04-14T01:03:19.874Z,22.30
2019-04-14T01:05:50.912Z,21.90
2019-04-14T01:08:22.698Z,20.77
2019-04-14T01:10:54.055Z,20.03
2019-04-14T01:13:26.692Z,21.03
2019-04-14T01:16:05.243Z,21.13
2019-04-14T01:18:49.449Z,21.53
2019-04-14T01:21:20.109Z,20.07
2019-04-14T01:23:50.919Z,20.67
2019-04-14T01:26:22.447Z,20.30
2019-04-14T01:28:56.801Z,21.13
2019-04-14T01:31:27.400Z,20.37
2019-04-14T01:33:57.827Z,20.80
2019-04-14T01:36:28.242Z,20.53
2019-04-14T01:38:58.632Z,18.50
2019-04-14T01:41:30.226Z,18.67
2019-04-14T01:44:01.075Z,19.33
2019-04-14T01:46:34.044Z,19.40
2019-04-14T01:49:05.027Z,19.20
2019-04-14T01:52:03.644Z,20.77
2019-04-14T01:55:06.973Z,18.97
2019-04-14T01:57:55.155Z,18.93
2019-04-14T02:00:59.754Z,18.60
2019-04-14T02:03:30.353Z,22.10
2019-04-14T02:06:00.843Z,20.60
2019-04-14T02:08:31.430Z,19.53
2019-04-14T02:11:02.980Z,18.57
2019-04-14T02:13:35.344Z,18.13
2019-04-14T02:16:18.483Z,22.17
2019-04-14T02:18:38.724Z,18.50
2019-04-14T02:21:10.743Z,19.27
2019-04-14T02:23:41.357Z,19.87
2019-04-14T02:26:13.251Z,19.87
2019-04-14T02:28:43.948Z,18.33
2019-04-14T02:31:30.093Z,21.43
2019-04-14T02:34:19.162Z,21.00
2019-04-14T02:36:46.257Z,19.87
2019-04-14T02:39:22.325Z,18.30
2019-04-14T02:44:33.631Z,19.53
2019-04-14T02:46:53.087Z,19.67
2019-04-14T02:49:27.270Z,23.07
2019-04-14T02:51:58.503Z,20.60
2019-04-14T02:54:50.403Z,19.47
2019-04-14T02:59:37.133Z,18.97
2019-04-14T03:04:44.927Z,19.63
2019-04-14T03:07:19.096Z,19.10
2019-04-14T03:12:29.035Z,21.00
2019-04-14T03:14:53.649Z,22.20
2019-04-14T03:17:43.321Z,21.53
2019-04-14T03:23:19.151Z,21.60
2019-04-14T03:25:43.691Z,20.90
2019-04-14T03:34:07.568Z,18.80
2019-04-14T03:38:36.522Z,21.50
2019-04-14T03:41:18.818Z,21.23
2019-04-14T03:43:36.966Z,25.97
2019-04-14T03:46:19.371Z,20.57
2019-04-14T03:56:35.572Z,21.77
2019-04-14T03:59:06.740Z,22.43
2019-04-14T04:01:37.274Z,20.43
2019-04-14T04:04:07.767Z,22.17
2019-04-14T04:06:39.841Z,21.83
2019-04-14T04:09:10.569Z,24.37
2019-04-14T04:11:43.309Z,18.73
2019-04-14T04:14:14.031Z,18.47
2019-04-14T04:16:55.663Z,21.73
2019-04-14T04:20:04.488Z,21.73
2019-04-14T04:22:54.367Z,19.33
2019-04-14T04:25:36.244Z,21.17
2019-04-14T04:28:25.552Z,20.03
2019-04-14T04:31:06.721Z,21.10
2019-04-14T04:33:52.493Z,22.53
2019-04-14T04:36:29.114Z,19.70
2019-04-14T04:39:21.522Z,21.27
2019-04-14T04:41:52.060Z,21.00
2019-04-14T04:44:22.604Z,21.40
2019-04-14T04:46:53.104Z,22.63
2019-04-14T04:49:26.507Z,19.53
2019-04-14T04:51:55.825Z,20.23
2019-04-14T04:54:27.920Z,23.13
2019-04-14T04:56:58.544Z,20.30
2019-04-14T04:59:29.954Z,21.63
2019-04-14T05:02:02.575Z,19.67
2019-04-14T05:04:33.232Z,20.70
2019-04-14T05:07:03.798Z,19.87
2019-04-14T05:09:52.048Z,19.97
2019-04-14T05:12:32.788Z,22.20
2019-04-14T05:15:22.656Z,23.97
2019-04-14T05:17:53.757Z,21.67
2019-04-14T05:20:24.897Z,21.20
2019-04-14T05:22:55.430Z,24.27
2019-04-14T05:25:26.003Z,23.33
2019-04-14T05:27:56.556Z,21.97
2019-04-14T05:30:27.104Z,23.53
2019-04-14T05:32:58.513Z,21.37
2019-04-14T05:35:29.409Z,21.50
2019-04-14T05:38:00.396Z,23.63
2019-04-14T05:43:33.702Z,21.17
2019-04-14T05:45:54.498Z,21.60
2019-04-14T05:48:25.166Z,20.80
2019-04-14T05:50:55.795Z,22.23
2019-04-14T05:53:26.330Z,20.87
2019-04-14T05:55:57.081Z,20.80
2019-04-14T05:58:27.579Z,22.57
2019-04-14T06:00:58.067Z,21.37
2019-04-14T06:03:29.650Z,25.77
2019-04-14T06:06:00.980Z,22.47
2019-04-14T06:08:31.483Z,22.00
2019-04-14T06:11:02.573Z,22.70
2019-04-14T06:13:33.728Z,21.30
2019-04-14T06:16:06.593Z,23.60
2019-04-14T06:18:37.116Z,22.53
2019-04-14T06:21:07.691Z,22.43
2019-04-14T06:23:38.685Z,22.43
2019-04-14T06:26:10.727Z,20.93
2019-04-14T06:28:41.348Z,23.23
2019-04-14T06:31:48.965Z,20.17
2019-04-14T06:34:44.604Z,23.07
2019-04-14T06:37:29.605Z,20.13
2019-04-14T06:40:00.152Z,25.23
2019-04-14T06:42:30.743Z,26.20
2019-04-14T06:45:01.321Z,25.20
2019-04-14T06:47:32.237Z,22.20
2019-04-14T06:50:02.768Z,23.00
2019-04-14T06:52:33.340Z,23.80
2019-04-14T06:55:03.983Z,26.97
2019-04-14T06:57:34.485Z,26.53
2019-04-14T07:00:05.389Z,22.33
2019-04-14T07:02:36.052Z,22.90
2019-04-14T07:05:07.064Z,20.10
2019-04-14T07:07:37.596Z,23.20
2019-04-14T07:10:08.009Z,23.00
2019-04-14T07:12:42.840Z,25.23
2019-04-14T07:15:12.732Z,21.70
2019-04-14T07:17:43.491Z,22.43
2019-04-14T07:20:14.126Z,22.23
2019-04-14T07:22:45.305Z,21.30
2019-04-14T07:25:16.150Z,21.53
2019-04-14T07:27:47.132Z,24.20
2019-04-14T07:30:43.288Z,22.53
2019-04-14T07:33:39.675Z,23.70
2019-04-14T07:36:47.280Z,22.10
2019-04-14T07:39:50.473Z,24.33
2019-04-14T07:42:39.981Z,22.50
2019-04-14T07:45:17.680Z,24.23
2019-04-14T07:48:09.938Z,26.97
2019-04-14T07:51:05.259Z,26.60
2019-04-14T07:53:45.692Z,23.03
2019-04-14T07:56:40.984Z,25.23
2019-04-14T07:59:17.415Z,23.47
2019-04-14T08:01:53.340Z,22.80
2019-04-14T08:04:29.268Z,22.17
2019-04-14T08:07:00.527Z,23.43
2019-04-14T08:09:31.125Z,22.00
2019-04-14T08:12:01.700Z,23.13
2019-04-14T08:14:32.981Z,24.43
2019-04-14T08:17:03.635Z,24.73
2019-04-14T08:19:35.252Z,24.90
2019-04-14T08:22:06.676Z,22.73
2019-04-14T08:24:37.411Z,26.03
2019-04-14T08:27:08.005Z,23.87
2019-04-14T08:29:39.294Z,22.60
2019-04-14T08:32:10.229Z,25.03
2019-04-14T08:34:40.764Z,25.13
2019-04-14T08:37:11.281Z,23.13
2019-04-14T08:39:42.457Z,22.60
2019-04-14T08:42:38.332Z,22.13
2019-04-14T08:45:17.905Z,23.23
2019-04-14T08:47:57.707Z,25.30
2019-04-14T08:50:39.710Z,23.87
2019-04-14T08:53:32.337Z,23.63
2019-04-14T08:56:37.264Z,22.93
2019-04-14T08:59:34.768Z,25.70
2019-04-14T09:02:23.487Z,22.77
2019-04-14T09:05:03.116Z,24.03
2019-04-14T09:07:38.814Z,23.20
2019-04-14T09:10:14.838Z,23.73
2019-04-14T09:12:47.424Z,23.63
2019-04-14T09:15:17.953Z,24.00
2019-04-14T09:17:48.516Z,23.13
2019-04-14T09:20:19.623Z,24.47
2019-04-14T09:22:52.302Z,23.37
2019-04-14T09:25:23.355Z,22.30
2019-04-14T09:27:54.988Z,24.30
2019-04-14T09:30:25.515Z,23.50
2019-04-14T09:32:57.253Z,23.00
2019-04-14T09:35:28.748Z,22.77
2019-04-14T09:37:59.440Z,24.87
2019-04-14T09:40:30.304Z,22.83
2019-04-14T09:43:01.416Z,23.93
2019-04-14T09:45:32.447Z,22.83
2019-04-14T09:48:03.049Z,20.90
2019-04-14T09:50:36.388Z,21.93
2019-04-14T09:53:07.533Z,22.57
2019-04-14T09:55:38.640Z,24.20
2019-04-14T09:58:40.772Z,25.97
2019-04-14T10:01:16.766Z,23.20
2019-04-14T10:03:47.334Z,24.27
2019-04-14T10:06:18.916Z,25.77
2019-04-14T10:09:10.286Z,23.13
2019-04-14T10:11:48.850Z,23.57
2019-04-14T10:14:19.199Z,24.80
2019-04-14T10:16:49.720Z,23.43
2019-04-14T10:19:20.623Z,26.20
2019-04-14T10:21:51.243Z,24.73
2019-04-14T10:24:21.741Z,26.37
2019-04-14T10:26:54.828Z,23.30
2019-04-14T10:29:26.120Z,22.17
2019-04-14T10:31:57.817Z,26.53
2019-04-14T10:34:28.326Z,24.17
2019-04-14T10:36:58.864Z,23.03
2019-04-14T10:39:29.406Z,24.13
2019-04-14T10:42:00.646Z,27.07
2019-04-14T10:44:31.678Z,25.80
2019-04-14T10:47:02.737Z,25.03
2019-04-14T10:49:33.693Z,21.80
2019-04-14T10:52:04.778Z,24.33
2019-04-14T10:54:35.937Z,24.60
2019-04-14T10:57:06.875Z,24.77
2019-04-14T10:59:37.892Z,26.47
2019-04-14T11:02:08.447Z,25.10
2019-04-14T11:04:39.337Z,25.57
2019-04-14T11:07:14.896Z,26.87
2019-04-14T11:09:49.524Z,25.03
2019-04-14T11:12:21.324Z,24.67
2019-04-14T11:14:52.199Z,24.13
2019-04-14T11:17:22.695Z,22.83
2019-04-14T11:19:53.399Z,22.80
2019-04-14T11:22:23.904Z,23.00
2019-04-14T11:24:55.337Z,23.70
2019-04-14T11:27:25.860Z,22.63
2019-04-14T11:29:56.977Z,23.00
2019-04-14T11:32:58.756Z,22.50
2019-04-14T11:35:36.908Z,23.17
2019-04-14T11:38:14.471Z,20.27
2019-04-14T11:40:47.945Z,23.40
2019-04-14T11:43:18.469Z,21.80
2019-04-14T11:45:49.528Z,21.30
2019-04-14T11:48:20.218Z,20.67
2019-04-14T11:50:51.283Z,23.53
2019-04-14T11:53:25.666Z,21.60
2019-04-14T11:55:56.694Z,18.57
2019-04-14T11:58:29.127Z,23.03
2019-04-14T12:01:24.952Z,22.57
2019-04-14T12:04:07.419Z,19.67
2019-04-14T12:06:57.921Z,18.73
2019-04-14T12:09:31.661Z,18.17
2019-04-14T12:12:03.516Z,21.47
2019-04-14T12:14:35.093Z,20.43
2019-04-14T12:17:06.428Z,22.63
2019-04-14T12:19:37.559Z,22.00
2019-04-14T12:22:08.936Z,24.87
2019-04-14T12:24:39.593Z,21.97
2019-04-14T12:27:10.193Z,25.83
2019-04-14T12:29:41.240Z,20.87
2019-04-14T12:32:12.889Z,18.90
2019-04-14T12:34:43.617Z,19.07
2019-04-14T12:37:14.992Z,21.73
2019-04-14T12:39:45.717Z,23.37
2019-04-14T12:42:37.835Z,20.97
2019-04-14T12:45:27.385Z,24.57
2019-04-14T12:48:22.606Z,20.43
2019-04-14T12:50:59.881Z,20.03
2019-04-14T12:53:31.218Z,26.47
2019-04-14T12:56:01.608Z,23.30
2019-04-14T12:58:53.995Z,21.47
2019-04-14T13:01:26.688Z,22.30
2019-04-14T13:03:57.130Z,21.57
2019-04-14T13:06:28.245Z,22.57
2019-04-14T13:08:58.820Z,20.07
2019-04-14T13:11:30.258Z,22.20
2019-04-14T13:14:00.839Z,19.77
2019-04-14T13:16:31.501Z,22.50
2019-04-14T13:19:02.100Z,21.50
2019-04-14T13:21:34.724Z,24.67
2019-04-14T13:24:06.005Z,20.03
2019-04-14T13:26:37.807Z,21.50
2019-04-14T13:29:08.567Z,20.63
2019-04-14T13:31:39.534Z,22.20
2019-04-14T13:34:10.056Z,21.97
2019-04-14T13:36:40.628Z,20.37
2019-04-14T13:39:12.747Z,22.13
2019-04-14T13:41:43.601Z,20.53
2019-04-14T13:44:14.486Z,20.57
2019-04-14T13:46:45.507Z,18.57
2019-04-14T13:49:16.345Z,22.37
2019-04-14T13:51:47.274Z,22.53
2019-04-14T13:54:17.829Z,20.80
2019-04-14T13:56:48.584Z,20.63
2019-04-14T13:59:19.539Z,22.33
2019-04-14T14:01:50.393Z,19.33
2019-04-14T14:04:20.908Z,20.10
2019-04-14T14:06:52.693Z,19.03
2019-04-14T14:09:23.247Z,22.90
2019-04-14T14:12:05.316Z,21.50
2019-04-14T14:14:54.573Z,21.60
2019-04-14T14:17:42.812Z,20.80
2019-04-14T14:20:33.209Z,21.93
2019-04-14T14:23:29.421Z,21.23
2019-04-14T14:26:03.324Z,19.67
2019-04-14T14:28:35.149Z,21.13
2019-04-14T14:31:06.292Z,21.63
2019-04-14T14:33:39.293Z,21.47
2019-04-14T14:36:09.784Z,19.77
2019-04-14T14:38:40.923Z,19.67
2019-04-14T14:41:15.500Z,17.90
2019-04-14T14:43:48.995Z,17.10
2019-04-14T14:46:44.393Z,19.23
2019-04-14T14:49:25.599Z,17.23
2019-04-14T14:52:03.204Z,20.17
2019-04-14T14:54:34.156Z,17.63
2019-04-14T14:57:05.757Z,20.10
2019-04-14T14:59:36.254Z,19.43
2019-04-14T15:02:07.841Z,19.23
2019-04-14T15:04:38.407Z,19.97
2019-04-14T15:07:09.833Z,18.73
2019-04-14T15:09:40.390Z,18.23
2019-04-14T15:12:11.386Z,19.90
2019-04-14T15:14:41.973Z,20.83
2019-04-14T15:17:12.741Z,21.80
2019-04-14T15:19:43.309Z,18.67
2019-04-14T15:22:16.455Z,17.10
2019-04-14T15:24:47.005Z,17.37
2019-04-14T15:27:17.905Z,18.50
2019-04-14T15:29:49.504Z,20.00
2019-04-14T15:32:20.457Z,22.93
2019-04-14T15:34:50.993Z,23.87
2019-04-14T15:37:21.552Z,22.37
2019-04-14T15:39:52.241Z,20.07
2019-04-14T15:42:22.888Z,18.50
2019-04-14T15:44:53.881Z,18.10
2019-04-14T15:47:24.869Z,18.17
2019-04-14T15:49:55.972Z,21.87
2019-04-14T15:52:26.938Z,19.77
2019-04-14T15:54:57.876Z,20.30
2019-04-14T15:57:47.737Z,18.83
2019-04-14T16:00:43.641Z,19.93
2019-04-14T16:03:36.441Z,17.50
2019-04-14T16:06:30.405Z,21.73
2019-04-14T16:09:07.680Z,17.03
2019-04-14T16:11:54.205Z,14.70
2019-04-14T16:14:44.448Z,19.33
2019-04-14T16:17:33.255Z,18.80
2019-04-14T16:20:09.812Z,19.80
2019-04-14T16:22:40.514Z,20.40
2019-04-14T16:25:12.188Z,19.13
2019-04-14T16:27:54.776Z,22.17
2019-04-14T16:30:44.585Z,20.93
2019-04-14T16:33:30.296Z,20.53
2019-04-14T16:36:02.897Z,21.50
2019-04-14T16:38:33.917Z,18.57
2019-04-14T16:41:04.540Z,17.07
2019-04-14T16:43:35.254Z,18.97
2019-04-14T16:46:06.360Z,18.03
2019-04-14T16:48:38.573Z,21.90
2019-04-14T16:51:10.659Z,18.47
2019-04-14T16:53:42.893Z,16.77
2019-04-14T16:56:31.080Z,17.93
2019-04-14T16:59:05.951Z,19.17
2019-04-14T17:01:41.367Z,20.33
2019-04-14T17:04:12.350Z,20.27
2019-04-14T17:06:45.745Z,21.07
2019-04-14T17:09:16.284Z,19.47
2019-04-14T17:11:47.847Z,19.37
2019-04-14T17:14:37.322Z,19.43
2019-04-14T17:17:26.071Z,21.53
2019-04-14T17:20:05.336Z,20.13
2019-04-14T17:22:58.365Z,21.03
2019-04-14T17:25:48.840Z,17.20
2019-04-14T17:28:44.301Z,17.40
2019-04-14T17:31:36.971Z,18.57
2019-04-14T17:34:22.324Z,16.70
2019-04-14T17:37:11.677Z,16.57
2019-04-14T17:39:47.279Z,17.67
2019-04-14T17:42:27.870Z,18.87
2019-04-14T17:45:08.180Z,18.07
2019-04-14T17:47:51.654Z,19.90
2019-04-14T17:50:41.005Z,17.53
2019-04-14T17:53:44.525Z,19.43
2019-04-14T17:56:31.254Z,18.03
2019-04-14T17:59:21.774Z,20.63
2019-04-14T18:02:15.643Z,19.67
2019-04-14T18:05:02.810Z,18.77
2019-04-14T18:07:52.869Z,17.63
2019-04-14T18:10:49.927Z,17.87
2019-04-14T18:13:33.697Z,17.93
2019-04-14T18:16:22.598Z,18.90
2019-04-14T18:19:12.447Z,20.13
2019-04-14T18:21:44.505Z,18.70
2019-04-14T18:24:14.981Z,18.13
2019-04-14T18:26:45.812Z,17.47
2019-04-14T18:29:33.703Z,18.30
2019-04-14T18:32:24.639Z,17.00
2019-04-14T18:35:14.553Z,19.10
2019-04-14T18:38:04.955Z,17.20
2019-04-14T18:40:54.419Z,18.33
2019-04-14T18:43:53.215Z,17.03
2019-04-14T18:46:35.192Z,15.93
2019-04-14T18:49:16.345Z,18.77
2019-04-14T18:51:56.255Z,17.10
2019-04-14T18:54:32.610Z,18.47
2019-04-14T18:57:21.089Z,17.60
2019-04-14T19:00:04.173Z,15.80
2019-04-14T19:02:36.707Z,20.83
2019-04-14T19:05:07.845Z,16.10
2019-04-14T19:07:39.001Z,16.57
2019-04-14T19:10:10.901Z,15.73
2019-04-14T19:13:03.377Z,16.07
2019-04-14T19:15:52.756Z,14.63
2019-04-14T19:18:33.234Z,17.10
2019-04-14T19:21:07.163Z,17.03
2019-04-14T19:23:38.144Z,21.87
2019-04-14T19:26:09.784Z,23.70
2019-04-14T19:28:42.455Z,22.77
2019-04-14T19:31:14.906Z,18.43
2019-04-14T19:33:46.625Z,20.60
2019-04-14T19:36:17.209Z,17.70
2019-04-14T19:38:47.831Z,15.93
2019-04-14T19:41:18.909Z,20.83
2019-04-14T19:43:50.015Z,22.40
2019-04-14T19:46:20.948Z,19.83
2019-04-14T19:48:52.441Z,18.20
2019-04-14T19:51:23.560Z,18.50
2019-04-14T19:53:54.541Z,18.73
2019-04-14T19:56:25.170Z,20.10
2019-04-14T19:58:55.798Z,20.97
2019-04-14T20:01:27.496Z,18.60
2019-04-14T20:03:58.456Z,17.60
2019-04-14T20:06:30.176Z,20.17
2019-04-14T20:09:01.295Z,22.87
2019-04-14T20:11:33.850Z,18.23
2019-04-14T20:14:05.925Z,21.53
2019-04-14T20:16:46.626Z,18.00
2019-04-14T20:19:39.438Z,17.60
2019-04-14T20:22:44.396Z,19.47
2019-04-14T20:25:33.591Z,22.40
2019-04-14T20:28:06.031Z,23.17
2019-04-14T20:30:40.244Z,18.43
2019-04-14T20:33:10.944Z,19.20
2019-04-14T20:35:42.128Z,23.47
2019-04-14T20:38:12.690Z,18.43
2019-04-14T20:40:43.116Z,18.23
2019-04-14T20:43:14.020Z,22.97
2019-04-14T20:45:44.936Z,22.23
2019-04-14T20:48:15.357Z,21.67
2019-04-14T20:50:47.341Z,18.73
2019-04-14T20:53:19.713Z,20.70
2019-04-14T20:55:50.198Z,20.73
2019-04-14T20:58:21.039Z,20.97
2019-04-14T21:00:51.430Z,20.40
2019-04-14T21:03:47.068Z,20.00
2019-04-14T21:06:52.283Z,23.13
2019-04-14T21:09:29.932Z,20.17
2019-04-14T21:12:04.642Z,21.10
2019-04-14T21:15:00.086Z,19.27
2019-04-14T21:17:37.751Z,18.87
2019-04-14T21:20:22.073Z,20.77
2019-04-14T21:23:14.475Z,20.17
2019-04-14T21:26:00.805Z,20.27
2019-04-14T21:28:40.376Z,21.00
2019-04-14T21:31:24.904Z,23.17
2019-04-14T21:34:18.298Z,21.10
2019-04-14T21:37:13.900Z,22.80
2019-04-14T21:39:51.407Z,24.20
2019-04-14T21:42:22.345Z,21.77
2019-04-14T21:44:52.752Z,21.37
2019-04-14T21:47:23.179Z,21.97
2019-04-14T21:49:53.740Z,22.60
2019-04-14T21:52:41.309Z,23.20
2019-04-14T21:55:12.888Z,20.97
2019-04-14T21:57:49.021Z,22.57
2019-04-14T22:00:32.486Z,22.77
2019-04-14T22:03:32.838Z,24.67
2019-04-14T22:06:17.715Z,22.33
2019-04-14T22:08:50.250Z,23.07
2019-04-14T22:11:27.215Z,25.23
2019-04-14T22:13:59.549Z,24.60
2019-04-14T22:16:31.760Z,23.33
2019-04-14T22:19:02.284Z,25.23
2019-04-14T22:21:32.789Z,27.80
2019-04-14T22:24:03.809Z,28.67
2019-04-14T22:26:35.225Z,23.07
2019-04-14T22:29:06.628Z,22.60
2019-04-14T22:31:37.244Z,26.50
2019-04-14T22:34:08.305Z,24.67
2019-04-14T22:36:38.852Z,25.47
2019-04-14T22:39:20.754Z,28.00
2019-04-14T22:41:51.516Z,26.37
2019-04-14T22:44:21.920Z,25.03
2019-04-14T22:46:52.345Z,28.53
2019-04-14T22:49:22.937Z,27.77
2019-04-14T22:51:53.480Z,26.33
2019-04-14T22:54:24.445Z,23.33
2019-04-14T22:56:54.973Z,27.03
2019-04-14T22:59:25.494Z,23.90
2019-04-14T23:02:03.702Z,25.67
2019-04-14T23:04:46.536Z,24.27
2019-04-14T23:07:42.479Z,23.63
2019-04-14T23:10:29.384Z,23.33
2019-04-14T23:13:21.591Z,24.97
2019-04-14T23:16:03.268Z,31.85
2019-04-14T23:19:01.597Z,25.03
2019-04-14T23:21:38.994Z,23.17
2019-04-14T23:24:16.037Z,22.40
2019-04-14T23:26:52.886Z,22.00
2019-04-14T23:29:18.522Z,20.03
2019-04-14T23:31:49.325Z,24.90
2019-04-14T23:34:19.730Z,23.27
2019-04-14T23:36:51.015Z,27.93
2019-04-14T23:39:21.584Z,25.27
2019-04-14T23:41:52.109Z,27.03
2019-04-14T23:44:23.124Z,24.73
2019-04-14T23:46:53.633Z,26.13
2019-04-14T23:49:24.255Z,26.57
2019-04-14T23:51:55.246Z,25.13
2019-04-14T23:54:26.820Z,25.17
2019-04-14T23:57:05.356Z,22.90
2019-04-14T23:59:30.294Z,27.33
