createdAt,value
2017-08-17T00:00:34.375Z,17.50
2017-08-17T00:03:01.868Z,17.50
2017-08-17T00:05:29.352Z,17.50
2017-08-17T00:07:56.876Z,17.50
2017-08-17T00:10:24.367Z,17.50
2017-08-17T00:12:51.894Z,17.50
2017-08-17T00:15:19.402Z,17.50
2017-08-17T00:17:47.655Z,17.50
2017-08-17T00:20:15.176Z,17.50
2017-08-17T00:22:42.696Z,17.50
2017-08-17T00:25:10.967Z,17.50
2017-08-17T00:27:39.223Z,17.50
2017-08-17T00:30:06.748Z,17.50
2017-08-17T00:32:34.241Z,17.50
2017-08-17T00:35:01.764Z,17.50
2017-08-17T00:37:29.266Z,17.50
2017-08-17T00:39:57.548Z,17.50
2017-08-17T00:42:25.037Z,17.40
2017-08-17T00:44:52.575Z,17.40
2017-08-17T00:47:20.064Z,17.40
2017-08-17T00:49:47.555Z,17.40
2017-08-17T00:52:15.841Z,17.40
2017-08-17T00:54:44.095Z,17.50
2017-08-17T00:57:11.632Z,17.40
2017-08-17T00:59:39.121Z,17.50
2017-08-17T01:02:07.372Z,17.50
2017-08-17T01:04:34.907Z,17.50
2017-08-17T01:07:02.401Z,17.50
2017-08-17T01:09:29.888Z,17.50
2017-08-17T01:11:57.424Z,17.50
2017-08-17T01:14:25.679Z,17.50
2017-08-17T01:16:53.165Z,17.50
2017-08-17T01:19:21.452Z,17.50
2017-08-17T01:21:48.979Z,17.50
2017-08-17T01:24:16.462Z,17.50
2017-08-17T01:26:44.001Z,17.60
2017-08-17T01:29:12.269Z,17.60
2017-08-17T01:31:40.563Z,17.60
2017-08-17T01:34:08.048Z,17.50
2017-08-17T01:36:35.539Z,17.60
2017-08-17T01:39:03.074Z,17.60
2017-08-17T01:41:30.561Z,17.60
2017-08-17T01:43:58.083Z,17.60
2017-08-17T01:46:25.571Z,17.50
2017-08-17T01:48:53.082Z,17.50
2017-08-17T01:51:20.640Z,17.50
2017-08-17T01:53:48.135Z,17.50
2017-08-17T01:56:15.620Z,17.50
2017-08-17T01:58:43.903Z,17.40
2017-08-17T02:01:12.163Z,17.40
2017-08-17T02:03:40.439Z,17.30
2017-08-17T02:06:08.453Z,17.30
2017-08-17T02:08:35.971Z,17.30
2017-08-17T02:11:03.459Z,17.30
2017-08-17T02:13:30.976Z,17.20
2017-08-17T02:15:59.264Z,17.10
2017-08-17T02:18:27.520Z,17.10
2017-08-17T02:20:55.021Z,17.10
2017-08-17T02:23:22.556Z,17.10
2017-08-17T02:25:50.072Z,17.10
2017-08-17T02:28:17.554Z,17.10
2017-08-17T02:30:45.827Z,17.00
2017-08-17T02:33:13.308Z,17.00
2017-08-17T02:35:40.843Z,17.00
2017-08-17T02:38:09.096Z,17.00
2017-08-17T02:40:36.588Z,17.00
2017-08-17T02:43:04.854Z,16.90
2017-08-17T02:45:33.109Z,16.90
2017-08-17T02:48:00.628Z,16.90
2017-08-17T02:50:28.120Z,16.90
2017-08-17T02:52:55.643Z,16.90
2017-08-17T02:55:23.168Z,16.90
2017-08-17T02:57:50.649Z,16.80
2017-08-17T03:00:18.131Z,16.80
2017-08-17T03:02:45.631Z,16.80
2017-08-17T03:05:13.880Z,16.80
2017-08-17T03:10:15.444Z,16.80
2017-08-17T03:12:42.959Z,16.80
2017-08-17T03:15:10.449Z,16.90
2017-08-17T03:17:37.950Z,16.90
2017-08-17T03:20:05.455Z,16.90
2017-08-17T03:22:32.942Z,16.90
2017-08-17T03:25:01.239Z,16.90
2017-08-17T03:27:28.727Z,16.80
2017-08-17T03:29:56.215Z,16.80
2017-08-17T03:32:23.717Z,16.80
2017-08-17T03:34:51.211Z,16.70
2017-08-17T03:37:18.729Z,16.70
2017-08-17T03:39:46.223Z,16.70
2017-08-17T03:42:13.739Z,16.60
2017-08-17T03:44:41.247Z,16.60
2017-08-17T03:47:08.739Z,16.60
2017-08-17T03:49:37.019Z,16.50
2017-08-17T03:52:05.275Z,16.50
2017-08-17T03:54:33.544Z,16.50
2017-08-17T03:57:01.044Z,16.50
2017-08-17T03:59:28.544Z,16.50
2017-08-17T04:01:56.032Z,16.40
2017-08-17T04:04:24.295Z,16.40
2017-08-17T04:06:52.547Z,16.40
2017-08-17T04:09:20.080Z,16.30
2017-08-17T04:11:47.567Z,16.30
2017-08-17T04:14:15.054Z,16.30
2017-08-17T04:16:43.330Z,16.20
2017-08-17T04:19:10.820Z,16.20
2017-08-17T04:21:38.313Z,16.20
2017-08-17T04:24:05.815Z,16.20
2017-08-17T04:26:33.307Z,16.20
2017-08-17T04:29:00.817Z,16.20
2017-08-17T04:31:28.308Z,16.20
2017-08-17T04:33:55.811Z,16.20
2017-08-17T04:36:24.067Z,16.20
2017-08-17T04:38:51.547Z,16.10
2017-08-17T04:41:19.817Z,16.10
2017-08-17T04:43:48.075Z,16.10
2017-08-17T04:46:15.586Z,16.10
2017-08-17T04:48:43.074Z,16.20
2017-08-17T04:51:10.570Z,16.20
2017-08-17T04:53:38.849Z,16.20
2017-08-17T04:56:24.026Z,16.20
2017-08-17T04:58:51.536Z,16.20
2017-08-17T05:01:19.023Z,16.20
2017-08-17T05:03:46.555Z,16.20
2017-08-17T05:06:14.612Z,16.20
2017-08-17T05:08:42.105Z,16.30
2017-08-17T05:11:10.379Z,16.30
2017-08-17T05:13:38.636Z,16.40
2017-08-17T05:16:06.127Z,16.30
2017-08-17T05:18:33.641Z,16.40
2017-08-17T05:21:01.128Z,16.50
2017-08-17T05:23:29.407Z,16.60
2017-08-17T05:25:57.667Z,16.60
2017-08-17T05:28:25.931Z,16.70
2017-08-17T05:30:53.439Z,16.70
2017-08-17T05:33:20.932Z,16.70
2017-08-17T05:35:48.436Z,16.80
2017-08-17T05:38:15.929Z,16.90
2017-08-17T05:40:43.415Z,16.90
2017-08-17T05:43:10.922Z,16.90
2017-08-17T05:45:38.416Z,17.00
2017-08-17T05:48:05.924Z,17.00
2017-08-17T05:50:33.420Z,17.10
2017-08-17T05:53:00.928Z,17.10
2017-08-17T05:55:28.420Z,17.20
2017-08-17T05:57:55.919Z,17.20
2017-08-17T06:00:24.203Z,17.30
2017-08-17T06:02:52.455Z,17.40
2017-08-17T06:05:19.962Z,17.40
2017-08-17T06:07:47.453Z,17.40
2017-08-17T06:10:14.956Z,17.50
2017-08-17T06:12:42.467Z,17.50
2017-08-17T06:15:09.972Z,17.60
2017-08-17T06:17:37.482Z,17.60
2017-08-17T06:20:04.970Z,17.70
2017-08-17T06:22:33.240Z,17.80
2017-08-17T06:25:01.499Z,17.80
2017-08-17T06:27:29.015Z,17.80
2017-08-17T06:29:56.505Z,17.90
2017-08-17T06:32:23.999Z,18.00
2017-08-17T06:34:52.268Z,18.00
2017-08-17T06:37:20.530Z,18.10
2017-08-17T06:39:48.030Z,18.10
2017-08-17T06:42:15.527Z,18.10
2017-08-17T06:44:43.017Z,18.10
2017-08-17T06:47:11.285Z,18.20
2017-08-17T06:49:38.775Z,18.10
2017-08-17T06:52:06.289Z,18.20
2017-08-17T06:54:33.768Z,18.20
2017-08-17T06:57:01.255Z,18.20
2017-08-17T06:59:28.788Z,18.20
2017-08-17T07:01:56.266Z,18.20
2017-08-17T07:04:23.756Z,18.30
2017-08-17T07:06:51.267Z,18.30
2017-08-17T07:09:18.764Z,18.30
2017-08-17T07:11:46.272Z,18.30
2017-08-17T07:14:13.768Z,18.30
2017-08-17T07:16:41.278Z,18.40
2017-08-17T07:19:08.768Z,18.40
2017-08-17T07:21:36.276Z,18.40
2017-08-17T07:24:03.776Z,18.40
2017-08-17T07:26:31.263Z,18.40
2017-08-17T07:28:58.765Z,18.50
2017-08-17T07:31:26.264Z,18.50
2017-08-17T07:33:53.764Z,18.50
2017-08-17T07:36:21.257Z,18.60
2017-08-17T07:38:48.764Z,18.60
2017-08-17T07:41:17.023Z,18.70
2017-08-17T07:43:44.512Z,18.70
2017-08-17T07:46:12.029Z,18.80
2017-08-17T07:48:39.515Z,18.90
2017-08-17T07:51:07.787Z,18.90
2017-08-17T07:53:36.047Z,19.00
2017-08-17T07:56:03.539Z,19.00
2017-08-17T07:58:31.052Z,19.10
2017-08-17T08:00:58.543Z,19.10
2017-08-17T08:03:26.805Z,19.20
2017-08-17T08:05:55.076Z,19.20
2017-08-17T08:08:23.332Z,19.20
2017-08-17T08:10:50.820Z,19.20
2017-08-17T08:13:19.100Z,19.30
2017-08-17T08:15:46.601Z,19.30
2017-08-17T08:18:14.110Z,19.40
2017-08-17T08:20:42.366Z,19.40
2017-08-17T08:23:10.632Z,19.50
2017-08-17T08:25:38.124Z,19.40
2017-08-17T08:28:05.616Z,19.50
2017-08-17T08:30:33.135Z,19.60
2017-08-17T08:33:00.635Z,19.60
2017-08-17T08:35:28.145Z,19.70
2017-08-17T08:37:55.640Z,19.70
2017-08-17T08:40:23.149Z,19.80
2017-08-17T08:42:51.395Z,19.90
2017-08-17T08:45:18.887Z,19.80
2017-08-17T08:47:47.340Z,20.00
2017-08-17T08:50:14.833Z,19.90
2017-08-17T08:52:42.334Z,20.00
2017-08-17T08:55:09.835Z,20.10
2017-08-17T08:57:38.084Z,20.10
2017-08-17T09:00:05.602Z,20.10
2017-08-17T09:02:33.093Z,20.10
2017-08-17T09:05:00.579Z,20.20
2017-08-17T09:07:28.104Z,20.20
2017-08-17T09:09:55.596Z,20.20
2017-08-17T09:12:23.105Z,20.20
2017-08-17T09:14:50.602Z,20.30
2017-08-17T09:17:18.107Z,20.40
2017-08-17T09:19:45.596Z,20.50
2017-08-17T09:22:13.096Z,20.50
2017-08-17T09:24:40.601Z,20.50
2017-08-17T09:27:08.092Z,20.60
2017-08-17T09:29:35.613Z,20.60
2017-08-17T09:32:03.106Z,20.70
2017-08-17T09:34:30.596Z,20.70
2017-08-17T09:36:58.109Z,20.70
2017-08-17T09:39:25.602Z,20.70
2017-08-17T09:41:53.111Z,20.80
2017-08-17T09:44:21.373Z,20.80
2017-08-17T09:46:48.860Z,20.70
2017-08-17T09:49:16.360Z,20.80
2017-08-17T09:51:43.860Z,20.80
2017-08-17T09:54:11.366Z,20.80
2017-08-17T09:56:38.860Z,20.80
2017-08-17T09:59:06.348Z,20.80
2017-08-17T10:01:33.853Z,20.80
2017-08-17T10:04:01.345Z,20.80
2017-08-17T10:06:29.620Z,20.80
2017-08-17T10:08:57.876Z,20.80
2017-08-17T10:11:25.363Z,20.80
2017-08-17T10:13:52.873Z,20.80
2017-08-17T10:16:20.363Z,20.80
2017-08-17T10:18:47.869Z,20.80
2017-08-17T10:21:15.354Z,20.80
2017-08-17T10:23:42.859Z,20.70
2017-08-17T10:26:10.341Z,20.70
2017-08-17T10:28:37.833Z,20.70
2017-08-17T10:31:05.333Z,20.70
2017-08-17T10:33:32.824Z,20.80
2017-08-17T10:36:00.338Z,20.90
2017-08-17T10:38:27.823Z,20.90
2017-08-17T10:40:55.307Z,21.00
2017-08-17T10:43:22.807Z,21.00
2017-08-17T10:45:50.303Z,21.10
2017-08-17T10:48:17.808Z,21.10
2017-08-17T10:50:46.069Z,21.20
2017-08-17T10:53:14.324Z,21.20
2017-08-17T10:55:41.839Z,21.20
2017-08-17T10:58:09.330Z,21.30
2017-08-17T11:00:36.829Z,21.30
2017-08-17T11:03:04.346Z,21.30
2017-08-17T11:05:31.838Z,21.30
2017-08-17T11:07:59.343Z,21.40
2017-08-17T11:10:26.837Z,21.30
2017-08-17T11:12:54.352Z,21.30
2017-08-17T11:15:21.840Z,21.20
2017-08-17T11:17:49.365Z,21.20
2017-08-17T11:20:16.872Z,21.20
2017-08-17T11:22:45.129Z,21.20
2017-08-17T11:25:12.663Z,21.20
2017-08-17T11:27:40.837Z,21.20
2017-08-17T11:30:09.207Z,21.30
2017-08-17T11:32:36.692Z,21.20
2017-08-17T11:35:04.216Z,21.30
2017-08-17T11:37:31.704Z,21.30
2017-08-17T11:39:59.262Z,21.40
2017-08-17T11:42:26.756Z,21.50
2017-08-17T11:44:54.254Z,21.60
2017-08-17T11:47:22.003Z,21.70
2017-08-17T11:49:49.653Z,21.70
2017-08-17T11:52:17.148Z,21.60
2017-08-17T11:54:44.682Z,21.60
2017-08-17T11:57:12.166Z,21.60
2017-08-17T11:59:39.657Z,21.60
2017-08-17T12:02:07.200Z,21.60
2017-08-17T12:04:35.455Z,21.50
2017-08-17T12:07:02.947Z,21.50
2017-08-17T12:09:30.493Z,21.50
2017-08-17T12:11:58.752Z,21.40
2017-08-17T12:14:26.250Z,21.40
2017-08-17T12:16:53.772Z,21.40
2017-08-17T12:19:22.068Z,21.40
2017-08-17T12:21:49.581Z,21.40
2017-08-17T12:24:17.129Z,21.50
2017-08-17T12:26:44.620Z,21.50
2017-08-17T12:29:12.881Z,21.60
2017-08-17T12:31:40.415Z,21.60
2017-08-17T12:34:07.917Z,21.60
2017-08-17T12:36:35.420Z,21.60
2017-08-17T12:39:02.958Z,21.70
2017-08-17T12:41:30.454Z,21.80
2017-08-17T12:43:57.992Z,21.90
2017-08-17T12:46:25.488Z,21.90
2017-08-17T12:48:53.761Z,22.00
2017-08-17T12:51:22.114Z,22.00
2017-08-17T12:53:50.662Z,22.00
2017-08-17T12:56:18.231Z,22.10
2017-08-17T12:58:45.716Z,22.20
2017-08-17T13:01:13.212Z,22.30
2017-08-17T13:03:40.748Z,22.50
2017-08-17T13:06:08.239Z,22.70
2017-08-17T13:08:35.759Z,22.80
2017-08-17T13:11:04.084Z,22.90
2017-08-17T13:13:31.569Z,22.90
2017-08-17T13:15:59.120Z,22.80
2017-08-17T13:18:26.614Z,22.70
2017-08-17T13:20:54.872Z,22.60
2017-08-17T13:23:22.430Z,22.60
2017-08-17T13:25:49.964Z,22.50
2017-08-17T13:28:17.481Z,22.50
2017-08-17T13:30:45.001Z,22.50
2017-08-17T13:33:12.498Z,22.60
2017-08-17T13:35:40.016Z,22.60
2017-08-17T13:38:07.665Z,22.60
2017-08-17T13:40:35.176Z,22.70
2017-08-17T13:43:02.721Z,22.80
2017-08-17T13:45:30.212Z,22.80
2017-08-17T13:47:57.700Z,22.70
2017-08-17T13:50:25.222Z,22.70
2017-08-17T13:52:52.709Z,22.70
2017-08-17T13:55:20.247Z,22.70
2017-08-17T13:57:47.755Z,22.80
2017-08-17T14:00:15.259Z,22.80
2017-08-17T14:02:42.776Z,22.90
2017-08-17T14:05:10.271Z,22.90
2017-08-17T14:07:37.814Z,22.90
2017-08-17T14:10:05.315Z,22.90
2017-08-17T14:12:32.811Z,22.80
2017-08-17T14:15:00.332Z,22.70
2017-08-17T14:17:27.827Z,22.70
2017-08-17T14:19:56.073Z,22.70
2017-08-17T14:22:23.559Z,22.70
2017-08-17T14:24:51.084Z,22.80
2017-08-17T14:27:18.571Z,23.00
2017-08-17T14:29:46.098Z,23.10
2017-08-17T14:32:13.641Z,23.20
2017-08-17T14:34:41.128Z,23.30
2017-08-17T14:37:08.615Z,23.50
2017-08-17T14:39:36.132Z,23.70
2017-08-17T14:42:03.628Z,24.00
2017-08-17T14:44:31.164Z,24.20
2017-08-17T14:46:58.665Z,24.20
2017-08-17T14:49:26.164Z,24.30
2017-08-17T14:51:53.687Z,24.40
2017-08-17T14:54:21.200Z,24.50
2017-08-17T14:56:48.692Z,24.70
2017-08-17T14:59:16.219Z,24.80
2017-08-17T15:01:43.705Z,24.90
2017-08-17T15:04:11.193Z,24.90
2017-08-17T15:06:38.719Z,24.90
2017-08-17T15:09:06.208Z,25.10
2017-08-17T15:11:33.696Z,25.40
2017-08-17T15:14:01.212Z,25.80
2017-08-17T15:16:28.736Z,26.10
2017-08-17T15:18:56.233Z,26.30
2017-08-17T15:21:23.738Z,26.20
2017-08-17T15:23:51.275Z,25.90
2017-08-17T15:26:18.760Z,25.90
2017-08-17T15:28:46.247Z,26.20
2017-08-17T15:31:13.767Z,26.80
2017-08-17T15:33:41.266Z,27.40
2017-08-17T15:36:08.835Z,27.90
2017-08-17T15:38:37.100Z,28.80
2017-08-17T15:41:04.584Z,28.70
2017-08-17T15:43:32.102Z,28.80
2017-08-17T15:45:59.620Z,29.40
2017-08-17T15:48:27.108Z,30.50
2017-08-17T15:50:54.629Z,31.30
2017-08-17T15:53:22.116Z,31.30
2017-08-17T15:55:49.627Z,30.90
2017-08-17T15:58:17.123Z,30.50
2017-08-17T16:00:44.639Z,30.90
2017-08-17T16:03:12.132Z,31.80
2017-08-17T16:05:39.665Z,31.80
2017-08-17T16:08:07.157Z,31.00
2017-08-17T16:10:34.646Z,29.90
2017-08-17T16:13:02.390Z,28.80
2017-08-17T16:15:30.675Z,26.90
2017-08-17T16:17:58.184Z,26.90
2017-08-17T16:20:25.700Z,26.20
2017-08-17T16:22:54.031Z,25.20
2017-08-17T16:25:21.557Z,25.20
2017-08-17T16:27:49.046Z,25.80
2017-08-17T16:30:16.589Z,28.30
2017-08-17T16:32:44.077Z,30.80
2017-08-17T16:35:11.564Z,31.70
2017-08-17T16:37:39.875Z,31.00
2017-08-17T16:40:07.365Z,30.90
2017-08-17T16:42:34.855Z,30.30
2017-08-17T16:45:03.168Z,28.60
2017-08-17T16:47:30.679Z,28.50
2017-08-17T16:49:58.260Z,27.80
2017-08-17T16:52:25.759Z,27.20
2017-08-17T16:54:53.272Z,26.60
2017-08-17T16:57:20.764Z,26.10
2017-08-17T16:59:48.290Z,25.70
2017-08-17T17:02:15.779Z,25.30
2017-08-17T17:04:43.277Z,25.10
2017-08-17T17:07:10.915Z,24.80
2017-08-17T17:09:38.411Z,24.60
2017-08-17T17:12:05.901Z,24.30
2017-08-17T17:14:33.427Z,24.10
2017-08-17T17:17:00.914Z,23.90
2017-08-17T17:19:28.407Z,23.70
2017-08-17T17:21:55.928Z,23.60
2017-08-17T17:24:23.428Z,23.40
2017-08-17T17:26:51.737Z,23.10
2017-08-17T17:29:19.220Z,23.10
2017-08-17T17:31:46.732Z,23.00
2017-08-17T17:34:15.040Z,22.70
2017-08-17T17:36:42.535Z,22.70
2017-08-17T17:39:10.052Z,22.60
2017-08-17T17:41:37.561Z,22.50
2017-08-17T17:44:05.055Z,22.40
2017-08-17T17:46:32.576Z,22.30
2017-08-17T17:49:00.060Z,22.20
2017-08-17T17:51:27.641Z,22.10
2017-08-17T17:53:55.192Z,21.90
2017-08-17T17:56:22.711Z,21.80
2017-08-17T17:58:50.998Z,21.60
2017-08-17T18:01:19.288Z,21.50
2017-08-17T18:03:46.788Z,21.50
2017-08-17T18:06:14.314Z,21.40
2017-08-17T18:08:41.804Z,21.30
2017-08-17T18:11:09.346Z,21.30
2017-08-17T18:13:36.852Z,21.20
2017-08-17T18:16:05.234Z,21.00
2017-08-17T18:18:32.730Z,21.00
2017-08-17T18:21:00.220Z,20.90
2017-08-17T18:23:27.741Z,20.80
2017-08-17T18:25:55.231Z,20.80
2017-08-17T18:28:22.864Z,20.70
2017-08-17T18:30:50.412Z,20.60
2017-08-17T18:33:18.002Z,20.50
2017-08-17T18:35:45.804Z,20.40
2017-08-17T18:38:13.571Z,20.30
2017-08-17T18:40:41.342Z,20.20
2017-08-17T18:43:09.043Z,20.20
2017-08-17T18:45:37.128Z,20.10
2017-08-17T18:48:04.725Z,20.00
2017-08-17T18:50:32.229Z,20.00
2017-08-17T18:52:59.789Z,19.90
2017-08-17T18:55:27.287Z,19.80
2017-08-17T18:57:55.543Z,19.60
2017-08-17T19:00:23.868Z,19.60
2017-08-17T19:02:51.379Z,19.60
2017-08-17T19:05:19.658Z,19.50
2017-08-17T19:07:47.968Z,19.40
2017-08-17T19:10:15.462Z,19.40
2017-08-17T19:12:42.958Z,19.40
2017-08-17T19:15:11.248Z,19.30
2017-08-17T19:17:38.761Z,19.30
2017-08-17T19:20:06.285Z,19.30
2017-08-17T19:22:33.813Z,19.20
2017-08-17T19:25:01.303Z,19.20
2017-08-17T19:27:28.838Z,19.10
2017-08-17T19:29:56.369Z,19.10
2017-08-17T19:32:23.892Z,19.10
2017-08-17T19:34:51.376Z,19.00
2017-08-17T19:37:19.684Z,19.00
2017-08-17T19:39:47.195Z,18.90
2017-08-17T19:42:14.688Z,18.90
2017-08-17T19:44:42.224Z,18.90
2017-08-17T19:47:09.744Z,18.80
2017-08-17T19:49:37.265Z,18.80
2017-08-17T19:52:04.768Z,18.70
2017-08-17T19:54:32.302Z,18.70
2017-08-17T19:56:59.833Z,18.70
2017-08-17T19:59:27.339Z,18.70
2017-08-17T20:01:54.832Z,18.60
2017-08-17T20:04:23.120Z,18.60
2017-08-17T20:06:50.631Z,18.60
2017-08-17T20:09:18.167Z,18.60
2017-08-17T20:11:45.662Z,18.50
2017-08-17T20:14:13.185Z,18.50
2017-08-17T20:16:40.742Z,18.40
2017-08-17T20:19:08.242Z,18.40
2017-08-17T20:21:35.745Z,18.40
2017-08-17T20:24:03.264Z,18.40
2017-08-17T20:26:30.753Z,18.30
2017-08-17T20:28:58.298Z,18.30
2017-08-17T20:31:25.785Z,18.30
2017-08-17T20:33:53.272Z,18.30
2017-08-17T20:36:21.588Z,18.20
2017-08-17T20:38:49.117Z,18.20
2017-08-17T20:41:17.408Z,18.20
2017-08-17T20:43:44.929Z,18.20
2017-08-17T20:46:12.492Z,18.10
2017-08-17T20:48:39.991Z,18.10
2017-08-17T20:51:07.476Z,18.10
2017-08-17T20:53:35.001Z,18.00
2017-08-17T20:56:02.506Z,18.00
2017-08-17T20:58:30.003Z,18.00
2017-08-17T21:00:58.292Z,17.90
2017-08-17T21:03:25.788Z,17.90
2017-08-17T21:05:53.282Z,17.90
2017-08-17T21:08:21.580Z,17.90
2017-08-17T21:10:49.075Z,17.90
2017-08-17T21:13:16.620Z,17.80
2017-08-17T21:15:44.171Z,17.80
2017-08-17T21:18:11.669Z,17.80
2017-08-17T21:20:39.164Z,17.70
2017-08-17T21:23:06.685Z,17.70
2017-08-17T21:25:34.169Z,17.70
2017-08-17T21:28:01.708Z,17.70
2017-08-17T21:30:29.986Z,17.60
2017-08-17T21:32:58.251Z,17.60
2017-08-17T21:35:26.551Z,17.50
2017-08-17T21:37:54.044Z,17.50
2017-08-17T21:40:21.543Z,17.50
2017-08-17T21:42:49.850Z,17.50
2017-08-17T21:45:17.345Z,17.50
2017-08-17T21:47:44.863Z,17.50
2017-08-17T21:50:41.495Z,17.50
2017-08-17T21:53:09.011Z,17.40
2017-08-17T21:55:36.516Z,17.40
2017-08-17T21:58:04.049Z,17.40
2017-08-17T22:00:32.320Z,17.30
2017-08-17T22:03:00.627Z,17.30
2017-08-17T22:05:28.123Z,17.30
2017-08-17T22:07:55.606Z,17.40
2017-08-17T22:10:23.899Z,17.30
2017-08-17T22:12:51.388Z,17.30
2017-08-17T22:15:18.931Z,17.30
2017-08-17T22:17:46.453Z,17.30
2017-08-17T22:20:14.717Z,17.20
2017-08-17T22:22:42.248Z,17.20
2017-08-17T22:25:09.787Z,17.20
2017-08-17T22:27:37.359Z,17.20
2017-08-17T22:30:04.876Z,17.20
2017-08-17T22:32:32.397Z,17.10
2017-08-17T22:34:59.883Z,17.10
2017-08-17T22:37:28.188Z,17.10
2017-08-17T22:39:56.549Z,17.10
2017-08-17T22:42:24.033Z,17.10
2017-08-17T22:44:51.551Z,17.10
2017-08-17T22:47:19.040Z,17.00
2017-08-17T22:49:47.332Z,17.00
2017-08-17T22:52:15.591Z,17.00
2017-08-17T22:54:43.905Z,17.00
2017-08-17T22:57:11.396Z,17.00
2017-08-17T22:59:38.914Z,16.90
2017-08-17T23:02:06.424Z,16.90
2017-08-17T23:04:33.944Z,16.90
2017-08-17T23:07:01.452Z,16.90
2017-08-17T23:09:28.944Z,16.90
2017-08-17T23:11:56.435Z,16.90
2017-08-17T23:14:23.966Z,16.90
2017-08-17T23:16:51.451Z,16.80
2017-08-17T23:19:18.944Z,16.80
2017-08-17T23:21:47.248Z,16.80
2017-08-17T23:24:14.739Z,16.80
2017-08-17T23:26:42.232Z,16.80
2017-08-17T23:29:10.527Z,16.70
2017-08-17T23:31:38.015Z,16.70
2017-08-17T23:34:05.516Z,16.70
2017-08-17T23:36:33.816Z,16.70
2017-08-17T23:39:01.307Z,16.70
2017-08-17T23:41:28.791Z,16.70
2017-08-17T23:43:56.399Z,16.70
2017-08-17T23:46:23.951Z,16.60
2017-08-17T23:48:51.445Z,16.60
2017-08-17T23:51:18.982Z,16.60
2017-08-17T23:53:46.484Z,16.60
2017-08-17T23:56:14.746Z,16.60
2017-08-17T23:58:42.290Z,16.60
