createdAt,value
2019-01-09T00:01:52.330Z,77.50
2019-01-09T00:04:20.705Z,77.20
2019-01-09T00:06:49.114Z,77.30
2019-01-09T00:09:17.518Z,78.00
2019-01-09T00:11:45.914Z,78.00
2019-01-09T00:14:14.298Z,78.30
2019-01-09T00:16:42.701Z,79.30
2019-01-09T00:19:11.346Z,79.30
2019-01-09T00:21:39.668Z,79.00
2019-01-09T00:24:10.799Z,79.30
2019-01-09T00:26:39.192Z,79.00
2019-01-09T00:29:07.602Z,79.40
2019-01-09T00:31:35.978Z,78.20
2019-01-09T00:34:04.508Z,77.80
2019-01-09T00:36:32.860Z,77.30
2019-01-09T00:39:01.259Z,76.70
2019-01-09T00:41:29.690Z,76.70
2019-01-09T00:43:58.078Z,76.50
2019-01-09T00:46:26.543Z,76.50
2019-01-09T00:48:55.086Z,76.80
2019-01-09T00:51:23.717Z,77.30
2019-01-09T00:53:52.119Z,78.30
2019-01-09T00:56:20.518Z,79.30
2019-01-09T00:58:48.929Z,79.80
2019-01-09T01:01:18.782Z,79.30
2019-01-09T01:03:54.258Z,79.20
2019-01-09T01:06:52.754Z,79.10
2019-01-09T01:09:47.141Z,78.90
2019-01-09T01:12:53.052Z,78.30
2019-01-09T01:15:41.074Z,79.00
2019-01-09T01:18:26.158Z,77.90
2019-01-09T01:21:00.532Z,77.20
2019-01-09T01:23:35.045Z,77.00
2019-01-09T01:26:21.582Z,76.10
2019-01-09T01:29:09.963Z,76.30
2019-01-09T01:31:58.047Z,75.50
2019-01-09T01:34:29.711Z,75.60
2019-01-09T01:58:25.592Z,78.00
2019-01-09T02:00:57.411Z,79.40
2019-01-09T02:03:52.985Z,80.40
2019-01-09T02:06:46.562Z,80.10
2019-01-09T02:09:33.035Z,79.80
2019-01-09T02:12:04.647Z,80.30
2019-01-09T02:14:50.936Z,79.60
2019-01-09T02:17:31.094Z,79.20
2019-01-09T02:20:14.399Z,79.00
2019-01-09T02:22:48.749Z,79.00
2019-01-09T02:25:47.116Z,79.40
2019-01-09T02:28:24.182Z,79.60
2019-01-09T02:31:13.289Z,79.30
2019-01-09T02:33:46.316Z,79.60
2019-01-09T02:36:14.697Z,79.60
2019-01-09T02:38:43.131Z,80.50
2019-01-09T02:41:11.710Z,80.50
2019-01-09T02:43:40.074Z,80.90
2019-01-09T02:46:08.640Z,80.20
2019-01-09T02:48:37.098Z,81.30
2019-01-09T02:51:05.522Z,81.00
2019-01-09T02:53:44.684Z,81.30
2019-01-09T02:56:17.226Z,80.80
2019-01-09T02:58:45.897Z,80.80
2019-01-09T03:01:17.362Z,80.70
2019-01-09T03:03:47.154Z,80.90
2019-01-09T03:06:23.038Z,81.20
2019-01-09T03:08:52.662Z,81.40
2019-01-09T03:11:21.495Z,82.20
2019-01-09T03:17:01.610Z,82.80
2019-01-09T03:19:41.528Z,82.30
2019-01-09T03:22:15.630Z,82.40
2019-01-09T03:24:49.918Z,82.20
2019-01-09T03:27:17.962Z,81.80
2019-01-09T03:29:46.495Z,81.20
2019-01-09T03:32:15.015Z,81.00
2019-01-09T03:34:46.172Z,80.90
2019-01-09T03:37:14.731Z,80.90
2019-01-09T03:39:45.004Z,81.20
2019-01-09T03:42:24.234Z,81.30
2019-01-09T03:44:52.787Z,81.80
2019-01-09T03:47:24.350Z,82.50
2019-01-09T03:50:17.260Z,83.00
2019-01-09T03:52:47.522Z,82.10
2019-01-09T03:55:16.196Z,82.20
2019-01-09T03:57:50.613Z,81.40
2019-01-09T04:00:18.934Z,81.40
2019-01-09T04:02:47.439Z,82.70
2019-01-09T04:05:15.983Z,82.90
2019-01-09T04:07:55.681Z,83.30
2019-01-09T04:10:25.985Z,83.20
2019-01-09T04:12:59.290Z,83.10
2019-01-09T04:15:39.894Z,82.90
2019-01-09T04:18:08.350Z,83.30
2019-01-09T04:20:36.991Z,83.20
2019-01-09T04:23:05.450Z,82.70
2019-01-09T04:25:33.936Z,82.40
2019-01-09T04:28:15.900Z,82.80
2019-01-09T04:30:44.486Z,83.00
2019-01-09T04:33:15.864Z,83.70
2019-01-09T04:35:46.190Z,83.70
2019-01-09T04:38:14.818Z,83.40
2019-01-09T04:40:43.362Z,83.40
2019-01-09T04:43:12.060Z,82.90
2019-01-09T04:45:40.510Z,83.70
2019-01-09T04:48:09.175Z,83.50
2019-01-09T04:50:41.912Z,83.10
2019-01-09T04:53:23.387Z,83.20
2019-01-09T04:55:51.938Z,82.70
2019-01-09T04:58:20.536Z,83.00
2019-01-09T05:01:00.732Z,82.80
2019-01-09T05:03:26.671Z,82.90
2019-01-09T05:05:58.721Z,83.30
2019-01-09T05:08:27.220Z,83.30
2019-01-09T05:10:55.619Z,83.20
2019-01-09T05:13:23.979Z,83.20
2019-01-09T05:15:52.452Z,83.40
2019-01-09T05:18:20.883Z,82.70
2019-01-09T05:20:49.266Z,83.80
2019-01-09T05:23:17.636Z,83.50
2019-01-09T05:25:46.008Z,83.40
2019-01-09T05:28:14.396Z,83.30
2019-01-09T05:30:42.851Z,83.70
2019-01-09T05:33:11.341Z,83.60
2019-01-09T05:35:39.717Z,83.50
2019-01-09T05:38:08.104Z,83.80
2019-01-09T05:40:36.542Z,83.40
2019-01-09T05:43:04.918Z,83.10
2019-01-09T05:45:33.315Z,83.00
2019-01-09T05:48:01.726Z,82.40
2019-01-09T05:50:30.112Z,82.60
2019-01-09T05:52:58.505Z,82.50
2019-01-09T05:55:26.886Z,82.00
2019-01-09T05:57:55.290Z,82.30
2019-01-09T06:00:23.674Z,82.60
2019-01-09T06:02:52.062Z,82.60
2019-01-09T06:05:20.512Z,82.20
2019-01-09T06:07:48.830Z,82.30
2019-01-09T06:10:17.204Z,82.40
2019-01-09T06:12:45.590Z,81.90
2019-01-09T06:15:18.649Z,82.00
2019-01-09T06:17:48.468Z,81.90
2019-01-09T06:20:19.610Z,82.50
2019-01-09T06:22:47.936Z,82.50
2019-01-09T06:25:16.383Z,82.50
2019-01-09T06:27:44.736Z,82.50
2019-01-09T06:30:13.120Z,82.20
2019-01-09T06:32:41.496Z,82.00
2019-01-09T06:35:09.887Z,82.10
2019-01-09T06:37:38.252Z,82.20
2019-01-09T06:40:08.082Z,82.30
2019-01-09T06:42:36.469Z,82.60
2019-01-09T06:45:05.576Z,82.80
2019-01-09T06:47:33.967Z,83.00
2019-01-09T06:50:02.630Z,82.70
2019-01-09T06:52:31.024Z,82.80
2019-01-09T06:54:59.446Z,82.70
2019-01-09T06:57:27.846Z,83.50
2019-01-09T06:59:56.142Z,81.70
2019-01-09T07:02:24.550Z,81.10
2019-01-09T07:04:52.912Z,81.10
2019-01-09T07:07:21.287Z,80.70
2019-01-09T07:09:49.686Z,80.10
2019-01-09T07:12:18.046Z,80.80
2019-01-09T07:14:46.480Z,80.10
2019-01-09T07:17:14.884Z,79.80
2019-01-09T07:19:43.280Z,80.10
2019-01-09T07:22:11.667Z,81.70
2019-01-09T07:24:40.055Z,80.90
2019-01-09T07:27:08.422Z,81.40
2019-01-09T07:29:36.812Z,80.50
2019-01-09T07:32:05.181Z,81.40
2019-01-09T07:34:33.583Z,81.10
2019-01-09T07:37:01.957Z,80.90
2019-01-09T07:39:30.320Z,81.20
2019-01-09T07:41:58.861Z,80.70
2019-01-09T07:44:27.289Z,80.70
2019-01-09T07:46:55.629Z,81.10
2019-01-09T07:49:24.008Z,81.00
2019-01-09T07:51:52.371Z,80.80
2019-01-09T07:54:20.750Z,80.70
2019-01-09T07:56:49.128Z,80.80
2019-01-09T07:59:17.453Z,81.10
2019-01-09T08:01:45.823Z,80.40
2019-01-09T08:04:14.190Z,80.90
2019-01-09T08:06:42.603Z,80.40
2019-01-09T08:09:10.970Z,81.30
2019-01-09T08:11:39.368Z,81.10
2019-01-09T08:14:07.739Z,81.70
2019-01-09T08:16:36.123Z,81.60
2019-01-09T08:19:04.542Z,81.90
2019-01-09T08:21:32.902Z,81.90
2019-01-09T08:24:01.299Z,81.70
2019-01-09T08:26:30.541Z,81.70
2019-01-09T08:28:58.933Z,81.30
2019-01-09T08:31:27.343Z,81.50
2019-01-09T08:33:55.798Z,81.70
2019-01-09T08:36:24.158Z,81.00
2019-01-09T08:38:52.600Z,80.50
2019-01-09T08:41:21.209Z,80.20
2019-01-09T08:43:49.596Z,80.60
2019-01-09T08:46:17.964Z,80.50
2019-01-09T08:48:46.333Z,80.50
2019-01-09T08:51:14.751Z,79.90
2019-01-09T08:53:43.150Z,79.10
2019-01-09T08:56:11.547Z,78.90
2019-01-09T08:58:39.960Z,79.20
2019-01-09T09:01:08.379Z,78.20
2019-01-09T09:03:36.781Z,78.00
2019-01-09T09:06:05.195Z,77.50
2019-01-09T09:08:33.628Z,77.40
2019-01-09T09:11:02.021Z,77.50
2019-01-09T09:13:35.729Z,76.90
2019-01-09T09:16:04.599Z,76.80
2019-01-09T09:18:32.973Z,76.30
2019-01-09T09:21:01.404Z,76.40
2019-01-09T09:23:29.745Z,75.50
2019-01-09T09:25:58.135Z,74.60
2019-01-09T09:28:26.531Z,75.80
2019-01-09T09:30:54.927Z,76.00
2019-01-09T09:33:23.318Z,75.30
2019-01-09T09:35:51.705Z,74.40
2019-01-09T09:38:20.744Z,74.30
2019-01-09T09:40:49.462Z,74.10
2019-01-09T09:43:17.825Z,74.40
2019-01-09T09:45:46.210Z,74.60
2019-01-09T09:48:14.624Z,74.90
2019-01-09T09:50:43.058Z,75.70
2019-01-09T09:53:11.467Z,75.70
2019-01-09T09:55:39.831Z,75.10
2019-01-09T09:58:08.203Z,74.90
2019-01-09T10:00:36.600Z,74.00
2019-01-09T10:03:05.052Z,73.70
2019-01-09T10:05:33.446Z,73.90
2019-01-09T10:08:01.916Z,73.20
2019-01-09T10:10:30.221Z,74.20
2019-01-09T10:12:58.567Z,73.90
2019-01-09T10:15:26.924Z,74.10
2019-01-09T10:17:55.322Z,73.20
2019-01-09T10:20:23.723Z,72.80
2019-01-09T10:22:53.167Z,73.60
2019-01-09T10:25:21.530Z,73.40
2019-01-09T10:27:49.943Z,72.30
2019-01-09T10:30:20.891Z,70.40
2019-01-09T10:32:49.309Z,69.70
2019-01-09T10:35:17.744Z,68.00
2019-01-09T10:37:46.385Z,66.70
2019-01-09T10:40:17.122Z,66.10
2019-01-09T10:42:45.501Z,64.00
2019-01-09T10:45:19.339Z,62.90
2019-01-09T10:47:47.815Z,61.90
2019-01-09T10:50:16.850Z,62.10
2019-01-09T10:52:45.281Z,61.50
2019-01-09T10:55:16.039Z,62.40
2019-01-09T10:57:44.425Z,63.00
2019-01-09T11:00:18.990Z,63.90
2019-01-09T11:02:47.417Z,64.50
2019-01-09T11:05:15.853Z,66.80
2019-01-09T11:07:44.285Z,66.70
2019-01-09T11:10:15.646Z,68.30
2019-01-09T11:12:44.057Z,67.60
2019-01-09T11:15:12.858Z,67.20
2019-01-09T11:17:44.091Z,67.40
2019-01-09T11:20:21.660Z,67.00
2019-01-09T11:22:50.825Z,67.50
2019-01-09T11:25:21.713Z,67.00
2019-01-09T11:27:50.215Z,66.40
2019-01-09T11:30:19.116Z,66.60
2019-01-09T11:32:47.577Z,66.60
2019-01-09T11:35:17.937Z,66.30
2019-01-09T11:37:46.344Z,65.20
2019-01-09T11:40:19.305Z,64.30
2019-01-09T11:42:47.709Z,64.30
2019-01-09T11:45:18.815Z,62.90
2019-01-09T11:47:49.856Z,62.10
2019-01-09T11:50:18.459Z,60.60
2019-01-09T11:52:47.213Z,60.70
2019-01-09T11:55:16.453Z,59.20
2019-01-09T11:57:55.417Z,59.00
2019-01-09T12:01:03.560Z,59.10
2019-01-09T12:03:38.484Z,57.30
2019-01-09T12:06:07.281Z,56.60
2019-01-09T12:08:35.915Z,56.30
2019-01-09T12:13:42.473Z,55.00
2019-01-09T12:16:20.151Z,55.50
2019-01-09T12:18:48.989Z,54.20
2019-01-09T12:21:23.259Z,53.80
2019-01-09T12:23:52.898Z,54.20
2019-01-09T12:26:23.551Z,55.20
2019-01-09T12:29:02.270Z,55.00
2019-01-09T12:31:31.875Z,55.80
2019-01-09T12:34:00.467Z,55.70
2019-01-09T12:36:33.437Z,56.50
2019-01-09T12:39:01.998Z,55.70
2019-01-09T12:41:30.603Z,54.90
2019-01-09T12:43:59.256Z,55.10
2019-01-09T12:46:27.767Z,55.80
2019-01-09T12:48:56.620Z,55.10
2019-01-09T12:51:25.768Z,54.60
2019-01-09T12:53:59.160Z,55.20
2019-01-09T12:56:33.763Z,54.70
2019-01-09T12:59:08.299Z,54.90
2019-01-09T13:01:37.043Z,55.20
2019-01-09T13:04:07.564Z,55.20
2019-01-09T13:07:09.282Z,55.50
2019-01-09T13:12:25.751Z,53.80
2019-01-09T13:15:38.126Z,52.90
2019-01-09T13:18:15.421Z,53.80
2019-01-09T13:20:52.358Z,55.40
2019-01-09T13:28:56.096Z,56.20
2019-01-09T13:31:26.053Z,56.00
2019-01-09T13:34:15.149Z,57.60
2019-01-09T13:36:44.713Z,58.50
2019-01-09T13:39:13.223Z,58.40
2019-01-09T13:41:41.901Z,58.20
2019-01-09T13:44:11.553Z,57.50
2019-01-09T13:46:40.178Z,57.30
2019-01-09T13:49:20.989Z,58.00
2019-01-09T13:51:47.253Z,58.10
2019-01-09T13:54:22.811Z,59.00
2019-01-09T13:56:55.745Z,60.00
2019-01-09T13:59:24.319Z,60.10
2019-01-09T14:01:53.043Z,60.70
2019-01-09T14:04:24.859Z,59.30
2019-01-09T14:06:55.168Z,59.00
2019-01-09T14:09:39.247Z,58.70
2019-01-09T14:12:05.993Z,57.80
2019-01-09T14:14:36.809Z,57.50
2019-01-09T14:17:31.281Z,57.20
2019-01-09T14:20:07.586Z,57.10
2019-01-09T14:22:38.784Z,56.90
2019-01-09T14:25:20.162Z,56.80
2019-01-09T14:28:14.146Z,57.00
2019-01-09T14:30:43.007Z,58.00
2019-01-09T14:33:13.811Z,58.40
2019-01-09T14:35:48.149Z,58.90
2019-01-09T14:41:06.135Z,58.70
2019-01-09T14:46:14.562Z,58.50
2019-01-09T14:48:48.119Z,58.90
2019-01-09T14:51:44.286Z,59.40
2019-01-09T14:54:02.957Z,59.40
2019-01-09T14:56:34.221Z,59.20
2019-01-09T14:59:02.595Z,59.00
2019-01-09T15:01:32.919Z,57.80
2019-01-09T15:04:01.412Z,57.70
2019-01-09T15:06:29.811Z,58.60
2019-01-09T15:08:58.433Z,59.60
2019-01-09T15:11:26.959Z,60.30
2019-01-09T15:13:55.373Z,60.90
2019-01-09T15:16:28.477Z,60.60
2019-01-09T15:18:57.203Z,58.00
2019-01-09T15:21:27.487Z,58.50
2019-01-09T15:23:56.204Z,59.20
2019-01-09T15:26:24.837Z,59.70
2019-01-09T15:28:54.663Z,59.80
2019-01-09T15:31:23.327Z,59.90
2019-01-09T15:33:56.319Z,60.80
2019-01-09T15:36:37.465Z,61.80
2019-01-09T15:39:08.144Z,63.00
2019-01-09T15:41:36.883Z,64.30
2019-01-09T15:44:05.429Z,65.50
2019-01-09T15:46:33.901Z,65.60
2019-01-09T15:49:02.341Z,65.60
2019-01-09T15:51:30.887Z,65.90
2019-01-09T15:53:59.297Z,67.10
2019-01-09T15:56:27.958Z,67.00
2019-01-09T15:59:08.867Z,66.60
2019-01-09T16:01:37.608Z,67.30
2019-01-09T16:04:09.254Z,67.50
2019-01-09T16:06:37.738Z,67.70
2019-01-09T16:09:07.567Z,67.70
2019-01-09T16:11:36.767Z,67.40
2019-01-09T16:14:05.290Z,66.90
2019-01-09T16:16:33.661Z,66.80
2019-01-09T16:19:02.120Z,67.30
2019-01-09T16:21:30.615Z,67.10
2019-01-09T16:23:59.029Z,66.90
2019-01-09T16:26:27.660Z,66.90
2019-01-09T16:28:58.581Z,67.10
2019-01-09T16:31:27.157Z,66.80
2019-01-09T16:33:55.586Z,66.50
2019-01-09T16:36:24.031Z,66.30
2019-01-09T16:38:52.759Z,66.30
2019-01-09T16:41:21.491Z,66.10
2019-01-09T16:43:54.761Z,66.70
2019-01-09T16:46:23.380Z,66.80
2019-01-09T16:48:52.039Z,67.00
2019-01-09T16:51:20.650Z,66.50
2019-01-09T16:53:49.161Z,66.60
2019-01-09T16:56:17.686Z,66.50
2019-01-09T16:58:46.208Z,66.70
2019-01-09T17:01:19.387Z,66.10
2019-01-09T17:03:48.079Z,66.70
2019-01-09T17:06:28.302Z,66.40
2019-01-09T17:11:48.247Z,66.20
2019-01-09T17:14:21.954Z,66.40
2019-01-09T17:16:50.879Z,66.30
2019-01-09T17:19:22.349Z,66.00
2019-01-09T17:21:50.881Z,66.40
2019-01-09T17:24:27.971Z,66.00
2019-01-09T17:26:53.923Z,66.40
2019-01-09T17:29:22.693Z,66.10
2019-01-09T17:31:53.467Z,65.70
2019-01-09T17:34:23.661Z,66.00
2019-01-09T17:36:52.280Z,66.00
2019-01-09T17:39:20.887Z,66.50
2019-01-09T17:42:11.140Z,66.60
2019-01-09T17:47:57.698Z,66.90
2019-01-09T17:50:32.983Z,66.50
2019-01-09T17:53:04.697Z,67.00
2019-01-09T17:58:42.249Z,66.80
2019-01-09T18:01:33.253Z,66.70
2019-01-09T18:04:56.103Z,66.30
2019-01-09T18:13:11.614Z,66.40
2019-01-09T18:15:51.206Z,66.40
2019-01-09T18:42:31.772Z,67.00
2019-01-09T18:45:17.957Z,66.80
2019-01-09T18:47:57.445Z,67.00
2019-01-09T18:50:39.959Z,66.90
2019-01-09T18:53:28.474Z,67.00
2019-01-09T18:56:06.005Z,67.20
2019-01-09T18:58:47.359Z,67.40
2019-01-09T19:04:19.188Z,66.80
2019-01-09T19:06:49.757Z,67.10
2019-01-09T19:09:22.842Z,66.60
2019-01-09T19:11:51.201Z,66.40
2019-01-09T19:14:21.776Z,66.60
2019-01-09T19:16:53.055Z,66.60
2019-01-09T19:19:23.380Z,66.40
2019-01-09T19:21:58.489Z,66.30
2019-01-09T19:24:37.778Z,66.60
2019-01-09T19:27:17.391Z,66.50
2019-01-09T19:29:47.851Z,66.80
2019-01-09T19:32:26.326Z,66.80
2019-01-09T19:35:00.863Z,66.70
2019-01-09T19:37:39.691Z,66.40
2019-01-09T19:40:37.786Z,66.50
2019-01-09T19:43:31.207Z,66.50
2019-01-09T19:46:06.542Z,66.70
2019-01-09T19:48:54.981Z,66.40
2019-01-09T19:51:27.727Z,66.70
2019-01-09T19:54:03.277Z,66.60
2019-01-09T19:56:39.585Z,66.60
2019-01-09T19:59:12.617Z,67.10
2019-01-09T20:01:44.198Z,67.00
2019-01-09T20:04:19.006Z,67.00
2019-01-09T20:07:02.844Z,66.40
2019-01-09T20:09:35.009Z,66.40
2019-01-09T20:12:10.976Z,66.20
2019-01-09T20:14:55.730Z,66.30
2019-01-09T20:17:33.063Z,66.70
2019-01-09T20:20:05.406Z,66.70
2019-01-09T20:22:41.955Z,66.40
2019-01-09T20:25:12.353Z,66.10
2019-01-09T20:27:42.845Z,66.30
2019-01-09T20:30:38.292Z,66.60
2019-01-09T20:33:22.414Z,66.70
2019-01-09T20:35:56.784Z,67.20
2019-01-09T20:38:47.106Z,67.90
2019-01-09T20:41:18.798Z,67.60
2019-01-09T20:43:55.141Z,67.40
2019-01-09T20:46:47.661Z,67.60
2019-01-09T20:49:24.728Z,66.80
2019-01-09T20:52:02.581Z,66.70
2019-01-09T20:54:31.396Z,67.10
2019-01-09T20:57:19.235Z,67.90
2019-01-09T21:00:08.951Z,68.00
2019-01-09T21:06:03.705Z,68.50
2019-01-09T21:08:45.945Z,69.20
2019-01-09T21:11:44.127Z,68.50
2019-01-09T21:17:04.965Z,68.60
2019-01-09T21:19:45.478Z,68.50
2019-01-09T21:22:33.783Z,68.40
2019-01-09T21:25:14.304Z,68.90
2019-01-09T21:27:50.988Z,68.40
2019-01-09T21:30:40.272Z,68.90
2019-01-09T21:33:25.027Z,69.30
2019-01-09T21:49:36.060Z,69.30
2019-01-09T21:52:31.196Z,68.80
2019-01-09T21:55:17.500Z,69.60
2019-01-09T22:00:56.054Z,69.10
2019-01-09T22:03:38.478Z,68.90
2019-01-09T22:06:38.164Z,68.40
2019-01-09T22:09:40.362Z,68.50
2019-01-09T22:15:06.903Z,69.00
2019-01-09T22:17:59.743Z,69.40
2019-01-09T22:20:34.766Z,69.00
2019-01-09T22:23:10.523Z,68.90
2019-01-09T22:25:46.910Z,69.40
2019-01-09T22:28:25.771Z,69.60
2019-01-09T22:31:21.075Z,69.70
2019-01-09T22:37:46.312Z,69.90
2019-01-09T22:43:40.639Z,69.90
2019-01-09T22:49:06.299Z,69.80
2019-01-09T22:51:37.406Z,69.50
2019-01-09T22:54:25.419Z,69.40
2019-01-09T22:56:53.738Z,69.50
2019-01-09T22:59:33.970Z,69.00
2019-01-09T23:02:15.408Z,68.60
2019-01-09T23:05:26.498Z,69.40
2019-01-09T23:07:50.440Z,68.80
2019-01-09T23:10:25.154Z,69.20
2019-01-09T23:15:59.008Z,68.70
2019-01-09T23:18:50.921Z,69.30
2019-01-09T23:21:33.164Z,68.70
2019-01-09T23:24:30.749Z,68.50
2019-01-09T23:27:27.904Z,68.10
2019-01-09T23:30:00.603Z,68.30
2019-01-09T23:32:35.576Z,68.50
2019-01-09T23:35:17.634Z,68.50
2019-01-09T23:38:11.646Z,68.00
2019-01-09T23:41:03.089Z,68.00
2019-01-09T23:43:43.948Z,68.40
2019-01-09T23:46:16.700Z,68.80
2019-01-09T23:48:49.510Z,69.20
2019-01-09T23:51:21.650Z,69.60
2019-01-09T23:54:09.623Z,69.40
2019-01-09T23:56:56.076Z,69.40
2019-01-09T23:59:38.546Z,69.70
