createdAt,value
2019-05-03T00:06:08.903Z,80.79
2019-05-03T00:16:12.108Z,76.16
2019-05-03T00:26:12.841Z,77.98
2019-05-03T00:36:13.796Z,78.55
2019-05-03T00:46:14.944Z,78.30
2019-05-03T00:56:15.697Z,78.05
2019-05-03T01:06:16.674Z,78.51
2019-05-03T01:16:17.465Z,79.00
2019-05-03T01:26:18.456Z,76.04
2019-05-03T01:36:19.980Z,75.45
2019-05-03T01:46:22.782Z,74.53
2019-05-03T01:56:23.783Z,76.44
2019-05-03T02:06:24.430Z,77.29
2019-05-03T02:16:25.166Z,78.41
2019-05-03T02:26:25.913Z,77.69
2019-05-03T02:36:26.603Z,77.74
2019-05-03T02:46:27.529Z,77.12
2019-05-03T02:56:28.515Z,75.74
2019-05-03T03:06:29.799Z,78.12
2019-05-03T03:16:32.636Z,78.17
2019-05-03T03:26:41.473Z,80.73
2019-05-03T03:37:00.703Z,83.53
2019-05-03T03:46:56.574Z,83.45
2019-05-03T03:57:03.889Z,84.47
2019-05-03T04:07:01.402Z,84.90
2019-05-03T04:17:05.686Z,86.03
2019-05-03T04:27:27.475Z,86.87
2019-05-03T04:37:27.270Z,88.05
2019-05-03T04:47:28.599Z,85.76
2019-05-03T04:57:39.721Z,84.78
2019-05-03T05:07:31.857Z,84.61
2019-05-03T05:17:35.340Z,83.44
2019-05-03T05:27:48.361Z,85.31
2019-05-03T05:37:38.084Z,84.82
2019-05-03T05:47:38.825Z,82.03
2019-05-03T05:57:39.478Z,80.82
2019-05-03T06:07:40.173Z,78.37
2019-05-03T06:17:41.186Z,79.85
2019-05-03T06:27:44.878Z,80.10
2019-05-03T06:37:45.994Z,78.05
2019-05-03T06:47:49.960Z,80.99
2019-05-03T06:57:49.894Z,79.45
2019-05-03T07:07:50.608Z,76.73
2019-05-03T07:17:51.317Z,74.84
2019-05-03T07:27:52.230Z,74.73
2019-05-03T07:37:52.872Z,72.69
2019-05-03T07:47:55.820Z,64.90
2019-05-03T07:57:56.376Z,64.90
2019-05-03T08:07:57.336Z,65.88
2019-05-03T08:17:58.252Z,64.85
2019-05-03T08:27:58.930Z,62.68
2019-05-03T08:37:59.899Z,64.70
2019-05-03T08:48:00.620Z,63.83
2019-05-03T08:58:01.383Z,64.56
2019-05-03T09:08:02.287Z,61.19
2019-05-03T09:18:04.837Z,58.50
2019-05-03T09:28:05.801Z,57.07
2019-05-03T09:38:06.685Z,59.71
2019-05-03T09:48:07.646Z,62.13
2019-05-03T09:58:08.334Z,61.70
2019-05-03T10:08:08.940Z,59.96
2019-05-03T10:18:11.129Z,56.10
2019-05-03T10:28:12.161Z,56.14
2019-05-03T10:38:15.027Z,56.58
2019-05-03T10:48:15.801Z,57.59
2019-05-03T10:58:16.953Z,58.46
2019-05-03T11:08:17.843Z,58.73
2019-05-03T11:18:18.507Z,55.95
2019-05-03T11:28:19.574Z,57.29
2019-05-03T11:38:20.288Z,57.80
2019-05-03T11:48:20.887Z,57.48
2019-05-03T11:58:21.590Z,55.11
2019-05-03T12:08:22.209Z,55.36
2019-05-03T12:18:24.873Z,54.59
2019-05-03T12:28:32.413Z,53.84
2019-05-03T12:38:34.992Z,52.91
2019-05-03T12:48:35.837Z,51.50
2019-05-03T12:58:36.521Z,52.38
2019-05-03T13:08:38.417Z,49.80
2019-05-03T13:18:39.115Z,49.94
2019-05-03T13:28:41.751Z,46.87
2019-05-03T13:38:45.270Z,48.95
2019-05-03T13:48:49.090Z,49.18
2019-05-03T13:58:55.113Z,47.39
2019-05-03T14:08:55.804Z,45.20
2019-05-03T14:18:56.515Z,45.27
2019-05-03T14:28:57.172Z,48.49
2019-05-03T14:38:57.841Z,47.91
2019-05-03T14:48:58.508Z,46.01
2019-05-03T14:58:59.443Z,46.74
2019-05-03T15:09:00.256Z,44.56
2019-05-03T15:19:01.831Z,43.58
2019-05-03T15:29:04.731Z,42.63
2019-05-03T15:39:05.410Z,44.25
2019-05-03T15:49:06.139Z,45.85
2019-05-03T15:59:06.781Z,46.17
2019-05-03T16:09:07.563Z,44.80
2019-05-03T16:19:08.328Z,45.42
2019-05-03T16:29:08.983Z,45.87
2019-05-03T16:39:09.781Z,47.21
2019-05-03T16:49:10.451Z,47.21
2019-05-03T16:59:11.150Z,48.76
2019-05-03T17:09:11.940Z,48.88
2019-05-03T17:19:12.602Z,49.21
2019-05-03T17:29:13.376Z,49.16
2019-05-03T17:39:15.072Z,50.71
2019-05-03T17:49:15.923Z,51.76
2019-05-03T17:59:16.617Z,50.57
2019-05-03T18:09:17.271Z,52.44
2019-05-03T18:19:18.087Z,53.68
2019-05-03T18:29:18.836Z,55.38
2019-05-03T18:39:19.551Z,56.19
2019-05-03T18:49:21.230Z,58.27
2019-05-03T18:59:22.983Z,58.35
2019-05-03T19:09:25.071Z,58.96
2019-05-03T19:19:26.157Z,59.26
2019-05-03T19:29:26.936Z,59.77
2019-05-03T19:39:36.950Z,61.05
2019-05-03T19:49:46.114Z,59.91
2019-05-03T19:59:56.983Z,60.95
2019-05-03T20:10:07.150Z,62.43
2019-05-03T20:20:15.461Z,62.36
2019-05-03T20:30:16.521Z,63.41
2019-05-03T20:40:17.470Z,66.44
2019-05-03T20:50:18.312Z,68.30
2019-05-03T21:00:22.349Z,65.06
2019-05-03T21:10:35.029Z,65.78
2019-05-03T21:31:24.748Z,67.11
2019-05-03T21:41:25.772Z,67.02
2019-05-03T21:51:28.765Z,68.34
2019-05-03T22:01:38.761Z,71.66
2019-05-03T22:11:39.610Z,74.81
2019-05-03T22:21:49.390Z,72.50
2019-05-03T22:31:50.146Z,73.90
2019-05-03T22:41:59.731Z,72.13
2019-05-03T22:52:00.419Z,73.10
2019-05-03T23:02:16.717Z,73.85
2019-05-03T23:12:15.817Z,75.95
2019-05-03T23:32:32.227Z,75.79
2019-05-03T23:42:42.586Z,74.94
2019-05-03T23:52:54.490Z,73.96
