createdAt,value
2019-01-20T00:01:10.713Z,-3.85
2019-01-20T00:03:40.927Z,-3.85
2019-01-20T00:06:10.186Z,-3.86
2019-01-20T00:08:41.040Z,-3.87
2019-01-20T00:11:16.749Z,-3.89
2019-01-20T00:13:45.448Z,-3.93
2019-01-20T00:16:20.090Z,-5.22
2019-01-20T00:18:51.160Z,-4.02
2019-01-20T00:21:28.507Z,-4.05
2019-01-20T00:23:58.025Z,-4.06
2019-01-20T00:26:27.366Z,-4.08
2019-01-20T00:28:59.387Z,-4.10
2019-01-20T00:31:32.639Z,-4.12
2019-01-20T00:34:08.493Z,-4.10
2019-01-20T00:36:38.179Z,-4.13
2019-01-20T00:39:10.523Z,-4.16
2019-01-20T00:41:40.004Z,-4.19
2019-01-20T00:44:09.155Z,-4.21
2019-01-20T00:46:39.221Z,-4.26
2019-01-20T00:49:15.832Z,-4.28
2019-01-20T00:51:48.405Z,-4.29
2019-01-20T00:54:19.322Z,-4.31
2019-01-20T00:56:49.613Z,-4.34
2019-01-20T00:59:18.955Z,-4.35
2019-01-20T01:01:48.148Z,-4.35
2019-01-20T01:04:17.526Z,-4.34
2019-01-20T01:06:47.046Z,-4.38
2019-01-20T01:09:16.270Z,-4.40
2019-01-20T01:11:45.838Z,-4.40
2019-01-20T01:14:15.201Z,-4.40
2019-01-20T01:16:44.391Z,-4.42
2019-01-20T01:19:13.937Z,-4.42
2019-01-20T01:21:44.979Z,-4.43
2019-01-20T01:24:14.189Z,-4.45
2019-01-20T01:26:43.395Z,-4.46
2019-01-20T01:29:12.788Z,-4.48
2019-01-20T01:31:41.984Z,-4.47
2019-01-20T01:34:11.215Z,-4.49
2019-01-20T01:36:40.536Z,-4.48
2019-01-20T01:39:10.025Z,-4.49
2019-01-20T01:41:39.409Z,-4.49
2019-01-20T01:44:08.883Z,-4.48
2019-01-20T01:46:38.109Z,-4.48
2019-01-20T01:49:07.857Z,-4.48
2019-01-20T01:51:37.292Z,-4.50
2019-01-20T01:54:06.472Z,-4.53
2019-01-20T01:56:35.680Z,-4.55
2019-01-20T01:59:05.291Z,-4.57
2019-01-20T02:01:34.490Z,-4.61
2019-01-20T02:04:03.668Z,-4.63
2019-01-20T02:06:33.027Z,-4.65
2019-01-20T02:09:02.215Z,-4.62
2019-01-20T02:11:31.408Z,-4.63
2019-01-20T02:14:01.303Z,-4.66
2019-01-20T02:16:30.600Z,-4.68
2019-01-20T02:18:59.790Z,-4.66
2019-01-20T02:21:29.120Z,-4.67
2019-01-20T02:23:58.600Z,-4.65
2019-01-20T02:26:27.789Z,-4.64
2019-01-20T02:28:57.196Z,-4.63
2019-01-20T02:31:26.597Z,-4.66
2019-01-20T02:33:55.791Z,-4.70
2019-01-20T02:36:25.301Z,-4.74
2019-01-20T02:38:54.484Z,-4.73
2019-01-20T02:41:23.690Z,-4.73
2019-01-20T02:43:53.196Z,-4.74
2019-01-20T02:46:22.390Z,-4.75
2019-01-20T02:48:51.594Z,-4.79
2019-01-20T02:51:21.102Z,-4.83
2019-01-20T02:53:50.285Z,-4.91
2019-01-20T02:56:19.480Z,-4.93
2019-01-20T02:58:48.782Z,-4.93
2019-01-20T03:01:17.990Z,-4.96
2019-01-20T03:03:47.189Z,-4.97
2019-01-20T03:06:16.817Z,-4.95
2019-01-20T03:08:46.029Z,-5.00
2019-01-20T03:11:15.218Z,-4.97
2019-01-20T03:13:44.905Z,-5.02
2019-01-20T03:16:14.099Z,-5.05
2019-01-20T03:18:43.461Z,-5.07
2019-01-20T03:21:12.904Z,-5.07
2019-01-20T03:23:42.191Z,-5.11
2019-01-20T03:26:11.589Z,-5.13
2019-01-20T03:28:40.916Z,-5.15
2019-01-20T03:31:10.107Z,-5.14
2019-01-20T03:33:39.304Z,-5.12
2019-01-20T03:36:08.647Z,-5.11
2019-01-20T03:38:37.916Z,-5.09
2019-01-20T03:41:07.107Z,-5.08
2019-01-20T03:43:36.448Z,-5.06
2019-01-20T03:46:05.743Z,-5.08
2019-01-20T03:48:34.926Z,-5.10
2019-01-20T03:51:04.610Z,-5.10
2019-01-20T03:53:33.796Z,-5.10
2019-01-20T03:56:03.294Z,-5.14
2019-01-20T03:58:32.652Z,-5.16
2019-01-20T04:01:01.855Z,-5.17
2019-01-20T04:03:31.045Z,-5.18
2019-01-20T04:06:00.511Z,-5.21
2019-01-20T04:08:29.783Z,-5.25
2019-01-20T04:10:58.977Z,-5.28
2019-01-20T04:13:28.310Z,-5.32
2019-01-20T04:15:57.613Z,-5.36
2019-01-20T04:18:26.801Z,-5.39
2019-01-20T04:20:56.300Z,-5.41
2019-01-20T04:23:25.514Z,-5.40
2019-01-20T04:25:54.735Z,-5.43
2019-01-20T04:28:24.718Z,-5.44
2019-01-20T04:30:53.907Z,-5.43
2019-01-20T04:33:23.115Z,-5.44
2019-01-20T04:35:52.624Z,-5.45
2019-01-20T04:38:21.848Z,-5.44
2019-01-20T04:40:51.034Z,-5.45
2019-01-20T04:43:20.406Z,-5.48
2019-01-20T04:45:49.605Z,-5.49
2019-01-20T04:48:18.797Z,-5.48
2019-01-20T04:50:48.127Z,-5.50
2019-01-20T04:53:17.340Z,-5.53
2019-01-20T04:55:46.527Z,-5.56
2019-01-20T04:58:16.961Z,-5.58
2019-01-20T05:00:46.338Z,-5.59
2019-01-20T05:03:15.541Z,-5.60
2019-01-20T05:05:44.890Z,-5.62
2019-01-20T05:08:14.090Z,-5.65
2019-01-20T05:10:43.686Z,-5.63
2019-01-20T05:13:13.004Z,-5.63
2019-01-20T05:15:42.227Z,-5.65
2019-01-20T05:18:11.429Z,-5.68
2019-01-20T05:20:40.748Z,-5.70
2019-01-20T05:23:10.053Z,-5.72
2019-01-20T05:25:39.244Z,-5.73
2019-01-20T05:28:08.560Z,-5.71
2019-01-20T05:30:37.752Z,-5.68
2019-01-20T05:33:07.114Z,-5.69
2019-01-20T05:35:36.834Z,-5.70
2019-01-20T05:38:06.137Z,-5.70
2019-01-20T05:40:35.346Z,-5.72
2019-01-20T05:43:04.673Z,-5.73
2019-01-20T05:45:33.879Z,-5.74
2019-01-20T05:48:03.095Z,-5.74
2019-01-20T05:50:32.639Z,-5.75
2019-01-20T05:53:01.856Z,-5.78
2019-01-20T05:55:31.071Z,-5.77
2019-01-20T05:58:00.536Z,-5.79
2019-01-20T06:00:33.118Z,-5.82
2019-01-20T06:03:02.401Z,-5.84
2019-01-20T06:05:31.659Z,-5.85
2019-01-20T06:08:00.857Z,-5.86
2019-01-20T06:10:30.325Z,-5.84
2019-01-20T06:12:59.757Z,-5.83
2019-01-20T06:15:28.979Z,-5.86
2019-01-20T06:17:58.265Z,-5.89
2019-01-20T06:20:27.723Z,-5.91
2019-01-20T06:22:56.963Z,-5.86
2019-01-20T06:25:26.336Z,-5.88
2019-01-20T06:27:55.982Z,-5.88
2019-01-20T06:30:29.839Z,-5.89
2019-01-20T06:32:59.026Z,-5.91
2019-01-20T06:35:28.746Z,-5.90
2019-01-20T06:37:58.044Z,-5.93
2019-01-20T06:40:27.230Z,-5.94
2019-01-20T06:43:01.879Z,-5.97
2019-01-20T06:45:27.468Z,-5.98
2019-01-20T06:47:56.655Z,-6.03
2019-01-20T06:50:25.976Z,-6.07
2019-01-20T06:52:55.193Z,-6.10
2019-01-20T06:55:24.402Z,-6.12
2019-01-20T06:57:53.739Z,-6.16
2019-01-20T07:00:24.104Z,-6.20
2019-01-20T07:02:53.329Z,-6.22
2019-01-20T07:05:22.702Z,-6.23
2019-01-20T07:07:53.572Z,-6.24
2019-01-20T07:10:22.773Z,-6.25
2019-01-20T07:12:52.253Z,-6.26
2019-01-20T07:15:23.280Z,-6.27
2019-01-20T07:17:52.698Z,-6.25
2019-01-20T07:20:22.455Z,-6.23
2019-01-20T07:22:51.655Z,-6.22
2019-01-20T07:25:20.952Z,-6.18
2019-01-20T07:27:51.070Z,-6.17
2019-01-20T07:30:22.437Z,-6.18
2019-01-20T07:32:51.621Z,-6.20
2019-01-20T07:35:21.157Z,-6.19
2019-01-20T07:37:50.616Z,-6.18
2019-01-20T07:40:22.427Z,-6.17
2019-01-20T07:42:51.672Z,-6.16
2019-01-20T07:45:20.860Z,-6.17
2019-01-20T07:47:50.311Z,-6.19
2019-01-20T07:50:24.890Z,-6.18
2019-01-20T07:52:54.342Z,-6.17
2019-01-20T07:55:23.536Z,-6.18
2019-01-20T07:57:52.754Z,-6.18
2019-01-20T08:00:23.973Z,-6.18
2019-01-20T08:02:53.169Z,-6.19
2019-01-20T08:05:22.519Z,-6.19
2019-01-20T08:07:51.977Z,-6.20
2019-01-20T08:10:26.599Z,-6.22
2019-01-20T08:12:56.420Z,-6.23
2019-01-20T08:15:25.622Z,-6.24
2019-01-20T08:17:54.931Z,-6.24
2019-01-20T08:20:24.728Z,-6.24
2019-01-20T08:22:53.959Z,-6.24
2019-01-20T08:25:23.202Z,-6.25
2019-01-20T08:27:52.601Z,-6.25
2019-01-20T08:30:23.993Z,-6.25
2019-01-20T08:32:53.330Z,-6.25
2019-01-20T08:35:22.524Z,-6.24
2019-01-20T08:37:51.741Z,-6.22
2019-01-20T08:40:26.494Z,-6.19
2019-01-20T08:42:57.161Z,-6.16
2019-01-20T08:45:54.610Z,-6.12
2019-01-20T08:48:23.882Z,-6.07
2019-01-20T08:50:53.159Z,-5.96
2019-01-20T08:53:22.580Z,-5.80
2019-01-20T08:55:51.801Z,-5.48
2019-01-20T08:58:21.000Z,-5.07
2019-01-20T09:00:50.524Z,-4.64
2019-01-20T09:03:19.715Z,-4.15
2019-01-20T09:05:48.940Z,-3.65
2019-01-20T09:08:18.387Z,-3.22
2019-01-20T09:10:47.585Z,-2.81
2019-01-20T09:13:16.795Z,-2.40
2019-01-20T09:15:46.172Z,-2.14
2019-01-20T09:18:15.761Z,-1.85
2019-01-20T09:20:44.960Z,-1.51
2019-01-20T09:23:14.289Z,-1.11
2019-01-20T09:25:43.498Z,-0.95
2019-01-20T09:28:12.718Z,-0.87
2019-01-20T09:30:42.255Z,-0.73
2019-01-20T09:33:11.458Z,-0.75
2019-01-20T09:35:40.681Z,-0.64
2019-01-20T09:38:10.194Z,-0.51
2019-01-20T09:40:39.405Z,-0.25
2019-01-20T09:43:08.974Z,0.02
2019-01-20T09:45:40.875Z,0.15
2019-01-20T09:48:10.194Z,0.38
2019-01-20T09:50:39.391Z,0.74
2019-01-20T09:53:08.954Z,0.72
2019-01-20T09:55:38.538Z,0.64
2019-01-20T09:58:07.756Z,0.69
2019-01-20T10:00:37.180Z,0.95
2019-01-20T10:03:06.377Z,1.11
2019-01-20T10:05:35.620Z,1.09
2019-01-20T10:08:05.267Z,1.15
2019-01-20T10:10:34.516Z,1.15
2019-01-20T10:13:03.716Z,1.16
2019-01-20T10:15:33.024Z,1.03
2019-01-20T10:18:02.320Z,1.06
2019-01-20T10:20:32.397Z,1.02
2019-01-20T10:23:02.238Z,1.04
2019-01-20T10:25:31.452Z,0.92
2019-01-20T10:28:00.707Z,0.79
2019-01-20T10:30:39.004Z,0.45
2019-01-20T10:33:08.256Z,-0.02
2019-01-20T10:36:02.598Z,-0.41
2019-01-20T10:38:31.830Z,-0.80
2019-01-20T10:41:01.046Z,-1.28
2019-01-20T10:43:30.496Z,-1.71
2019-01-20T10:46:00.857Z,-2.04
2019-01-20T10:48:30.081Z,-2.26
2019-01-20T10:50:59.627Z,-2.55
2019-01-20T10:53:28.868Z,-2.76
2019-01-20T10:55:58.086Z,-2.94
2019-01-20T10:58:27.559Z,-3.11
2019-01-20T11:00:56.776Z,-3.21
2019-01-20T11:03:26.119Z,-3.32
2019-01-20T11:05:55.449Z,-3.38
2019-01-20T11:08:24.792Z,-3.45
2019-01-20T11:10:53.994Z,-3.48
2019-01-20T11:13:23.421Z,-3.50
2019-01-20T11:15:52.618Z,-3.53
2019-01-20T11:18:21.938Z,-3.57
2019-01-20T11:20:51.271Z,-3.61
2019-01-20T11:23:22.375Z,-3.65
2019-01-20T11:25:51.565Z,-3.68
2019-01-20T11:28:20.811Z,-3.68
2019-01-20T11:30:50.110Z,-3.72
2019-01-20T11:33:19.378Z,-3.73
2019-01-20T11:35:48.739Z,-3.73
2019-01-20T11:38:18.108Z,-3.74
2019-01-20T11:40:47.330Z,-3.74
2019-01-20T11:43:16.554Z,-3.72
2019-01-20T11:45:46.372Z,-3.73
2019-01-20T11:48:15.566Z,-3.72
2019-01-20T11:50:44.864Z,-3.72
2019-01-20T11:53:14.271Z,-3.71
2019-01-20T11:55:43.577Z,-3.67
2019-01-20T11:58:12.832Z,-3.63
2019-01-20T12:00:42.320Z,-3.57
2019-01-20T12:03:11.571Z,-3.52
2019-01-20T12:05:43.320Z,-3.45
2019-01-20T12:08:12.935Z,-3.39
2019-01-20T12:10:42.172Z,-3.30
2019-01-20T12:13:15.164Z,-3.20
2019-01-20T12:15:44.403Z,-3.11
2019-01-20T12:18:13.619Z,-2.84
2019-01-20T12:20:43.218Z,-2.65
2019-01-20T12:23:12.469Z,-2.36
2019-01-20T12:25:41.756Z,-2.17
2019-01-20T12:28:11.126Z,-2.02
2019-01-20T12:30:40.579Z,-1.97
2019-01-20T12:33:10.009Z,-1.87
2019-01-20T12:35:39.436Z,-1.74
2019-01-20T12:38:08.754Z,-1.73
2019-01-20T12:40:46.580Z,-1.64
2019-01-20T12:43:15.780Z,-1.73
2019-01-20T12:45:45.176Z,-1.69
2019-01-20T12:48:14.638Z,-1.42
2019-01-20T12:50:43.925Z,-1.26
2019-01-20T12:53:13.536Z,-1.00
2019-01-20T12:55:43.154Z,-0.69
2019-01-20T12:58:12.694Z,-0.46
2019-01-20T13:00:42.044Z,-0.25
2019-01-20T13:03:11.658Z,-0.09
2019-01-20T13:05:40.862Z,-1.28
2019-01-20T13:08:10.450Z,-1.14
2019-01-20T13:10:40.480Z,-1.60
2019-01-20T13:13:09.690Z,-1.90
2019-01-20T13:15:38.897Z,-2.14
2019-01-20T13:18:08.383Z,-2.38
2019-01-20T13:20:39.385Z,-2.51
2019-01-20T13:23:08.656Z,-2.64
2019-01-20T13:25:38.124Z,-2.83
2019-01-20T13:28:07.316Z,-2.96
2019-01-20T13:30:36.515Z,-3.11
2019-01-20T13:33:05.865Z,-3.25
2019-01-20T13:35:35.062Z,-3.36
2019-01-20T13:38:15.990Z,-3.43
2019-01-20T13:41:00.529Z,-3.48
2019-01-20T13:43:30.048Z,-3.51
2019-01-20T13:45:59.283Z,-3.53
2019-01-20T13:48:28.518Z,-3.57
2019-01-20T13:50:58.361Z,-3.65
2019-01-20T13:53:27.836Z,-3.68
2019-01-20T13:56:01.117Z,-3.73
2019-01-20T13:58:28.220Z,-3.79
2019-01-20T14:00:57.491Z,-3.86
2019-01-20T14:03:26.683Z,-3.93
2019-01-20T14:05:56.015Z,-3.96
2019-01-20T14:08:25.298Z,-3.99
2019-01-20T14:10:54.590Z,-4.04
2019-01-20T14:13:24.110Z,-4.09
2019-01-20T14:15:56.147Z,-4.12
2019-01-20T14:18:28.292Z,-4.16
2019-01-20T14:21:01.399Z,-4.21
2019-01-20T14:23:33.869Z,-4.25
2019-01-20T14:26:06.132Z,-4.28
2019-01-20T14:28:36.627Z,-4.31
2019-01-20T14:31:07.819Z,-4.34
2019-01-20T14:33:43.603Z,-4.40
2019-01-20T14:36:15.825Z,-4.45
2019-01-20T14:38:45.245Z,-4.50
2019-01-20T14:41:14.751Z,-4.53
2019-01-20T14:43:44.032Z,-4.56
2019-01-20T14:46:34.912Z,-4.58
2019-01-20T14:49:05.037Z,-4.61
2019-01-20T14:51:34.311Z,-4.65
2019-01-20T14:54:06.896Z,-4.69
2019-01-20T14:56:41.352Z,-4.74
2019-01-20T14:59:12.804Z,-4.77
2019-01-20T15:01:44.399Z,-4.81
2019-01-20T15:04:30.760Z,-4.85
2019-01-20T15:07:03.490Z,-4.86
2019-01-20T15:09:35.287Z,-4.90
2019-01-20T15:12:10.873Z,-4.92
2019-01-20T15:14:41.377Z,-4.93
2019-01-20T15:17:10.847Z,-4.97
2019-01-20T15:19:40.343Z,-4.99
2019-01-20T15:22:10.449Z,-5.00
2019-01-20T15:24:40.001Z,-5.02
2019-01-20T15:27:10.426Z,-5.02
2019-01-20T15:29:39.720Z,-5.04
2019-01-20T15:32:08.926Z,-5.05
2019-01-20T15:34:38.171Z,-5.06
2019-01-20T15:37:09.434Z,-5.07
2019-01-20T15:39:38.711Z,-5.09
2019-01-20T15:42:08.078Z,-5.10
2019-01-20T15:44:37.514Z,-5.10
2019-01-20T15:47:07.817Z,-5.12
2019-01-20T15:49:37.074Z,-5.14
2019-01-20T15:52:06.539Z,-5.17
2019-01-20T15:54:35.740Z,-5.18
2019-01-20T15:57:05.143Z,-5.21
2019-01-20T15:59:34.439Z,-5.26
2019-01-20T16:02:03.942Z,-5.29
2019-01-20T16:04:33.315Z,-5.33
2019-01-20T16:07:02.603Z,-5.34
2019-01-20T16:09:31.792Z,-5.37
2019-01-20T16:12:01.042Z,-5.38
2019-01-20T16:14:30.380Z,-5.40
2019-01-20T16:17:00.519Z,-5.40
2019-01-20T16:19:30.066Z,-5.41
2019-01-20T16:21:59.448Z,-5.42
2019-01-20T16:24:28.650Z,-5.41
2019-01-20T16:27:00.986Z,-5.39
2019-01-20T16:29:29.129Z,-5.39
2019-01-20T16:31:58.411Z,-5.39
2019-01-20T16:34:27.964Z,-5.38
2019-01-20T16:36:57.398Z,-5.39
2019-01-20T16:39:26.604Z,-5.40
2019-01-20T16:41:57.704Z,-5.40
2019-01-20T16:44:27.403Z,-5.41
2019-01-20T16:46:56.624Z,-5.42
2019-01-20T16:49:25.868Z,-5.44
2019-01-20T16:51:55.548Z,-5.44
2019-01-20T16:54:24.942Z,-5.42
2019-01-20T16:56:54.402Z,-5.42
2019-01-20T16:59:24.149Z,-5.45
2019-01-20T17:01:54.638Z,-5.49
2019-01-20T17:04:24.571Z,-5.52
2019-01-20T17:06:53.898Z,-5.57
2019-01-20T17:09:23.104Z,-5.61
2019-01-20T17:11:55.501Z,-5.63
2019-01-20T17:14:24.707Z,-5.65
2019-01-20T17:16:54.054Z,-5.65
2019-01-20T17:19:23.547Z,-5.68
2019-01-20T17:21:52.765Z,-5.71
2019-01-20T17:24:21.955Z,-5.72
2019-01-20T17:26:51.373Z,-5.75
2019-01-20T17:29:20.622Z,-5.75
2019-01-20T17:31:49.834Z,-5.76
2019-01-20T17:34:19.308Z,-5.76
2019-01-20T17:36:48.510Z,-5.75
2019-01-20T17:39:17.733Z,-5.76
2019-01-20T17:41:47.089Z,-5.77
2019-01-20T17:44:19.038Z,-5.77
2019-01-20T17:46:48.502Z,-5.76
2019-01-20T17:49:17.716Z,-5.76
2019-01-20T17:51:46.913Z,-5.77
2019-01-20T17:54:16.243Z,-5.91
2019-01-20T17:56:47.609Z,-5.76
2019-01-20T17:59:16.946Z,-5.77
2019-01-20T18:01:46.141Z,-5.77
2019-01-20T18:04:15.402Z,-5.77
2019-01-20T18:06:44.789Z,-5.80
2019-01-20T18:09:14.390Z,-5.80
2019-01-20T18:11:43.688Z,-5.79
2019-01-20T18:14:13.222Z,-5.81
2019-01-20T18:16:42.416Z,-5.81
2019-01-20T18:19:11.650Z,-5.82
2019-01-20T18:21:40.951Z,-5.84
2019-01-20T18:24:11.358Z,-5.87
2019-01-20T18:26:40.575Z,-5.89
2019-01-20T18:29:09.900Z,-5.87
2019-01-20T18:31:39.136Z,-5.86
2019-01-20T18:34:08.405Z,-5.87
2019-01-20T18:36:38.018Z,-5.89
2019-01-20T18:39:08.996Z,-5.91
2019-01-20T18:41:38.311Z,-5.91
2019-01-20T18:44:07.795Z,-5.92
2019-01-20T18:46:36.987Z,-5.94
2019-01-20T18:49:06.327Z,-5.95
2019-01-20T18:51:36.532Z,-6.00
2019-01-20T18:54:05.735Z,-6.01
2019-01-20T18:56:34.977Z,-6.01
2019-01-20T18:59:04.250Z,-6.02
2019-01-20T19:01:33.441Z,-6.03
2019-01-20T19:04:02.719Z,-6.35
2019-01-20T19:06:32.098Z,-6.05
2019-01-20T19:09:01.357Z,-6.06
2019-01-20T19:11:30.667Z,-6.09
2019-01-20T19:14:00.114Z,-6.07
2019-01-20T19:16:29.290Z,-6.09
2019-01-20T19:18:58.548Z,-6.09
2019-01-20T19:21:29.543Z,-6.87
2019-01-20T19:23:58.744Z,-6.06
2019-01-20T19:26:28.058Z,-6.06
2019-01-20T19:29:02.951Z,-6.08
2019-01-20T19:31:29.469Z,-6.11
2019-01-20T19:33:58.955Z,-6.13
2019-01-20T19:36:28.181Z,-6.17
2019-01-20T19:38:57.389Z,-6.20
2019-01-20T19:41:26.751Z,-6.22
2019-01-20T19:43:55.947Z,-6.23
2019-01-20T19:46:25.144Z,-6.23
2019-01-20T19:48:54.496Z,-6.23
2019-01-20T19:51:23.895Z,-6.25
2019-01-20T19:53:53.117Z,-6.25
2019-01-20T19:56:23.998Z,-6.27
2019-01-20T19:58:55.647Z,-6.29
2019-01-20T20:01:30.802Z,-6.32
2019-01-20T20:03:56.818Z,-6.33
2019-01-20T20:06:36.901Z,-6.32
2019-01-20T20:09:11.989Z,-6.32
2019-01-20T20:11:41.762Z,-6.35
2019-01-20T20:14:11.071Z,-6.33
2019-01-20T20:16:41.506Z,-6.35
2019-01-20T20:19:11.701Z,-6.37
2019-01-20T20:21:41.374Z,-6.42
2019-01-20T20:24:12.682Z,-6.43
2019-01-20T20:26:44.836Z,-6.45
2019-01-20T20:29:14.274Z,-6.48
2019-01-20T20:31:43.573Z,-6.46
2019-01-20T20:34:14.261Z,-6.48
2019-01-20T20:36:43.491Z,-6.51
2019-01-20T20:39:30.269Z,-6.53
2019-01-20T20:42:01.948Z,-6.57
2019-01-20T20:44:33.438Z,-6.60
2019-01-20T20:47:03.869Z,-6.60
2019-01-20T20:49:33.408Z,-6.60
2019-01-20T20:52:14.361Z,-6.61
2019-01-20T20:54:44.678Z,-6.65
2019-01-20T20:57:13.986Z,-6.70
2019-01-20T20:59:43.434Z,-6.73
2019-01-20T21:02:14.563Z,-6.76
2019-01-20T21:04:45.259Z,-6.80
2019-01-20T21:07:16.365Z,-6.79
2019-01-20T21:09:45.827Z,-6.81
2019-01-20T21:12:15.028Z,-6.83
2019-01-20T21:14:46.215Z,-6.83
2019-01-20T21:17:17.401Z,-6.84
2019-01-20T21:19:46.954Z,-6.87
2019-01-20T21:22:17.834Z,-6.88
2019-01-20T21:24:47.200Z,-6.86
2019-01-20T21:27:19.117Z,-6.85
2019-01-20T21:29:48.821Z,-6.87
2019-01-20T21:32:22.220Z,-6.85
2019-01-20T21:34:51.934Z,-6.89
2019-01-20T21:37:21.301Z,-6.91
2019-01-20T21:39:55.252Z,-6.92
2019-01-20T21:42:24.715Z,-6.91
2019-01-20T21:44:54.590Z,-6.93
2019-01-20T21:47:24.635Z,-6.96
2019-01-20T21:49:53.867Z,-7.00
2019-01-20T21:52:28.025Z,-7.01
2019-01-20T21:54:57.308Z,-7.01
2019-01-20T21:57:26.478Z,-7.03
2019-01-20T21:59:55.791Z,-7.05
2019-01-20T22:02:25.013Z,-7.07
2019-01-20T22:04:58.582Z,-7.09
2019-01-20T22:07:29.121Z,-7.12
2019-01-20T22:10:02.254Z,-7.13
2019-01-20T22:12:39.434Z,-7.15
2019-01-20T22:15:09.882Z,-7.16
2019-01-20T22:17:39.415Z,-7.20
2019-01-20T22:20:13.710Z,-7.23
2019-01-20T22:22:45.612Z,-7.24
2019-01-20T22:25:17.737Z,-7.25
2019-01-20T22:27:49.773Z,-7.27
2019-01-20T22:30:21.796Z,-7.30
2019-01-20T22:32:59.704Z,-7.31
2019-01-20T22:35:37.217Z,-7.34
2019-01-20T22:38:08.736Z,-7.38
2019-01-20T22:40:46.418Z,-7.38
2019-01-20T22:43:21.183Z,-7.39
2019-01-20T22:45:50.644Z,-7.38
2019-01-20T22:48:23.994Z,-7.39
2019-01-20T22:50:58.138Z,-7.37
2019-01-20T22:53:27.631Z,-7.37
2019-01-20T22:55:59.814Z,-7.40
2019-01-20T22:58:30.248Z,-7.39
2019-01-20T23:01:24.272Z,-7.40
2019-01-20T23:03:55.097Z,-7.39
2019-01-20T23:06:26.878Z,-7.39
2019-01-20T23:08:58.144Z,-7.38
2019-01-20T23:11:31.526Z,-7.40
2019-01-20T23:14:06.565Z,-7.40
2019-01-20T23:16:39.495Z,-7.39
2019-01-20T23:19:10.639Z,-7.39
2019-01-20T23:21:42.437Z,-7.40
2019-01-20T23:24:11.647Z,-7.39
2019-01-20T23:26:40.790Z,-7.38
2019-01-20T23:29:11.567Z,-7.39
2019-01-20T23:31:43.186Z,-7.40
2019-01-20T23:34:12.690Z,-7.42
2019-01-20T23:36:43.276Z,-7.43
2019-01-20T23:39:12.962Z,-7.43
2019-01-20T23:41:44.730Z,-7.45
2019-01-20T23:44:16.655Z,-7.46
2019-01-20T23:46:45.988Z,-7.47
2019-01-20T23:49:16.455Z,-7.47
2019-01-20T23:51:45.768Z,-7.48
2019-01-20T23:54:15.197Z,-7.48
2019-01-20T23:56:44.461Z,-7.49
2019-01-20T23:59:13.927Z,-7.51
