createdAt,value
2023-01-10T00:02:08.116Z,35.70
2023-01-10T00:04:34.494Z,35.81
2023-01-10T00:07:00.901Z,35.68
2023-01-10T00:09:27.264Z,35.79
2023-01-10T00:11:53.645Z,35.69
2023-01-10T00:14:20.040Z,35.85
2023-01-10T00:16:46.386Z,35.86
2023-01-10T00:19:12.757Z,35.79
2023-01-10T00:21:39.143Z,36.00
2023-01-10T00:24:05.503Z,35.40
2023-01-10T00:26:31.983Z,35.71
2023-01-10T00:28:58.326Z,35.54
2023-01-10T00:31:24.738Z,35.82
2023-01-10T00:33:51.239Z,35.73
2023-01-10T00:36:17.607Z,35.87
2023-01-10T00:38:43.980Z,35.83
2023-01-10T00:41:10.337Z,35.53
2023-01-10T00:43:36.697Z,35.77
2023-01-10T00:46:03.138Z,35.57
2023-01-10T00:48:29.538Z,35.52
2023-01-10T00:50:55.931Z,35.57
2023-01-10T00:53:22.289Z,35.44
2023-01-10T00:55:48.641Z,35.72
2023-01-10T00:58:15.066Z,35.86
2023-01-10T01:00:41.421Z,35.51
2023-01-10T01:03:07.863Z,35.53
2023-01-10T01:05:34.269Z,35.58
2023-01-10T01:08:00.658Z,35.78
2023-01-10T01:10:27.020Z,35.78
2023-01-10T01:12:53.376Z,35.64
2023-01-10T01:15:19.752Z,35.74
2023-01-10T01:17:46.132Z,35.70
2023-01-10T01:20:12.487Z,35.60
2023-01-10T01:22:38.850Z,35.55
2023-01-10T01:25:05.224Z,35.56
2023-01-10T01:27:31.626Z,35.57
2023-01-10T01:29:58.031Z,35.41
2023-01-10T01:32:24.421Z,35.61
2023-01-10T01:34:50.982Z,35.44
2023-01-10T01:37:17.349Z,35.75
2023-01-10T01:39:43.707Z,35.67
2023-01-10T01:42:10.075Z,35.52
2023-01-10T01:44:36.444Z,35.62
2023-01-10T01:47:02.828Z,35.60
2023-01-10T01:49:29.194Z,35.46
2023-01-10T01:51:55.569Z,35.36
2023-01-10T01:54:21.910Z,35.80
2023-01-10T01:56:48.298Z,35.65
2023-01-10T01:59:14.676Z,35.56
2023-01-10T02:01:41.176Z,35.63
2023-01-10T02:04:07.686Z,35.69
2023-01-10T02:06:34.131Z,35.18
2023-01-10T02:09:00.506Z,35.41
2023-01-10T02:11:27.271Z,35.37
2023-01-10T02:13:53.623Z,35.50
2023-01-10T02:16:20.055Z,35.57
2023-01-10T02:18:46.491Z,35.68
2023-01-10T02:21:12.873Z,35.64
2023-01-10T02:23:39.260Z,35.48
2023-01-10T02:26:05.687Z,35.57
2023-01-10T02:28:32.036Z,35.33
2023-01-10T02:30:58.427Z,35.37
2023-01-10T02:33:24.834Z,35.50
2023-01-10T02:35:51.206Z,35.60
2023-01-10T02:38:17.599Z,35.51
2023-01-10T02:40:43.953Z,35.69
2023-01-10T02:43:10.307Z,35.21
2023-01-10T02:45:36.680Z,35.63
2023-01-10T02:48:03.036Z,35.55
2023-01-10T02:50:29.400Z,35.40
2023-01-10T02:52:55.755Z,35.27
2023-01-10T02:55:22.224Z,35.61
2023-01-10T02:57:48.592Z,35.54
2023-01-10T03:00:14.950Z,35.35
2023-01-10T03:02:41.312Z,35.47
2023-01-10T03:05:07.691Z,35.51
2023-01-10T03:07:34.069Z,35.37
2023-01-10T03:10:00.450Z,35.42
2023-01-10T03:12:26.828Z,35.43
2023-01-10T03:14:53.227Z,35.40
2023-01-10T03:17:19.594Z,35.61
2023-01-10T03:19:45.968Z,35.40
2023-01-10T03:22:12.343Z,35.25
2023-01-10T03:24:38.711Z,35.44
2023-01-10T03:27:05.083Z,35.25
2023-01-10T03:29:31.455Z,35.40
2023-01-10T03:31:57.826Z,35.77
2023-01-10T03:34:24.213Z,35.51
2023-01-10T03:36:50.561Z,35.41
2023-01-10T03:39:16.928Z,35.54
2023-01-10T03:41:43.295Z,35.30
2023-01-10T03:44:09.650Z,35.37
2023-01-10T03:46:36.040Z,35.61
2023-01-10T03:49:02.466Z,35.63
2023-01-10T03:51:28.939Z,35.72
2023-01-10T03:53:55.297Z,35.19
2023-01-10T03:56:21.638Z,35.50
2023-01-10T03:58:48.010Z,35.49
2023-01-10T04:01:14.489Z,35.62
2023-01-10T04:03:40.917Z,35.59
2023-01-10T04:06:07.312Z,35.69
2023-01-10T04:08:33.682Z,35.56
2023-01-10T04:11:00.040Z,35.34
2023-01-10T04:13:26.408Z,35.49
2023-01-10T04:15:52.780Z,35.49
2023-01-10T04:18:19.171Z,35.46
2023-01-10T04:20:45.581Z,35.54
2023-01-10T04:23:11.944Z,35.25
2023-01-10T04:25:38.325Z,35.36
2023-01-10T04:28:04.738Z,35.50
2023-01-10T04:30:31.100Z,35.44
2023-01-10T04:32:57.453Z,35.39
2023-01-10T04:35:23.865Z,35.49
2023-01-10T04:37:50.244Z,35.38
2023-01-10T04:40:16.621Z,35.46
2023-01-10T04:42:42.985Z,35.48
2023-01-10T04:45:09.343Z,35.53
2023-01-10T04:47:35.726Z,35.72
2023-01-10T04:50:02.094Z,35.37
2023-01-10T04:52:28.439Z,35.42
2023-01-10T04:54:54.803Z,35.37
2023-01-10T04:57:21.152Z,35.60
2023-01-10T04:59:47.519Z,35.52
2023-01-10T05:02:13.978Z,35.71
2023-01-10T05:04:40.388Z,35.46
2023-01-10T05:07:06.751Z,35.30
2023-01-10T05:09:33.106Z,35.59
2023-01-10T05:11:59.476Z,35.86
2023-01-10T05:14:25.860Z,35.58
2023-01-10T05:16:52.263Z,35.54
2023-01-10T05:19:18.686Z,35.68
2023-01-10T05:21:45.056Z,35.32
2023-01-10T05:24:11.432Z,35.54
2023-01-10T05:26:37.799Z,35.40
2023-01-10T05:29:04.187Z,35.73
2023-01-10T05:31:30.696Z,35.44
2023-01-10T05:33:57.116Z,35.50
2023-01-10T05:36:23.485Z,35.60
2023-01-10T05:38:49.859Z,35.53
2023-01-10T05:41:16.220Z,35.39
2023-01-10T05:43:42.585Z,35.71
2023-01-10T05:46:09.004Z,35.50
2023-01-10T05:48:35.393Z,35.56
2023-01-10T05:51:01.779Z,35.53
2023-01-10T05:53:28.129Z,35.26
2023-01-10T05:55:54.499Z,35.70
2023-01-10T05:58:20.880Z,35.32
2023-01-10T06:00:47.256Z,35.50
2023-01-10T06:03:13.859Z,35.45
2023-01-10T06:05:40.247Z,35.41
2023-01-10T06:08:06.614Z,35.47
2023-01-10T06:10:33.008Z,35.53
2023-01-10T06:12:59.372Z,35.44
2023-01-10T06:15:25.731Z,35.76
2023-01-10T06:17:52.115Z,35.70
2023-01-10T06:20:18.468Z,35.53
2023-01-10T06:22:44.858Z,35.46
2023-01-10T06:25:11.223Z,35.38
2023-01-10T06:27:37.565Z,35.58
2023-01-10T06:30:03.922Z,35.83
2023-01-10T06:32:31.539Z,35.47
2023-01-10T06:34:57.910Z,35.52
2023-01-10T06:37:24.260Z,35.86
2023-01-10T06:39:50.635Z,35.52
2023-01-10T06:42:16.992Z,35.60
2023-01-10T06:44:43.353Z,35.69
2023-01-10T06:47:09.751Z,35.80
2023-01-10T06:49:36.115Z,35.67
2023-01-10T06:52:02.490Z,35.73
2023-01-10T06:54:28.889Z,35.86
2023-01-10T06:56:55.278Z,35.83
2023-01-10T06:59:21.643Z,35.38
2023-01-10T07:01:48.126Z,35.69
2023-01-10T07:04:14.625Z,35.73
2023-01-10T07:06:41.001Z,35.72
2023-01-10T07:09:07.353Z,35.71
2023-01-10T07:11:33.710Z,35.83
2023-01-10T07:14:00.110Z,35.83
2023-01-10T07:16:26.530Z,35.87
2023-01-10T07:18:52.936Z,35.82
2023-01-10T07:21:19.536Z,35.69
2023-01-10T07:23:45.953Z,35.62
2023-01-10T07:26:12.326Z,35.73
2023-01-10T07:28:38.741Z,35.61
2023-01-10T07:31:05.155Z,35.87
2023-01-10T07:33:31.535Z,36.00
2023-01-10T07:35:57.902Z,35.65
2023-01-10T07:38:24.249Z,35.76
2023-01-10T07:40:50.643Z,35.86
2023-01-10T07:43:17.005Z,35.84
2023-01-10T07:45:43.368Z,36.04
2023-01-10T07:48:09.732Z,35.87
2023-01-10T07:50:36.117Z,35.86
2023-01-10T07:53:02.535Z,35.52
2023-01-10T07:55:28.951Z,35.94
2023-01-10T07:57:55.380Z,35.76
2023-01-10T08:00:21.747Z,36.01
2023-01-10T08:02:48.211Z,35.99
2023-01-10T08:05:14.644Z,35.65
2023-01-10T08:07:41.056Z,35.90
2023-01-10T08:10:07.458Z,35.92
2023-01-10T08:12:33.846Z,36.05
2023-01-10T08:15:00.230Z,35.90
2023-01-10T08:17:26.610Z,35.78
2023-01-10T08:19:53.006Z,36.01
2023-01-10T08:22:19.386Z,36.04
2023-01-10T08:24:45.866Z,36.06
2023-01-10T08:27:12.232Z,36.12
2023-01-10T08:29:38.583Z,35.98
2023-01-10T08:32:04.951Z,35.84
2023-01-10T08:34:31.339Z,36.03
2023-01-10T08:36:57.813Z,36.01
2023-01-10T08:39:24.252Z,35.89
2023-01-10T08:41:50.623Z,36.14
2023-01-10T08:44:17.002Z,35.97
2023-01-10T08:46:43.407Z,36.24
2023-01-10T08:49:09.804Z,36.11
2023-01-10T08:51:36.202Z,36.00
2023-01-10T08:54:02.600Z,36.08
2023-01-10T08:56:28.991Z,36.03
2023-01-10T08:58:55.477Z,36.42
2023-01-10T09:01:21.956Z,36.10
2023-01-10T09:03:48.423Z,36.15
2023-01-10T09:06:14.815Z,36.41
2023-01-10T09:08:41.165Z,36.14
2023-01-10T09:11:07.530Z,36.28
2023-01-10T09:13:34.008Z,36.53
2023-01-10T09:16:00.424Z,36.53
2023-01-10T09:18:26.901Z,36.46
2023-01-10T09:20:53.319Z,36.36
2023-01-10T09:23:19.683Z,36.67
2023-01-10T09:25:46.047Z,36.71
2023-01-10T09:28:12.415Z,36.60
2023-01-10T09:30:38.791Z,36.64
2023-01-10T09:33:05.166Z,36.78
2023-01-10T09:35:31.556Z,36.75
2023-01-10T09:37:57.959Z,36.80
2023-01-10T09:40:24.340Z,36.90
2023-01-10T09:42:50.700Z,36.72
2023-01-10T09:45:17.068Z,36.82
2023-01-10T09:47:43.419Z,36.77
2023-01-10T09:50:09.775Z,37.14
2023-01-10T09:52:36.157Z,36.90
2023-01-10T09:55:02.530Z,36.96
2023-01-10T09:57:28.918Z,37.07
2023-01-10T09:59:55.310Z,37.07
2023-01-10T10:02:21.675Z,37.26
2023-01-10T10:04:48.066Z,37.32
2023-01-10T10:07:14.453Z,37.36
2023-01-10T10:09:40.815Z,37.16
2023-01-10T10:12:07.158Z,37.15
2023-01-10T10:14:33.527Z,37.31
2023-01-10T10:16:59.900Z,37.47
2023-01-10T10:19:26.280Z,37.37
2023-01-10T10:21:52.654Z,37.36
2023-01-10T10:24:19.011Z,37.36
2023-01-10T10:26:45.392Z,37.37
2023-01-10T10:29:11.741Z,37.71
2023-01-10T10:31:38.158Z,37.78
2023-01-10T10:34:04.537Z,37.58
2023-01-10T10:36:30.915Z,37.66
2023-01-10T10:38:57.294Z,37.78
2023-01-10T10:41:23.654Z,37.61
2023-01-10T10:43:50.032Z,37.77
2023-01-10T10:46:16.460Z,37.82
2023-01-10T10:48:42.838Z,37.71
2023-01-10T10:51:09.233Z,37.89
2023-01-10T10:53:35.650Z,37.82
2023-01-10T10:56:02.051Z,37.79
2023-01-10T10:58:28.440Z,37.90
2023-01-10T11:00:54.920Z,38.12
2023-01-10T11:03:21.406Z,37.70
2023-01-10T11:05:47.762Z,38.12
2023-01-10T11:08:14.136Z,37.94
2023-01-10T11:10:40.508Z,38.04
2023-01-10T11:13:06.874Z,38.17
2023-01-10T11:15:33.255Z,38.13
2023-01-10T11:17:59.603Z,38.06
2023-01-10T11:20:26.039Z,38.12
2023-01-10T11:22:52.389Z,38.19
2023-01-10T11:25:18.757Z,38.21
2023-01-10T11:27:45.141Z,38.37
2023-01-10T11:30:11.490Z,37.99
2023-01-10T11:32:37.865Z,38.37
2023-01-10T11:35:04.273Z,38.23
2023-01-10T11:37:30.649Z,38.24
2023-01-10T11:39:56.987Z,38.38
2023-01-10T11:42:23.354Z,38.18
2023-01-10T11:44:49.717Z,38.18
2023-01-10T11:47:16.210Z,38.26
2023-01-10T11:49:42.591Z,38.48
2023-01-10T11:52:08.955Z,38.36
2023-01-10T11:54:35.324Z,38.30
2023-01-10T11:57:01.823Z,38.45
2023-01-10T11:59:28.219Z,38.53
2023-01-10T12:01:54.603Z,38.32
2023-01-10T12:04:21.125Z,38.71
2023-01-10T12:06:47.565Z,38.52
2023-01-10T12:09:13.957Z,38.53
2023-01-10T12:11:40.327Z,38.47
2023-01-10T12:14:06.689Z,38.52
2023-01-10T12:16:33.257Z,38.77
2023-01-10T12:18:59.632Z,38.59
2023-01-10T12:21:26.011Z,38.88
2023-01-10T12:23:52.379Z,38.78
2023-01-10T12:26:18.779Z,38.68
2023-01-10T12:28:45.149Z,38.66
2023-01-10T12:31:11.591Z,38.59
2023-01-10T12:33:38.617Z,38.79
2023-01-10T12:36:04.980Z,39.09
2023-01-10T12:38:31.341Z,39.08
2023-01-10T12:40:58.804Z,38.92
2023-01-10T12:43:25.287Z,39.14
2023-01-10T12:45:51.682Z,38.96
2023-01-10T12:48:18.084Z,39.03
2023-01-10T12:50:44.475Z,39.25
2023-01-10T12:53:10.839Z,39.04
2023-01-10T12:55:37.180Z,39.17
2023-01-10T12:58:03.535Z,39.27
2023-01-10T13:00:32.852Z,39.40
2023-01-10T13:03:03.984Z,39.11
2023-01-10T13:05:30.354Z,39.29
2023-01-10T13:07:56.734Z,39.52
2023-01-10T13:10:23.205Z,39.80
2023-01-10T13:12:49.690Z,39.50
2023-01-10T13:15:16.042Z,39.49
2023-01-10T13:17:42.403Z,39.60
2023-01-10T13:20:08.852Z,39.56
2023-01-10T13:22:35.232Z,39.69
2023-01-10T13:25:01.618Z,39.62
2023-01-10T13:27:27.998Z,39.49
2023-01-10T13:29:54.372Z,39.63
2023-01-10T13:32:20.768Z,39.67
2023-01-10T13:34:47.153Z,39.79
2023-01-10T13:37:13.523Z,39.67
2023-01-10T13:39:39.898Z,40.02
2023-01-10T13:42:06.350Z,39.92
2023-01-10T13:44:32.731Z,39.93
2023-01-10T13:46:59.100Z,40.17
2023-01-10T13:49:25.469Z,40.07
2023-01-10T13:51:51.836Z,40.06
2023-01-10T13:54:18.201Z,40.26
2023-01-10T13:56:44.561Z,40.22
2023-01-10T13:59:10.922Z,40.29
2023-01-10T14:01:37.335Z,40.24
2023-01-10T14:04:03.761Z,40.52
2023-01-10T14:06:30.138Z,40.47
2023-01-10T14:08:56.506Z,40.70
2023-01-10T14:11:22.893Z,40.66
2023-01-10T14:13:49.251Z,40.62
2023-01-10T14:16:15.685Z,40.82
2023-01-10T14:18:42.093Z,40.59
2023-01-10T14:21:08.474Z,40.64
2023-01-10T14:23:34.835Z,40.63
2023-01-10T14:26:01.239Z,40.75
2023-01-10T14:28:27.620Z,40.68
2023-01-10T14:30:54.028Z,40.75
2023-01-10T14:33:20.557Z,41.05
2023-01-10T14:35:46.925Z,40.83
2023-01-10T14:38:13.294Z,40.78
2023-01-10T14:40:39.667Z,41.15
2023-01-10T14:43:06.030Z,41.20
2023-01-10T14:45:32.398Z,41.19
2023-01-10T14:47:58.774Z,41.09
2023-01-10T14:50:25.145Z,41.15
2023-01-10T14:52:51.503Z,41.40
2023-01-10T14:55:17.891Z,41.70
2023-01-10T14:57:44.238Z,41.49
2023-01-10T15:00:10.609Z,41.38
2023-01-10T15:02:40.032Z,41.76
2023-01-10T15:05:06.410Z,41.59
2023-01-10T15:07:32.770Z,41.28
2023-01-10T15:09:59.178Z,41.60
2023-01-10T15:12:25.544Z,41.77
2023-01-10T15:14:51.909Z,41.56
2023-01-10T15:17:20.175Z,41.81
2023-01-10T15:19:46.851Z,41.83
2023-01-10T15:22:13.210Z,41.93
2023-01-10T15:24:39.555Z,42.05
2023-01-10T15:27:05.933Z,41.87
2023-01-10T15:29:32.311Z,41.98
2023-01-10T15:31:58.809Z,41.88
2023-01-10T15:34:25.166Z,41.93
2023-01-10T15:36:51.554Z,42.07
2023-01-10T15:39:18.007Z,42.19
2023-01-10T15:41:44.367Z,42.19
2023-01-10T15:44:10.732Z,42.24
2023-01-10T15:46:37.256Z,42.14
2023-01-10T15:49:03.665Z,42.36
2023-01-10T15:51:30.042Z,42.32
2023-01-10T15:53:56.454Z,42.40
2023-01-10T15:56:22.854Z,42.58
2023-01-10T15:58:49.224Z,42.29
2023-01-10T16:01:15.669Z,42.48
2023-01-10T16:03:42.194Z,42.44
2023-01-10T16:06:08.600Z,42.41
2023-01-10T16:08:34.992Z,42.52
2023-01-10T16:11:01.348Z,42.54
2023-01-10T16:13:27.989Z,42.79
2023-01-10T16:15:54.667Z,42.77
2023-01-10T16:18:21.082Z,42.79
2023-01-10T16:20:47.447Z,42.79
2023-01-10T16:23:13.815Z,42.89
2023-01-10T16:25:40.180Z,42.98
2023-01-10T16:28:06.597Z,42.86
2023-01-10T16:30:32.969Z,43.07
2023-01-10T16:32:59.360Z,43.13
2023-01-10T16:35:25.733Z,43.18
2023-01-10T16:37:52.100Z,43.22
2023-01-10T16:40:18.502Z,43.13
2023-01-10T16:42:44.872Z,43.34
2023-01-10T16:45:11.342Z,43.44
2023-01-10T16:47:37.706Z,43.53
2023-01-10T16:50:04.067Z,43.21
2023-01-10T16:52:30.454Z,43.33
2023-01-10T16:54:56.825Z,43.55
2023-01-10T16:57:23.179Z,43.62
2023-01-10T16:59:49.576Z,43.35
2023-01-10T17:02:15.936Z,43.57
2023-01-10T17:04:42.275Z,43.59
2023-01-10T17:07:08.650Z,43.53
2023-01-10T17:09:35.290Z,43.56
2023-01-10T17:12:01.719Z,43.52
2023-01-10T17:14:28.109Z,43.64
2023-01-10T17:16:54.492Z,43.87
2023-01-10T17:19:21.487Z,43.77
2023-01-10T17:21:47.838Z,43.69
2023-01-10T17:24:14.189Z,43.80
2023-01-10T17:26:40.571Z,43.98
2023-01-10T17:29:06.939Z,43.54
2023-01-10T17:31:33.362Z,43.88
2023-01-10T17:33:59.777Z,44.13
2023-01-10T17:36:26.125Z,43.93
2023-01-10T17:38:52.502Z,44.09
2023-01-10T17:41:18.873Z,44.09
2023-01-10T17:43:45.250Z,44.00
2023-01-10T17:46:11.690Z,44.10
2023-01-10T17:48:38.111Z,44.01
2023-01-10T17:51:04.463Z,44.48
2023-01-10T17:53:30.824Z,44.44
2023-01-10T17:55:57.191Z,44.72
2023-01-10T17:58:23.850Z,44.46
2023-01-10T18:00:50.293Z,44.09
2023-01-10T18:03:16.812Z,44.32
2023-01-10T18:05:43.233Z,44.38
2023-01-10T18:08:09.609Z,44.60
2023-01-10T18:10:35.977Z,44.35
2023-01-10T18:13:03.556Z,44.25
2023-01-10T18:15:30.124Z,44.63
2023-01-10T18:17:56.475Z,44.49
2023-01-10T18:20:22.831Z,44.58
2023-01-10T18:22:49.234Z,44.76
2023-01-10T18:25:15.607Z,44.85
2023-01-10T18:27:41.967Z,44.95
2023-01-10T18:30:08.332Z,44.79
2023-01-10T18:32:34.709Z,44.83
2023-01-10T18:35:01.197Z,44.83
2023-01-10T18:37:27.629Z,44.75
2023-01-10T18:39:54.034Z,45.08
2023-01-10T18:42:20.417Z,45.03
2023-01-10T18:44:46.789Z,45.32
2023-01-10T18:47:13.143Z,45.32
2023-01-10T18:49:39.593Z,45.06
2023-01-10T18:52:05.965Z,45.08
2023-01-10T18:54:32.320Z,45.42
2023-01-10T18:56:58.679Z,45.09
2023-01-10T18:59:25.063Z,45.24
2023-01-10T19:01:51.498Z,45.08
2023-01-10T19:04:17.894Z,45.18
2023-01-10T19:06:44.297Z,45.27
2023-01-10T19:09:10.643Z,45.41
2023-01-10T19:11:37.036Z,45.25
2023-01-10T19:14:03.402Z,45.49
2023-01-10T19:16:29.766Z,45.59
2023-01-10T19:18:56.187Z,45.53
2023-01-10T19:21:22.575Z,45.33
2023-01-10T19:23:48.948Z,45.76
2023-01-10T19:26:15.359Z,45.70
2023-01-10T19:28:41.735Z,45.98
2023-01-10T19:31:08.141Z,45.58
2023-01-10T19:33:34.816Z,45.96
2023-01-10T19:36:01.278Z,45.67
2023-01-10T19:38:27.659Z,45.85
2023-01-10T19:40:54.038Z,45.87
2023-01-10T19:43:20.421Z,45.67
2023-01-10T19:45:46.809Z,45.60
2023-01-10T19:48:13.151Z,45.68
2023-01-10T19:50:39.512Z,45.76
2023-01-10T19:53:05.994Z,45.65
2023-01-10T19:55:32.371Z,45.71
2023-01-10T19:57:58.732Z,45.99
2023-01-10T20:00:25.114Z,46.04
2023-01-10T20:02:51.526Z,46.16
2023-01-10T20:05:17.963Z,46.13
2023-01-10T20:07:44.341Z,46.29
2023-01-10T20:10:10.694Z,46.14
2023-01-10T20:12:37.078Z,46.32
2023-01-10T20:15:03.445Z,46.15
2023-01-10T20:17:29.815Z,46.03
2023-01-10T20:19:56.211Z,46.43
2023-01-10T20:22:22.580Z,46.06
2023-01-10T20:24:48.950Z,46.29
2023-01-10T20:27:15.295Z,46.24
2023-01-10T20:29:41.673Z,46.79
2023-01-10T20:32:08.155Z,46.25
2023-01-10T20:34:34.507Z,46.33
2023-01-10T20:37:00.861Z,46.27
2023-01-10T20:39:27.218Z,46.40
2023-01-10T20:41:53.588Z,46.47
2023-01-10T20:44:19.958Z,46.72
2023-01-10T20:46:46.347Z,46.48
2023-01-10T20:49:12.780Z,46.46
2023-01-10T20:51:39.135Z,46.72
2023-01-10T20:54:05.511Z,46.59
2023-01-10T20:56:31.879Z,46.42
2023-01-10T20:58:58.365Z,46.56
2023-01-10T21:01:34.061Z,46.79
2023-01-10T21:04:00.786Z,47.01
2023-01-10T21:06:27.229Z,46.74
2023-01-10T21:08:53.667Z,46.72
2023-01-10T21:11:20.039Z,46.84
2023-01-10T21:13:46.461Z,46.68
2023-01-10T21:16:12.887Z,46.93
2023-01-10T21:18:39.279Z,46.75
2023-01-10T21:21:05.636Z,47.10
2023-01-10T21:23:31.999Z,47.19
2023-01-10T21:25:58.348Z,46.81
2023-01-10T21:28:24.712Z,46.94
2023-01-10T21:30:51.080Z,47.08
2023-01-10T21:33:17.453Z,47.00
2023-01-10T21:35:43.810Z,47.11
2023-01-10T21:38:10.171Z,47.36
2023-01-10T21:40:36.542Z,47.05
2023-01-10T21:43:02.924Z,47.03
2023-01-10T21:45:29.311Z,47.15
2023-01-10T21:47:55.685Z,47.02
2023-01-10T21:50:22.631Z,47.15
2023-01-10T21:52:49.408Z,46.71
2023-01-10T21:55:15.776Z,46.94
2023-01-10T21:57:42.176Z,47.09
2023-01-10T22:00:08.757Z,47.04
2023-01-10T22:02:35.158Z,46.85
2023-01-10T22:05:01.516Z,47.08
2023-01-10T22:07:27.872Z,47.21
2023-01-10T22:09:54.237Z,46.88
2023-01-10T22:12:20.608Z,47.07
2023-01-10T22:14:46.969Z,47.06
2023-01-10T22:17:13.330Z,47.04
2023-01-10T22:19:39.727Z,47.06
2023-01-10T22:22:06.098Z,46.98
2023-01-10T22:24:32.457Z,46.92
2023-01-10T22:26:58.826Z,47.08
2023-01-10T22:29:25.198Z,46.91
2023-01-10T22:31:51.592Z,47.33
2023-01-10T22:34:18.004Z,47.50
2023-01-10T22:36:44.358Z,47.29
2023-01-10T22:39:10.721Z,47.37
2023-01-10T22:41:37.087Z,47.20
2023-01-10T22:44:03.440Z,47.00
2023-01-10T22:46:29.840Z,47.31
2023-01-10T22:48:56.182Z,47.33
2023-01-10T22:51:22.544Z,47.13
2023-01-10T22:53:48.922Z,47.22
2023-01-10T22:56:15.286Z,47.24
2023-01-10T22:58:41.643Z,47.37
2023-01-10T23:01:07.923Z,47.09
2023-01-10T23:03:34.264Z,47.24
2023-01-10T23:06:00.576Z,47.26
2023-01-10T23:08:26.849Z,47.25
2023-01-10T23:10:53.122Z,47.15
2023-01-10T23:13:19.408Z,47.35
2023-01-10T23:15:45.671Z,47.35
2023-01-10T23:18:11.934Z,47.30
2023-01-10T23:20:38.316Z,47.40
2023-01-10T23:23:04.575Z,47.30
2023-01-10T23:25:30.830Z,47.16
2023-01-10T23:27:57.103Z,47.11
2023-01-10T23:30:23.349Z,47.16
2023-01-10T23:32:49.632Z,47.23
2023-01-10T23:35:15.926Z,47.24
2023-01-10T23:37:42.176Z,47.33
2023-01-10T23:40:08.476Z,47.39
2023-01-10T23:42:34.739Z,47.26
2023-01-10T23:45:00.987Z,47.46
2023-01-10T23:47:27.250Z,47.20
2023-01-10T23:49:53.506Z,47.51
2023-01-10T23:52:19.773Z,47.47
2023-01-10T23:54:46.044Z,47.50
2023-01-10T23:57:12.300Z,47.32
2023-01-10T23:59:38.571Z,47.45
