createdAt,value
2024-03-06T00:01:59.591Z,101173.56
2024-03-06T00:04:26.605Z,101180.41
2024-03-06T00:06:55.280Z,101172.63
2024-03-06T00:09:22.419Z,101170.94
2024-03-06T00:11:49.383Z,101176.88
2024-03-06T00:14:16.321Z,101176.91
2024-03-06T00:16:44.182Z,101183.88
2024-03-06T00:19:11.117Z,101183.16
2024-03-06T00:21:37.984Z,101187.50
2024-03-06T00:24:07.902Z,101190.94
2024-03-06T00:26:35.343Z,101191.25
2024-03-06T00:29:02.384Z,101190.59
2024-03-06T00:31:29.357Z,101190.44
2024-03-06T00:33:56.360Z,101201.09
2024-03-06T00:36:23.992Z,101196.72
2024-03-06T00:38:50.904Z,101194.19
2024-03-06T00:41:17.792Z,101207.44
2024-03-06T00:43:44.913Z,101198.88
2024-03-06T00:46:12.174Z,101205.81
2024-03-06T00:48:42.340Z,101212.81
2024-03-06T00:51:09.383Z,101217.84
2024-03-06T00:53:36.717Z,101228.09
2024-03-06T00:56:04.521Z,101215.66
2024-03-06T00:58:31.487Z,101218.47
2024-03-06T01:00:59.716Z,101214.09
2024-03-06T01:03:26.699Z,101216.97
2024-03-06T01:05:54.634Z,101224.19
2024-03-06T01:08:23.077Z,101220.91
2024-03-06T01:10:49.977Z,101223.66
2024-03-06T01:13:16.883Z,101231.63
2024-03-06T01:15:43.748Z,101230.72
2024-03-06T01:18:10.664Z,101232.44
2024-03-06T01:20:38.364Z,101233.44
2024-03-06T01:23:06.721Z,101235.34
2024-03-06T01:25:34.225Z,101240.59
2024-03-06T01:28:01.398Z,101243.34
2024-03-06T01:30:28.315Z,101246.91
2024-03-06T01:32:55.277Z,101240.03
2024-03-06T01:35:22.235Z,101252.41
2024-03-06T01:37:49.206Z,101245.31
2024-03-06T01:40:16.401Z,101240.88
2024-03-06T01:42:43.279Z,101243.59
2024-03-06T01:45:10.354Z,101241.13
2024-03-06T01:47:37.491Z,101255.19
2024-03-06T01:50:10.432Z,101249.06
2024-03-06T01:52:39.193Z,101248.38
2024-03-06T01:55:06.752Z,101257.25
2024-03-06T01:57:34.783Z,101246.81
2024-03-06T02:00:05.525Z,101254.69
2024-03-06T02:02:32.787Z,101257.41
2024-03-06T02:05:01.525Z,101261.97
2024-03-06T02:07:29.971Z,101253.34
2024-03-06T02:09:56.854Z,101259.56
2024-03-06T02:12:23.851Z,101254.28
2024-03-06T02:14:50.983Z,101255.19
2024-03-06T02:17:17.869Z,101263.31
2024-03-06T02:19:45.437Z,101255.56
2024-03-06T02:22:12.915Z,101257.47
2024-03-06T02:24:45.414Z,101255.09
2024-03-06T02:27:12.280Z,101256.84
2024-03-06T02:29:39.736Z,101251.66
2024-03-06T02:32:06.708Z,101266.59
2024-03-06T02:34:33.778Z,101259.53
2024-03-06T02:37:00.736Z,101270.25
2024-03-06T02:39:28.027Z,101272.97
2024-03-06T02:41:54.910Z,101272.97
2024-03-06T02:44:21.960Z,101270.31
2024-03-06T02:46:50.379Z,101280.03
2024-03-06T02:49:18.167Z,101279.28
2024-03-06T02:51:45.134Z,101273.31
2024-03-06T02:54:12.127Z,101283.06
2024-03-06T02:56:39.067Z,101279.53
2024-03-06T02:59:06.120Z,101274.31
2024-03-06T03:01:33.342Z,101276.06
2024-03-06T03:04:00.254Z,101278.69
2024-03-06T03:06:27.175Z,101278.75
2024-03-06T03:08:54.062Z,101280.50
2024-03-06T03:11:21.422Z,101281.44
2024-03-06T03:13:48.377Z,101297.25
2024-03-06T03:16:19.462Z,101298.22
2024-03-06T03:18:46.802Z,101299.97
2024-03-06T03:21:14.380Z,101294.81
2024-03-06T03:23:41.451Z,101296.53
2024-03-06T03:26:12.175Z,101300.03
2024-03-06T03:28:43.034Z,101298.66
2024-03-06T03:31:13.104Z,101306.69
2024-03-06T03:33:40.673Z,101308.34
2024-03-06T03:36:11.088Z,101305.00
2024-03-06T03:38:39.831Z,101313.13
2024-03-06T03:41:14.187Z,101313.13
2024-03-06T03:43:41.915Z,101313.13
2024-03-06T03:46:10.393Z,101315.84
2024-03-06T03:48:38.694Z,101316.75
2024-03-06T03:51:08.532Z,101321.06
2024-03-06T03:53:36.094Z,101320.25
2024-03-06T03:56:04.951Z,101326.41
2024-03-06T03:58:32.071Z,101321.38
2024-03-06T04:00:59.228Z,101322.34
2024-03-06T04:03:26.268Z,101325.75
2024-03-06T04:05:53.149Z,101329.25
2024-03-06T04:08:20.186Z,101330.06
2024-03-06T04:10:47.354Z,101331.78
2024-03-06T04:13:16.223Z,101332.72
2024-03-06T04:15:43.242Z,101339.72
2024-03-06T04:18:10.270Z,101343.19
2024-03-06T04:20:37.294Z,101339.75
2024-03-06T04:23:04.446Z,101349.34
2024-03-06T04:25:31.529Z,101342.47
2024-03-06T04:27:58.532Z,101342.47
2024-03-06T04:30:26.194Z,101338.97
2024-03-06T04:32:53.143Z,101343.50
2024-03-06T04:35:20.147Z,101343.47
2024-03-06T04:37:47.189Z,101338.31
2024-03-06T04:40:16.600Z,101340.09
2024-03-06T04:42:43.526Z,101341.91
2024-03-06T04:45:16.411Z,101343.00
2024-03-06T04:47:44.138Z,101347.34
2024-03-06T04:50:12.709Z,101349.97
2024-03-06T04:52:39.840Z,101354.34
2024-03-06T04:55:08.263Z,101358.75
2024-03-06T04:57:36.097Z,101352.81
2024-03-06T05:00:08.278Z,101365.22
2024-03-06T05:59:03.326Z,101431.16
2024-03-06T06:01:30.307Z,101432.03
2024-03-06T06:03:57.337Z,101431.19
2024-03-06T06:06:24.183Z,101435.47
2024-03-06T06:08:51.166Z,101438.91
2024-03-06T06:11:18.286Z,101437.06
2024-03-06T06:13:45.194Z,101442.19
2024-03-06T06:16:12.101Z,101444.75
2024-03-06T06:18:39.037Z,101450.00
2024-03-06T06:21:08.733Z,101447.34
2024-03-06T06:23:38.754Z,101451.69
2024-03-06T06:26:06.052Z,101452.59
2024-03-06T06:28:33.106Z,101455.16
2024-03-06T06:31:00.236Z,101450.78
2024-03-06T06:33:27.186Z,101454.28
2024-03-06T06:35:55.341Z,101453.34
2024-03-06T06:38:22.226Z,101462.88
2024-03-06T06:40:50.194Z,101468.78
2024-03-06T06:43:17.076Z,101458.16
2024-03-06T06:45:44.034Z,101458.00
2024-03-06T06:48:11.017Z,101456.28
2024-03-06T06:50:38.196Z,101465.75
2024-03-06T06:53:06.132Z,101452.53
2024-03-06T06:55:33.650Z,101465.56
2024-03-06T06:58:00.587Z,101463.75
2024-03-06T07:00:27.775Z,101473.38
2024-03-06T07:02:54.691Z,101468.84
2024-03-06T07:05:21.976Z,101479.25
2024-03-06T07:07:51.880Z,101486.09
2024-03-06T07:10:21.108Z,101485.13
2024-03-06T07:12:48.542Z,101485.88
2024-03-06T07:15:15.431Z,101484.91
2024-03-06T07:17:42.446Z,101486.59
2024-03-06T07:20:10.324Z,101492.59
2024-03-06T07:22:37.253Z,101493.25
2024-03-06T07:25:04.641Z,101496.72
2024-03-06T07:27:31.507Z,101496.59
2024-03-06T07:29:58.684Z,101500.81
2024-03-06T07:32:26.726Z,101505.94
2024-03-06T07:34:53.720Z,101504.03
2024-03-06T07:37:20.824Z,101508.34
2024-03-06T07:39:49.347Z,101509.09
2024-03-06T07:42:19.306Z,101510.81
2024-03-06T07:44:46.662Z,101512.44
2024-03-06T07:47:16.097Z,101521.88
2024-03-06T07:49:43.189Z,101513.78
2024-03-06T07:52:10.452Z,101510.16
2024-03-06T07:54:37.602Z,101518.00
2024-03-06T07:57:04.962Z,101517.06
2024-03-06T07:59:32.031Z,101528.38
2024-03-06T08:01:59.052Z,101524.03
2024-03-06T08:04:26.428Z,101535.56
2024-03-06T08:06:53.444Z,101532.19
2024-03-06T08:09:21.001Z,101536.56
2024-03-06T08:11:48.031Z,101540.41
2024-03-06T08:14:16.357Z,101540.50
2024-03-06T08:16:43.758Z,101545.03
2024-03-06T08:19:11.036Z,101537.94
2024-03-06T08:21:37.993Z,101542.34
2024-03-06T08:24:05.151Z,101545.88
2024-03-06T08:26:33.223Z,101553.69
2024-03-06T08:29:00.217Z,101558.88
2024-03-06T08:31:27.213Z,101555.97
2024-03-06T08:33:54.505Z,101554.16
2024-03-06T08:36:22.445Z,101556.97
2024-03-06T08:38:49.839Z,101558.63
2024-03-06T08:41:16.759Z,101568.16
2024-03-06T08:43:43.786Z,101575.34
2024-03-06T08:46:10.873Z,101567.47
2024-03-06T08:48:37.752Z,101573.72
2024-03-06T08:51:11.912Z,101575.47
2024-03-06T08:53:39.726Z,101579.13
2024-03-06T08:56:07.869Z,101576.31
2024-03-06T08:58:35.002Z,101577.91
2024-03-06T09:01:02.756Z,101575.94
2024-03-06T09:03:30.200Z,101584.84
2024-03-06T09:05:57.596Z,101574.25
2024-03-06T09:08:24.671Z,101580.19
2024-03-06T09:10:51.680Z,101581.00
2024-03-06T09:13:18.586Z,101578.31
2024-03-06T09:15:45.469Z,101587.53
2024-03-06T09:18:12.729Z,101587.00
2024-03-06T09:20:39.738Z,101587.97
2024-03-06T09:23:06.766Z,101589.53
2024-03-06T09:25:34.125Z,101592.06
2024-03-06T09:28:02.129Z,101594.16
2024-03-06T09:30:29.498Z,101593.31
2024-03-06T09:32:56.471Z,101596.03
2024-03-06T09:35:23.631Z,101606.50
2024-03-06T09:37:53.265Z,101596.63
2024-03-06T09:40:24.305Z,101610.50
2024-03-06T09:42:52.057Z,101616.81
2024-03-06T09:45:21.206Z,101611.53
2024-03-06T09:47:52.118Z,101612.38
2024-03-06T09:50:23.754Z,101604.38
2024-03-06T09:52:53.236Z,101614.06
2024-03-06T09:55:20.108Z,101607.72
2024-03-06T09:57:46.955Z,101597.75
2024-03-06T10:00:14.853Z,101611.59
2024-03-06T10:03:04.629Z,101610.78
2024-03-06T10:05:32.304Z,101610.97
2024-03-06T10:08:00.834Z,101609.09
2024-03-06T10:10:28.177Z,101611.44
2024-03-06T10:12:55.137Z,101605.19
2024-03-06T10:15:22.920Z,101610.84
2024-03-06T10:17:53.091Z,101613.59
2024-03-06T10:20:23.707Z,101624.63
2024-03-06T10:22:56.189Z,101633.41
2024-03-06T10:25:25.783Z,101621.94
2024-03-06T10:28:12.447Z,101629.56
2024-03-06T10:30:43.977Z,101629.06
2024-03-06T10:33:11.842Z,101625.66
2024-03-06T10:35:39.246Z,101622.22
2024-03-06T10:38:07.742Z,101624.47
2024-03-06T10:40:39.045Z,101631.59
2024-03-06T10:43:07.294Z,101622.69
2024-03-06T10:45:50.528Z,101616.31
2024-03-06T10:48:21.417Z,101611.13
2024-03-06T10:50:50.304Z,101610.16
2024-03-06T10:53:22.474Z,101611.97
2024-03-06T10:55:52.524Z,101604.97
2024-03-06T10:58:20.712Z,101610.81
2024-03-06T11:00:49.017Z,101607.50
2024-03-06T11:03:16.582Z,101608.69
2024-03-06T11:05:45.230Z,101602.97
2024-03-06T11:08:13.187Z,101603.44
2024-03-06T11:10:41.483Z,101606.22
2024-03-06T11:13:30.647Z,101601.56
2024-03-06T11:16:02.725Z,101610.13
2024-03-06T11:18:30.382Z,101602.88
2024-03-06T11:21:04.253Z,101608.84
2024-03-06T11:23:32.504Z,101603.25
2024-03-06T11:26:07.421Z,101602.53
2024-03-06T11:28:36.648Z,101603.06
2024-03-06T11:31:04.207Z,101598.03
2024-03-06T11:33:41.565Z,101606.28
2024-03-06T11:36:30.350Z,101601.41
2024-03-06T11:39:01.967Z,101603.31
2024-03-06T11:41:31.252Z,101594.50
2024-03-06T11:44:01.362Z,101602.84
2024-03-06T11:46:47.675Z,101602.03
2024-03-06T11:49:22.548Z,101602.03
2024-03-06T11:51:50.159Z,101594.69
2024-03-06T11:54:17.649Z,101594.22
2024-03-06T11:56:48.648Z,101596.81
2024-03-06T11:59:15.963Z,101596.22
2024-03-06T12:01:43.178Z,101602.91
2024-03-06T12:04:10.076Z,101606.03
2024-03-06T12:06:38.214Z,101602.78
2024-03-06T12:09:05.175Z,101602.78
2024-03-06T12:11:32.767Z,101596.47
2024-03-06T12:14:00.023Z,101599.38
2024-03-06T12:16:26.946Z,101590.94
2024-03-06T12:18:58.743Z,101593.50
2024-03-06T12:21:30.670Z,101592.72
2024-03-06T12:24:10.606Z,101593.53
2024-03-06T12:26:38.425Z,101600.47
2024-03-06T12:29:09.570Z,101598.13
2024-03-06T12:31:38.670Z,101594.47
2024-03-06T12:34:06.114Z,101598.44
2024-03-06T12:36:34.164Z,101594.41
2024-03-06T12:39:02.729Z,101592.00
2024-03-06T12:41:29.977Z,101590.94
2024-03-06T12:43:57.604Z,101587.63
2024-03-06T12:46:25.178Z,101582.63
2024-03-06T12:48:52.516Z,101582.19
2024-03-06T12:51:19.515Z,101579.19
2024-03-06T12:53:46.578Z,101576.00
2024-03-06T12:56:13.723Z,101572.03
2024-03-06T12:58:40.640Z,101574.69
2024-03-06T13:01:09.019Z,101573.09
2024-03-06T13:03:35.948Z,101573.16
2024-03-06T13:06:03.815Z,101572.03
2024-03-06T13:08:31.166Z,101569.25
2024-03-06T13:10:58.145Z,101571.28
2024-03-06T13:13:25.123Z,101576.25
2024-03-06T13:15:52.915Z,101569.78
2024-03-06T13:18:20.054Z,101573.97
2024-03-06T13:20:47.196Z,101582.03
2024-03-06T13:23:14.634Z,101581.50
2024-03-06T13:25:41.695Z,101580.56
2024-03-06T13:28:10.110Z,101580.69
2024-03-06T13:30:37.049Z,101586.56
2024-03-06T13:33:04.266Z,101582.44
2024-03-06T13:35:31.225Z,101588.00
2024-03-06T13:37:58.204Z,101584.81
2024-03-06T13:40:27.275Z,101592.38
2024-03-06T13:42:54.180Z,101592.22
2024-03-06T13:45:21.252Z,101596.44
2024-03-06T13:47:50.256Z,101597.72
2024-03-06T13:50:18.437Z,101599.78
2024-03-06T13:52:45.417Z,101601.50
2024-03-06T13:55:12.554Z,101592.75
2024-03-06T13:57:39.913Z,101602.28
2024-03-06T14:00:13.722Z,101603.97
2024-03-06T14:02:41.646Z,101603.13
2024-03-06T14:05:08.814Z,101600.38
2024-03-06T14:07:36.200Z,101594.16
2024-03-06T14:10:06.353Z,101587.84
2024-03-06T14:12:33.738Z,101593.00
2024-03-06T14:15:00.636Z,101597.56
2024-03-06T14:17:27.523Z,101591.41
2024-03-06T14:19:54.430Z,101601.63
2024-03-06T14:22:21.323Z,101600.69
2024-03-06T14:24:48.256Z,101606.16
2024-03-06T14:27:17.498Z,101603.97
2024-03-06T14:29:44.810Z,101611.59
2024-03-06T14:32:12.216Z,101609.78
2024-03-06T14:34:39.141Z,101608.94
2024-03-06T14:37:06.110Z,101602.97
2024-03-06T14:39:33.037Z,101606.53
2024-03-06T14:42:00.905Z,101604.09
2024-03-06T14:44:27.945Z,101608.41
2024-03-06T14:46:54.941Z,101613.88
2024-03-06T14:49:21.798Z,101608.09
2024-03-06T14:51:48.786Z,101605.50
2024-03-06T14:54:15.668Z,101615.19
2024-03-06T14:56:42.917Z,101606.75
2024-03-06T14:59:10.087Z,101603.84
2024-03-06T15:01:39.006Z,101599.72
2024-03-06T15:04:06.332Z,101602.53
2024-03-06T15:06:33.283Z,101606.84
2024-03-06T15:09:00.295Z,101605.19
2024-03-06T15:11:27.272Z,101602.91
2024-03-06T15:13:54.256Z,101598.81
2024-03-06T15:16:21.189Z,101597.56
2024-03-06T15:18:50.050Z,101608.47
2024-03-06T15:21:17.098Z,101606.47
2024-03-06T15:23:44.118Z,101608.81
2024-03-06T15:26:12.285Z,101615.63
2024-03-06T15:28:39.184Z,101606.84
2024-03-06T15:31:08.488Z,101617.59
2024-03-06T15:33:35.404Z,101613.63
2024-03-06T15:36:02.452Z,101607.69
2024-03-06T15:38:29.463Z,101614.53
2024-03-06T15:40:56.345Z,101621.78
2024-03-06T15:43:23.928Z,101611.97
2024-03-06T15:45:50.953Z,101612.41
2024-03-06T15:48:18.145Z,101614.47
2024-03-06T15:50:45.420Z,101620.88
2024-03-06T15:53:13.164Z,101612.13
2024-03-06T15:55:40.689Z,101619.94
2024-03-06T15:58:07.865Z,101620.84
2024-03-06T16:00:37.736Z,101618.50
2024-03-06T16:03:05.853Z,101622.03
2024-03-06T16:05:34.250Z,101623.94
2024-03-06T16:08:05.523Z,101621.44
2024-03-06T16:10:33.369Z,101618.78
2024-03-06T16:13:00.503Z,101626.81
2024-03-06T16:15:28.635Z,101632.09
2024-03-06T16:17:56.093Z,101618.91
2024-03-06T16:20:24.809Z,101630.38
2024-03-06T16:22:51.860Z,101629.53
2024-03-06T16:25:19.038Z,101632.28
2024-03-06T16:27:47.102Z,101635.09
2024-03-06T16:30:14.708Z,101633.41
2024-03-06T16:32:42.015Z,101643.09
2024-03-06T16:35:10.488Z,101647.41
2024-03-06T16:37:38.238Z,101643.19
2024-03-06T16:40:06.084Z,101650.25
2024-03-06T16:42:33.548Z,101649.47
2024-03-06T16:45:00.793Z,101652.00
2024-03-06T16:47:28.196Z,101647.78
2024-03-06T16:49:55.308Z,101650.38
2024-03-06T16:52:23.938Z,101656.50
2024-03-06T16:54:51.037Z,101660.94
2024-03-06T16:57:18.217Z,101660.16
2024-03-06T16:59:45.528Z,101665.50
2024-03-06T17:02:14.294Z,101670.78
2024-03-06T17:04:41.378Z,101672.41
2024-03-06T17:07:11.618Z,101665.44
2024-03-06T17:09:38.742Z,101662.72
2024-03-06T17:12:06.241Z,101669.25
2024-03-06T17:14:34.126Z,101667.41
2024-03-06T17:17:04.602Z,101671.94
2024-03-06T17:19:31.787Z,101666.88
2024-03-06T17:21:59.185Z,101667.63
2024-03-06T17:24:26.105Z,101671.19
2024-03-06T17:26:53.004Z,101675.53
2024-03-06T17:29:20.024Z,101681.03
2024-03-06T17:31:47.926Z,101677.66
2024-03-06T17:34:14.826Z,101674.09
2024-03-06T17:36:43.575Z,101674.84
2024-03-06T17:39:10.781Z,101682.78
2024-03-06T17:41:37.701Z,101680.19
2024-03-06T17:44:07.372Z,101677.59
2024-03-06T17:46:34.339Z,101677.75
2024-03-06T17:49:05.718Z,101678.72
2024-03-06T17:51:33.963Z,101681.34
2024-03-06T17:54:02.158Z,101686.69
2024-03-06T17:56:29.109Z,101683.19
2024-03-06T17:58:56.026Z,101692.00
2024-03-06T18:01:25.122Z,101688.50
2024-03-06T18:03:53.390Z,101704.16
2024-03-06T18:06:21.098Z,101704.34
2024-03-06T18:08:48.857Z,101703.34
2024-03-06T18:11:15.976Z,101706.84
2024-03-06T18:13:42.939Z,101706.03
2024-03-06T18:16:11.022Z,101696.47
2024-03-06T18:18:38.806Z,101712.25
2024-03-06T18:21:06.182Z,101707.03
2024-03-06T18:23:33.124Z,101701.81
2024-03-06T18:26:00.746Z,101707.03
2024-03-06T18:28:27.973Z,101702.66
2024-03-06T18:30:55.922Z,101703.59
2024-03-06T18:33:22.867Z,101717.75
2024-03-06T18:35:49.856Z,101711.72
2024-03-06T18:38:16.823Z,101716.00
2024-03-06T18:40:43.835Z,101715.22
2024-03-06T18:43:10.731Z,101715.41
2024-03-06T18:45:39.158Z,101716.25
2024-03-06T18:48:06.496Z,101722.38
2024-03-06T18:50:33.667Z,101720.47
2024-03-06T18:53:02.539Z,101721.28
2024-03-06T18:55:29.969Z,101727.47
2024-03-06T18:57:56.888Z,101724.91
2024-03-06T19:00:24.281Z,101727.41
2024-03-06T19:02:52.737Z,101724.91
2024-03-06T19:05:20.615Z,101730.19
2024-03-06T19:07:48.221Z,101717.19
2024-03-06T19:10:15.142Z,101722.47
2024-03-06T19:12:45.227Z,101725.78
2024-03-06T19:15:12.227Z,101728.47
2024-03-06T19:17:39.665Z,101722.94
2024-03-06T19:20:07.771Z,101730.16
2024-03-06T19:22:34.765Z,101729.34
2024-03-06T19:25:02.494Z,101733.56
2024-03-06T19:27:29.397Z,101733.66
2024-03-06T19:29:56.367Z,101743.28
2024-03-06T19:32:23.673Z,101731.03
2024-03-06T19:34:51.028Z,101734.69
2024-03-06T19:37:19.169Z,101741.66
2024-03-06T19:39:46.026Z,101732.88
2024-03-06T19:42:12.896Z,101738.16
2024-03-06T19:44:40.272Z,101734.47
2024-03-06T19:47:07.313Z,101737.22
2024-03-06T19:49:35.166Z,101733.81
2024-03-06T19:52:02.229Z,101740.25
2024-03-06T19:54:30.705Z,101741.09
2024-03-06T19:57:00.251Z,101743.53
2024-03-06T19:59:27.276Z,101740.19
2024-03-06T20:01:57.109Z,101745.53
2024-03-06T20:04:24.848Z,101741.13
2024-03-06T20:06:52.077Z,101736.78
2024-03-06T20:09:19.003Z,101740.13
2024-03-06T20:11:46.670Z,101737.59
2024-03-06T20:14:14.329Z,101745.44
2024-03-06T20:16:41.272Z,101736.00
2024-03-06T20:19:08.454Z,101742.03
2024-03-06T20:21:37.360Z,101733.28
2024-03-06T20:24:04.884Z,101731.75
2024-03-06T20:26:31.840Z,101735.25
2024-03-06T20:28:59.320Z,101740.63
2024-03-06T20:31:26.273Z,101731.72
2024-03-06T20:33:54.411Z,101732.72
2024-03-06T20:36:21.278Z,101744.06
2024-03-06T20:38:48.715Z,101732.72
2024-03-06T20:41:15.892Z,101736.09
2024-03-06T20:43:43.041Z,101747.34
2024-03-06T20:46:09.882Z,101742.31
2024-03-06T20:48:37.230Z,101743.25
2024-03-06T20:51:04.614Z,101740.63
2024-03-06T20:53:31.583Z,101745.09
2024-03-06T20:55:58.606Z,101746.47
2024-03-06T20:58:26.510Z,101750.84
2024-03-06T21:00:53.561Z,101750.72
2024-03-06T21:03:20.518Z,101748.13
2024-03-06T21:05:47.578Z,101747.34
2024-03-06T21:08:14.698Z,101749.06
2024-03-06T21:10:42.064Z,101749.28
2024-03-06T21:13:09.027Z,101747.53
2024-03-06T21:15:36.975Z,101748.53
2024-03-06T21:18:05.927Z,101747.72
2024-03-06T21:20:33.000Z,101753.84
2024-03-06T21:23:01.314Z,101750.38
2024-03-06T21:25:28.256Z,101757.38
2024-03-06T21:27:55.940Z,101758.09
2024-03-06T21:30:23.559Z,101756.44
2024-03-06T21:32:50.577Z,101765.34
2024-03-06T21:35:17.501Z,101761.84
2024-03-06T21:37:44.418Z,101762.72
2024-03-06T21:40:14.825Z,101767.03
2024-03-06T21:42:43.497Z,101765.19
2024-03-06T21:45:10.703Z,101767.75
2024-03-06T21:47:37.784Z,101768.75
2024-03-06T21:50:07.329Z,101775.78
2024-03-06T21:52:35.118Z,101760.78
2024-03-06T21:55:03.333Z,101760.88
2024-03-06T21:57:30.232Z,101762.88
2024-03-06T21:59:57.409Z,101765.38
2024-03-06T22:02:24.608Z,101774.94
2024-03-06T22:04:51.546Z,101767.19
2024-03-06T22:07:19.540Z,101774.25
2024-03-06T22:09:48.464Z,101774.09
2024-03-06T22:12:15.900Z,101766.28
2024-03-06T22:14:43.756Z,101775.13
2024-03-06T22:17:13.356Z,101769.00
2024-03-06T22:19:42.037Z,101779.66
2024-03-06T22:22:09.051Z,101774.28
2024-03-06T22:24:35.964Z,101779.66
2024-03-06T22:27:02.999Z,101779.69
2024-03-06T22:29:29.969Z,101786.56
2024-03-06T22:31:56.934Z,101790.19
2024-03-06T22:34:23.884Z,101782.28
2024-03-06T22:36:51.518Z,101782.38
2024-03-06T22:39:20.009Z,101784.16
2024-03-06T22:41:46.994Z,101790.25
2024-03-06T22:44:14.320Z,101785.84
2024-03-06T22:46:50.283Z,101793.81
2024-03-06T22:49:18.422Z,101787.81
2024-03-06T22:51:45.403Z,101781.63
2024-03-06T22:54:12.461Z,101787.78
2024-03-06T22:56:41.097Z,101787.72
2024-03-06T22:59:08.844Z,101793.81
2024-03-06T23:01:36.035Z,101792.03
2024-03-06T23:04:05.140Z,101794.75
2024-03-06T23:06:32.098Z,101790.41
2024-03-06T23:08:59.422Z,101794.03
2024-03-06T23:11:26.576Z,101799.22
2024-03-06T23:13:54.214Z,101793.13
2024-03-06T23:16:21.133Z,101793.13
2024-03-06T23:18:48.100Z,101798.41
2024-03-06T23:21:16.232Z,101797.69
2024-03-06T23:23:44.530Z,101794.13
2024-03-06T23:26:11.591Z,101798.44
2024-03-06T23:28:38.573Z,101800.88
2024-03-06T23:31:06.709Z,101797.56
2024-03-06T23:33:33.763Z,101795.69
2024-03-06T23:36:00.837Z,101796.56
2024-03-06T23:38:27.840Z,101798.16
2024-03-06T23:40:55.240Z,101803.34
2024-03-06T23:43:22.129Z,101797.44
2024-03-06T23:45:49.059Z,101797.47
2024-03-06T23:48:16.078Z,101794.03
2024-03-06T23:50:43.045Z,101799.09
2024-03-06T23:53:10.096Z,101800.91
2024-03-06T23:55:37.040Z,101794.91
2024-03-06T23:58:04.413Z,101804.63
