createdAt,value
2018-05-02T00:05:30.109Z,1.23
2018-05-02T00:15:33.440Z,1.53
2018-05-02T00:25:36.658Z,1.17
2018-05-02T00:35:39.829Z,0.93
2018-05-02T00:45:43.047Z,1.30
2018-05-02T00:55:46.237Z,1.27
2018-05-02T01:05:49.410Z,1.10
2018-05-02T01:15:53.347Z,1.17
2018-05-02T01:25:56.517Z,1.07
2018-05-02T01:36:00.499Z,1.37
2018-05-02T01:46:03.682Z,0.87
2018-05-02T01:56:07.609Z,1.03
2018-05-02T02:06:10.824Z,1.00
2018-05-02T02:16:14.779Z,1.10
2018-05-02T02:26:18.742Z,0.80
2018-05-02T02:36:22.699Z,1.90
2018-05-02T02:46:26.675Z,1.20
2018-05-02T02:56:29.862Z,1.10
2018-05-02T03:06:33.084Z,0.90
2018-05-02T03:16:36.261Z,1.00
2018-05-02T03:26:39.435Z,1.17
2018-05-02T03:36:42.630Z,0.90
2018-05-02T03:46:45.842Z,0.90
2018-05-02T03:56:49.017Z,1.10
2018-05-02T04:17:29.243Z,1.00
2018-05-02T04:27:33.221Z,1.00
2018-05-02T04:37:36.480Z,0.93
2018-05-02T04:47:39.683Z,1.77
2018-05-02T04:57:43.662Z,1.80
2018-05-02T05:07:46.906Z,1.00
2018-05-02T05:17:50.104Z,1.00
2018-05-02T05:27:53.286Z,1.17
2018-05-02T05:37:56.488Z,1.00
2018-05-02T05:48:00.430Z,1.30
2018-05-02T05:58:03.694Z,1.00
2018-05-02T06:08:06.868Z,4.53
2018-05-02T06:18:10.842Z,2.10
2018-05-02T06:28:14.044Z,1.43
2018-05-02T06:38:17.237Z,4.13
2018-05-02T06:48:20.419Z,2.87
2018-05-02T06:58:23.625Z,2.57
2018-05-02T07:08:26.800Z,7.43
2018-05-02T07:18:31.039Z,3.13
2018-05-02T07:28:34.218Z,2.53
2018-05-02T07:38:37.417Z,2.90
2018-05-02T07:48:40.691Z,2.53
2018-05-02T07:58:44.667Z,2.97
2018-05-02T08:08:47.845Z,5.63
2018-05-02T08:18:51.095Z,2.40
2018-05-02T08:28:54.296Z,3.37
2018-05-02T08:38:57.523Z,2.57
2018-05-02T08:49:01.297Z,1.90
2018-05-02T08:59:04.513Z,1.90
2018-05-02T09:09:07.783Z,6.50
2018-05-02T09:19:10.974Z,3.27
2018-05-02T09:29:14.148Z,1.80
2018-05-02T09:39:17.496Z,1.60
2018-05-02T09:49:20.757Z,2.00
2018-05-02T09:59:23.941Z,3.27
2018-05-02T10:09:28.402Z,14.87
2018-05-02T10:19:32.437Z,8.97
2018-05-02T10:29:35.678Z,5.13
2018-05-02T10:39:38.853Z,8.87
2018-05-02T10:49:42.883Z,13.73
2018-05-02T10:59:46.066Z,11.63
2018-05-02T11:09:49.268Z,10.50
2018-05-02T11:19:52.511Z,11.90
2018-05-02T11:29:56.013Z,12.10
2018-05-02T11:39:59.307Z,6.60
2018-05-02T11:50:02.492Z,6.87
2018-05-02T12:00:05.705Z,6.50
2018-05-02T12:10:09.753Z,5.97
2018-05-02T12:20:12.965Z,7.17
2018-05-02T12:30:16.158Z,10.47
2018-05-02T12:40:20.130Z,4.97
2018-05-02T12:50:24.122Z,4.63
2018-05-02T13:00:27.307Z,4.57
2018-05-02T13:10:30.520Z,3.73
2018-05-02T13:20:33.709Z,4.20
2018-05-02T13:30:37.684Z,3.80
2018-05-02T13:40:41.714Z,4.07
2018-05-02T13:50:44.917Z,4.60
2018-05-02T14:00:48.143Z,2.40
2018-05-02T14:10:51.312Z,4.10
2018-05-02T14:20:54.586Z,3.77
2018-05-02T14:30:57.777Z,3.40
2018-05-02T14:41:00.958Z,2.50
2018-05-02T14:51:04.144Z,2.73
2018-05-02T15:01:09.040Z,2.60
2018-05-02T15:11:12.245Z,2.93
2018-05-02T15:21:16.958Z,2.73
2018-05-02T15:31:20.137Z,2.70
2018-05-02T15:41:23.349Z,2.73
2018-05-02T15:51:26.523Z,3.30
2018-05-02T16:01:29.889Z,2.50
2018-05-02T16:11:33.080Z,2.53
2018-05-02T16:21:36.289Z,2.53
2018-05-02T16:31:40.231Z,2.37
2018-05-02T16:41:43.424Z,2.57
2018-05-02T16:51:46.622Z,2.67
2018-05-02T17:01:49.791Z,2.20
2018-05-02T17:11:53.887Z,2.57
2018-05-02T17:21:57.125Z,2.27
2018-05-02T17:32:00.485Z,2.53
2018-05-02T17:42:03.663Z,2.53
2018-05-02T17:52:06.851Z,2.57
2018-05-02T18:02:10.018Z,2.63
2018-05-02T18:12:13.288Z,2.27
2018-05-02T18:22:16.532Z,2.40
2018-05-02T18:32:19.715Z,2.60
2018-05-02T18:42:22.917Z,2.20
2018-05-02T18:52:26.110Z,2.87
2018-05-02T19:02:29.286Z,2.60
2018-05-02T19:12:32.959Z,2.83
2018-05-02T19:22:36.145Z,2.70
2018-05-02T19:32:45.179Z,2.30
2018-05-02T19:42:53.956Z,2.33
2018-05-02T19:52:57.143Z,2.63
2018-05-02T20:03:01.103Z,2.57
2018-05-02T20:13:09.736Z,2.50
2018-05-02T20:23:12.971Z,2.20
2018-05-02T20:33:16.151Z,2.43
2018-05-02T20:43:19.331Z,2.67
2018-05-02T20:53:22.598Z,2.60
2018-05-02T21:03:25.841Z,2.40
2018-05-02T21:13:29.025Z,2.60
2018-05-02T21:23:32.193Z,2.40
2018-05-02T21:33:35.473Z,2.43
2018-05-02T21:43:39.415Z,2.40
2018-05-02T21:53:42.719Z,2.60
2018-05-02T22:03:45.918Z,2.53
2018-05-02T22:13:49.096Z,2.27
2018-05-02T22:23:53.005Z,2.17
2018-05-02T22:33:56.216Z,2.33
2018-05-02T22:43:59.395Z,2.37
2018-05-02T22:54:02.592Z,2.33
2018-05-02T23:04:05.894Z,2.27
2018-05-02T23:14:09.864Z,4.97
2018-05-02T23:24:13.841Z,5.83
2018-05-02T23:34:17.828Z,2.80
2018-05-02T23:44:40.146Z,4.23
2018-05-02T23:54:43.414Z,4.07
