createdAt,value
2018-03-02T00:00:38.050Z,38.00
2018-03-02T00:03:04.002Z,37.92
2018-03-02T00:05:29.955Z,37.92
2018-03-02T00:07:55.903Z,37.65
2018-03-02T00:10:21.841Z,37.71
2018-03-02T00:12:47.829Z,37.74
2018-03-02T00:15:13.761Z,37.79
2018-03-02T00:17:39.820Z,37.63
2018-03-02T00:20:05.791Z,37.64
2018-03-02T00:22:31.773Z,37.65
2018-03-02T00:24:57.739Z,37.52
2018-03-02T00:27:23.694Z,37.67
2018-03-02T00:29:49.630Z,37.81
2018-03-02T00:32:15.600Z,37.72
2018-03-02T00:34:41.551Z,37.69
2018-03-02T00:37:07.509Z,37.71
2018-03-02T00:39:33.462Z,37.55
2018-03-02T00:41:59.434Z,37.72
2018-03-02T00:44:25.432Z,37.54
2018-03-02T00:46:51.382Z,37.59
2018-03-02T00:49:17.331Z,37.35
2018-03-02T00:51:43.294Z,37.54
2018-03-02T00:54:09.239Z,37.38
2018-03-02T00:56:35.201Z,37.40
2018-03-02T00:59:01.162Z,37.55
2018-03-02T01:01:27.102Z,37.25
2018-03-02T01:03:53.089Z,37.40
2018-03-02T01:06:19.025Z,37.34
2018-03-02T01:08:44.977Z,37.45
2018-03-02T01:11:10.944Z,37.47
2018-03-02T01:13:36.995Z,37.41
2018-03-02T01:16:02.947Z,37.21
2018-03-02T01:18:28.902Z,37.27
2018-03-02T01:20:54.856Z,37.10
2018-03-02T01:23:20.808Z,37.10
2018-03-02T01:25:46.870Z,37.20
2018-03-02T01:28:12.826Z,37.21
2018-03-02T01:30:38.761Z,37.06
2018-03-02T01:33:04.702Z,37.30
2018-03-02T01:35:30.657Z,37.15
2018-03-02T01:37:56.605Z,37.22
2018-03-02T01:40:22.650Z,37.16
2018-03-02T01:42:48.596Z,37.18
2018-03-02T01:45:14.553Z,37.08
2018-03-02T01:47:40.510Z,37.10
2018-03-02T01:50:06.460Z,37.04
2018-03-02T01:52:32.452Z,37.40
2018-03-02T01:54:58.371Z,37.12
2018-03-02T01:57:24.328Z,36.95
2018-03-02T01:59:50.282Z,37.19
2018-03-02T02:02:16.234Z,37.01
2018-03-02T02:04:42.169Z,37.25
2018-03-02T02:07:08.133Z,36.92
2018-03-02T02:09:34.094Z,36.99
2018-03-02T02:12:00.039Z,37.04
2018-03-02T02:14:25.986Z,37.11
2018-03-02T02:16:51.922Z,36.89
2018-03-02T02:19:17.920Z,36.87
2018-03-02T02:21:43.882Z,37.15
2018-03-02T02:24:09.833Z,36.68
2018-03-02T02:26:35.798Z,36.71
2018-03-02T02:29:01.754Z,36.74
2018-03-02T02:31:27.714Z,36.64
2018-03-02T02:33:53.670Z,36.83
2018-03-02T02:36:19.693Z,36.72
2018-03-02T02:38:45.650Z,36.83
2018-03-02T02:41:11.601Z,37.03
2018-03-02T02:43:37.625Z,36.88
2018-03-02T02:46:03.573Z,36.79
2018-03-02T02:48:29.526Z,36.71
2018-03-02T02:50:55.474Z,36.81
2018-03-02T02:53:21.449Z,37.06
2018-03-02T02:55:47.411Z,36.69
2018-03-02T02:58:13.431Z,36.62
2018-03-02T03:00:39.394Z,36.87
2018-03-02T03:03:05.350Z,36.82
2018-03-02T03:05:31.334Z,36.74
2018-03-02T03:07:57.293Z,36.78
2018-03-02T03:10:23.241Z,36.64
2018-03-02T03:12:49.214Z,36.53
2018-03-02T03:15:15.160Z,36.80
2018-03-02T03:17:41.104Z,36.75
2018-03-02T03:20:07.058Z,36.52
2018-03-02T03:22:33.010Z,36.46
2018-03-02T03:24:58.957Z,36.54
2018-03-02T03:27:24.919Z,36.51
2018-03-02T03:29:50.863Z,36.77
2018-03-02T03:32:16.841Z,36.51
2018-03-02T03:34:42.867Z,36.45
2018-03-02T03:37:08.853Z,36.44
2018-03-02T03:39:34.803Z,36.33
2018-03-02T03:42:00.766Z,36.33
2018-03-02T03:44:26.730Z,35.99
2018-03-02T03:46:52.690Z,36.03
2018-03-02T03:49:18.643Z,35.72
2018-03-02T03:51:44.585Z,35.91
2018-03-02T03:54:10.551Z,35.87
2018-03-02T03:56:36.510Z,35.75
2018-03-02T03:59:02.453Z,35.79
2018-03-02T04:01:28.409Z,35.72
2018-03-02T04:03:54.360Z,35.87
2018-03-02T04:06:20.306Z,35.93
2018-03-02T04:08:46.261Z,35.97
2018-03-02T04:11:12.214Z,35.84
2018-03-02T04:13:38.157Z,35.86
2018-03-02T04:16:04.125Z,36.10
2018-03-02T04:18:30.117Z,36.06
2018-03-02T04:20:56.073Z,36.13
2018-03-02T04:23:22.041Z,36.14
2018-03-02T04:25:47.982Z,36.16
2018-03-02T04:28:13.933Z,36.10
2018-03-02T04:30:39.913Z,36.02
2018-03-02T04:33:05.895Z,36.05
2018-03-02T04:35:31.834Z,36.23
2018-03-02T04:37:57.893Z,35.87
2018-03-02T04:40:23.831Z,36.04
2018-03-02T04:42:49.786Z,36.39
2018-03-02T04:45:15.732Z,36.03
2018-03-02T04:47:41.680Z,36.09
2018-03-02T04:50:07.650Z,36.36
2018-03-02T04:52:33.596Z,36.26
2018-03-02T04:54:59.592Z,36.32
2018-03-02T04:57:25.546Z,36.60
2018-03-02T04:59:51.594Z,36.63
2018-03-02T05:02:17.570Z,36.50
2018-03-02T05:04:43.516Z,36.54
2018-03-02T05:07:09.599Z,36.45
2018-03-02T05:09:35.554Z,36.58
2018-03-02T05:12:01.516Z,36.63
2018-03-02T05:14:27.469Z,36.58
2018-03-02T05:16:53.426Z,36.76
2018-03-02T05:19:19.400Z,36.64
2018-03-02T05:21:45.390Z,36.64
2018-03-02T05:24:11.348Z,36.68
2018-03-02T05:26:37.290Z,36.63
2018-03-02T05:29:03.252Z,36.88
2018-03-02T05:31:29.376Z,36.67
2018-03-02T05:33:55.309Z,36.66
2018-03-02T05:36:21.247Z,36.65
2018-03-02T05:38:47.225Z,36.83
2018-03-02T05:41:13.173Z,36.58
2018-03-02T05:43:39.130Z,36.48
2018-03-02T05:46:05.086Z,36.63
2018-03-02T05:48:31.035Z,36.84
2018-03-02T05:50:56.976Z,36.69
2018-03-02T05:53:23.025Z,36.52
2018-03-02T05:55:48.986Z,36.57
2018-03-02T05:58:14.926Z,36.65
2018-03-02T06:00:40.862Z,36.52
2018-03-02T06:03:06.801Z,36.55
2018-03-02T06:05:32.747Z,36.92
2018-03-02T06:07:58.700Z,36.78
2018-03-02T06:10:24.642Z,36.47
2018-03-02T06:12:50.626Z,36.70
2018-03-02T06:15:16.570Z,36.66
2018-03-02T06:17:42.538Z,36.31
2018-03-02T06:20:08.474Z,36.41
2018-03-02T06:22:34.423Z,36.37
2018-03-02T06:25:00.362Z,36.58
2018-03-02T06:27:26.318Z,36.56
2018-03-02T06:29:52.260Z,36.62
2018-03-02T06:32:18.234Z,36.66
2018-03-02T06:34:44.188Z,36.55
2018-03-02T06:37:10.158Z,36.59
2018-03-02T06:39:36.109Z,36.30
2018-03-02T06:42:02.067Z,36.65
2018-03-02T06:44:28.014Z,36.47
2018-03-02T06:46:53.951Z,36.35
2018-03-02T06:49:19.916Z,36.54
2018-03-02T06:51:45.878Z,36.48
2018-03-02T06:54:11.941Z,36.68
2018-03-02T06:56:37.885Z,36.48
2018-03-02T06:59:03.859Z,36.51
2018-03-02T07:01:29.818Z,36.46
2018-03-02T07:03:55.774Z,36.77
2018-03-02T07:06:21.714Z,36.70
2018-03-02T07:08:47.741Z,36.65
2018-03-02T07:11:13.690Z,36.61
2018-03-02T07:13:39.630Z,36.27
2018-03-02T07:16:05.599Z,36.35
2018-03-02T07:18:31.577Z,36.66
2018-03-02T07:20:57.529Z,36.74
2018-03-02T07:23:23.483Z,36.59
2018-03-02T07:25:49.452Z,36.69
2018-03-02T07:28:15.402Z,36.81
2018-03-02T07:30:41.446Z,36.54
2018-03-02T07:33:07.398Z,36.72
2018-03-02T07:35:33.349Z,36.61
2018-03-02T07:37:59.390Z,36.71
2018-03-02T07:40:25.832Z,36.70
2018-03-02T07:42:51.929Z,36.76
2018-03-02T07:45:17.888Z,36.62
2018-03-02T07:47:43.853Z,36.52
2018-03-02T07:50:09.805Z,36.21
2018-03-02T07:52:35.799Z,36.36
2018-03-02T07:55:01.757Z,36.22
2018-03-02T07:57:27.804Z,36.05
2018-03-02T07:59:53.711Z,36.10
2018-03-02T08:02:19.668Z,36.03
2018-03-02T08:04:45.709Z,36.28
2018-03-02T08:07:11.737Z,36.05
2018-03-02T08:09:37.698Z,36.00
2018-03-02T08:12:03.649Z,36.18
2018-03-02T08:14:29.614Z,35.91
2018-03-02T08:16:55.561Z,36.11
2018-03-02T08:19:21.518Z,36.15
2018-03-02T08:21:47.511Z,36.15
2018-03-02T08:24:13.485Z,36.09
2018-03-02T08:26:39.439Z,36.54
2018-03-02T08:29:05.423Z,36.58
2018-03-02T08:31:31.361Z,36.54
2018-03-02T08:33:57.350Z,36.76
2018-03-02T08:36:23.325Z,36.78
2018-03-02T08:38:49.270Z,37.17
2018-03-02T08:41:15.223Z,37.12
2018-03-02T08:43:41.190Z,37.21
2018-03-02T08:46:07.146Z,37.04
2018-03-02T08:48:33.107Z,37.34
2018-03-02T08:50:59.098Z,37.16
2018-03-02T08:53:25.060Z,37.41
2018-03-02T08:55:51.010Z,37.30
2018-03-02T08:58:16.968Z,37.35
2018-03-02T09:00:43.011Z,37.11
2018-03-02T09:03:08.955Z,36.87
2018-03-02T09:05:34.966Z,37.03
2018-03-02T09:08:00.867Z,36.77
2018-03-02T09:10:26.812Z,36.77
2018-03-02T09:12:52.780Z,36.83
2018-03-02T09:15:18.750Z,36.75
2018-03-02T09:17:44.706Z,36.81
2018-03-02T09:20:10.685Z,36.88
2018-03-02T09:22:36.620Z,36.74
2018-03-02T09:25:02.601Z,36.80
2018-03-02T09:27:28.547Z,36.76
2018-03-02T09:29:54.498Z,36.93
2018-03-02T09:32:20.459Z,37.04
2018-03-02T09:34:46.398Z,36.87
2018-03-02T09:37:12.376Z,36.79
2018-03-02T09:39:38.319Z,37.00
2018-03-02T09:42:04.281Z,36.86
2018-03-02T09:44:30.231Z,36.91
2018-03-02T09:46:56.182Z,36.83
2018-03-02T09:49:22.144Z,36.85
2018-03-02T09:51:48.137Z,36.96
2018-03-02T09:54:14.085Z,36.95
2018-03-02T09:56:40.043Z,36.88
2018-03-02T09:59:05.984Z,36.89
2018-03-02T10:01:31.929Z,37.02
2018-03-02T10:03:57.934Z,36.90
2018-03-02T10:06:23.930Z,37.24
2018-03-02T10:08:49.903Z,36.10
2018-03-02T10:11:15.860Z,34.00
2018-03-02T10:13:41.822Z,34.48
2018-03-02T10:16:07.765Z,35.05
2018-03-02T10:18:33.745Z,35.50
2018-03-02T10:20:59.685Z,35.71
2018-03-02T10:23:25.667Z,36.00
2018-03-02T10:25:51.610Z,35.90
2018-03-02T10:28:17.563Z,35.99
2018-03-02T10:30:43.509Z,35.97
2018-03-02T10:33:09.451Z,36.26
2018-03-02T10:35:35.498Z,36.01
2018-03-02T10:38:01.493Z,35.63
2018-03-02T10:40:27.453Z,35.96
2018-03-02T10:42:53.413Z,36.08
2018-03-02T10:45:19.372Z,36.27
2018-03-02T10:47:45.329Z,36.51
2018-03-02T10:50:11.305Z,36.30
2018-03-02T10:52:37.263Z,36.53
2018-03-02T10:55:03.247Z,36.81
2018-03-02T10:57:29.239Z,36.71
2018-03-02T10:59:55.199Z,36.62
2018-03-02T11:02:21.165Z,36.67
2018-03-02T11:04:47.110Z,36.70
2018-03-02T11:07:13.047Z,36.56
2018-03-02T11:09:39.110Z,36.82
2018-03-02T11:12:05.050Z,36.73
2018-03-02T11:14:31.009Z,36.84
2018-03-02T11:16:56.957Z,36.71
2018-03-02T11:19:22.917Z,36.72
2018-03-02T11:21:48.886Z,36.71
2018-03-02T11:24:14.851Z,36.72
2018-03-02T11:26:40.825Z,36.73
2018-03-02T11:29:06.778Z,36.68
2018-03-02T11:31:32.750Z,36.66
2018-03-02T11:33:58.711Z,36.76
2018-03-02T11:36:24.706Z,36.85
2018-03-02T11:38:50.679Z,36.70
2018-03-02T11:41:16.616Z,36.69
2018-03-02T11:43:42.605Z,36.66
2018-03-02T11:46:08.567Z,36.70
2018-03-02T11:48:34.572Z,36.65
2018-03-02T11:51:00.522Z,36.77
2018-03-02T11:53:26.478Z,36.85
2018-03-02T11:55:52.454Z,36.73
2018-03-02T11:58:18.418Z,36.55
2018-03-02T12:00:44.382Z,36.64
2018-03-02T12:03:10.366Z,36.61
2018-03-02T12:05:36.311Z,36.77
2018-03-02T12:08:02.259Z,36.63
2018-03-02T12:10:28.305Z,37.14
2018-03-02T12:12:54.291Z,36.98
2018-03-02T12:15:20.246Z,36.71
2018-03-02T12:17:46.241Z,36.70
2018-03-02T12:20:12.201Z,36.75
2018-03-02T12:22:38.185Z,36.72
2018-03-02T12:25:04.142Z,36.75
2018-03-02T12:27:30.106Z,36.29
2018-03-02T12:29:56.070Z,36.53
2018-03-02T12:32:22.082Z,36.81
2018-03-02T12:34:48.030Z,36.95
2018-03-02T12:37:13.969Z,37.10
2018-03-02T12:39:40.057Z,36.93
2018-03-02T12:42:06.073Z,36.76
2018-03-02T12:44:32.063Z,36.69
2018-03-02T12:46:57.995Z,36.80
2018-03-02T12:49:23.957Z,36.69
2018-03-02T12:51:49.919Z,36.62
2018-03-02T12:54:15.863Z,36.71
2018-03-02T12:56:41.829Z,36.73
2018-03-02T12:59:07.773Z,37.26
2018-03-02T13:01:33.715Z,36.77
2018-03-02T13:03:59.662Z,36.69
2018-03-02T13:06:25.617Z,36.92
2018-03-02T13:08:51.670Z,36.79
2018-03-02T13:11:17.622Z,37.02
2018-03-02T13:13:43.591Z,36.95
2018-03-02T13:16:09.542Z,37.05
2018-03-02T13:18:35.521Z,37.06
2018-03-02T13:21:01.506Z,36.95
2018-03-02T13:23:27.527Z,37.07
2018-03-02T13:25:53.483Z,37.19
2018-03-02T13:28:19.782Z,36.88
2018-03-02T13:30:47.866Z,36.75
2018-03-02T13:33:13.799Z,36.62
2018-03-02T13:35:39.746Z,37.02
2018-03-02T13:38:05.713Z,36.93
2018-03-02T13:40:31.925Z,36.86
2018-03-02T13:42:57.871Z,36.88
2018-03-02T13:45:23.834Z,37.05
2018-03-02T13:47:49.783Z,37.10
2018-03-02T13:50:15.786Z,36.88
2018-03-02T13:52:41.746Z,36.79
2018-03-02T13:55:07.686Z,36.68
2018-03-02T13:57:33.687Z,36.82
2018-03-02T13:59:59.655Z,36.86
2018-03-02T14:02:25.591Z,36.85
2018-03-02T14:04:51.590Z,36.87
2018-03-02T14:07:17.613Z,36.94
2018-03-02T14:09:43.561Z,36.87
2018-03-02T14:12:09.527Z,37.18
2018-03-02T14:14:35.498Z,37.13
2018-03-02T14:17:01.455Z,37.14
2018-03-02T14:19:27.405Z,37.03
2018-03-02T14:21:53.356Z,38.00
2018-03-02T14:24:19.303Z,37.45
2018-03-02T14:26:45.251Z,36.97
2018-03-02T14:29:11.314Z,37.01
2018-03-02T14:31:37.257Z,36.91
2018-03-02T14:34:03.191Z,37.05
2018-03-02T14:36:29.147Z,37.02
2018-03-02T14:38:55.095Z,37.01
2018-03-02T14:41:21.046Z,36.94
2018-03-02T14:43:47.010Z,36.97
2018-03-02T14:46:12.967Z,37.06
2018-03-02T14:48:38.899Z,37.07
2018-03-02T14:51:04.877Z,37.15
2018-03-02T14:53:30.818Z,37.30
2018-03-02T14:55:56.769Z,37.40
2018-03-02T14:58:22.731Z,37.41
2018-03-02T15:00:48.694Z,37.30
2018-03-02T15:03:14.703Z,37.29
2018-03-02T15:05:40.662Z,37.14
2018-03-02T15:08:06.611Z,36.70
2018-03-02T15:10:32.570Z,36.72
2018-03-02T15:12:58.527Z,36.88
2018-03-02T15:15:24.481Z,36.83
2018-03-02T15:17:50.499Z,36.80
2018-03-02T15:20:16.410Z,36.96
2018-03-02T15:22:42.386Z,36.98
2018-03-02T15:25:08.338Z,36.94
2018-03-02T15:27:34.282Z,36.99
2018-03-02T15:30:00.256Z,37.07
2018-03-02T15:32:26.225Z,37.31
2018-03-02T15:34:52.189Z,37.19
2018-03-02T15:37:18.250Z,37.02
2018-03-02T15:39:44.240Z,37.10
2018-03-02T15:42:10.138Z,37.03
2018-03-02T15:44:36.115Z,37.05
2018-03-02T15:47:02.076Z,37.29
2018-03-02T15:49:28.070Z,37.12
2018-03-02T15:51:54.018Z,37.08
2018-03-02T15:54:19.995Z,37.13
2018-03-02T15:56:45.937Z,37.04
2018-03-02T15:59:11.895Z,36.89
2018-03-02T16:01:37.836Z,37.05
2018-03-02T16:04:03.882Z,37.12
2018-03-02T16:06:29.894Z,37.08
2018-03-02T16:08:55.798Z,37.14
2018-03-02T16:11:21.738Z,37.23
2018-03-02T16:13:47.733Z,37.21
2018-03-02T16:16:13.684Z,37.20
2018-03-02T16:18:39.655Z,37.15
2018-03-02T16:21:05.643Z,37.15
2018-03-02T16:23:31.582Z,37.25
2018-03-02T16:25:57.546Z,37.22
2018-03-02T16:28:23.496Z,36.96
2018-03-02T16:30:49.474Z,36.76
2018-03-02T16:33:15.426Z,36.91
2018-03-02T16:35:41.377Z,37.02
2018-03-02T16:38:07.329Z,37.00
2018-03-02T16:40:33.277Z,36.93
2018-03-02T16:42:59.234Z,36.80
2018-03-02T16:45:25.199Z,36.72
2018-03-02T16:47:51.164Z,36.88
2018-03-02T16:50:17.105Z,36.81
2018-03-02T16:52:43.054Z,36.53
2018-03-02T16:55:09.008Z,34.86
2018-03-02T16:57:34.978Z,35.40
2018-03-02T17:00:00.918Z,35.58
2018-03-02T17:02:26.877Z,35.99
2018-03-02T17:04:52.817Z,36.35
2018-03-02T17:07:18.797Z,36.21
2018-03-02T17:09:44.738Z,36.05
2018-03-02T17:12:10.786Z,36.22
2018-03-02T17:14:36.718Z,36.39
2018-03-02T17:17:02.691Z,36.28
2018-03-02T17:19:28.770Z,36.41
2018-03-02T17:21:54.719Z,36.56
2018-03-02T17:24:20.726Z,36.62
2018-03-02T17:26:46.674Z,36.75
2018-03-02T17:29:12.658Z,36.83
2018-03-02T17:31:38.630Z,36.91
2018-03-02T17:34:04.606Z,36.82
2018-03-02T17:36:30.590Z,36.78
2018-03-02T17:38:56.574Z,36.85
2018-03-02T17:41:22.542Z,37.11
2018-03-02T17:43:48.486Z,37.04
2018-03-02T17:46:14.439Z,37.03
2018-03-02T17:48:40.389Z,36.95
2018-03-02T17:51:06.369Z,37.17
2018-03-02T17:53:32.306Z,36.78
2018-03-02T17:55:58.248Z,36.88
2018-03-02T17:58:24.210Z,36.71
2018-03-02T18:00:51.239Z,37.20
2018-03-02T18:03:17.171Z,37.20
2018-03-02T18:05:43.123Z,37.08
2018-03-02T18:08:09.094Z,37.13
2018-03-02T18:10:35.046Z,37.05
2018-03-02T18:13:01.019Z,36.92
2018-03-02T18:15:26.978Z,36.89
2018-03-02T18:17:52.958Z,36.64
2018-03-02T18:20:18.900Z,36.54
2018-03-02T18:22:44.859Z,36.61
2018-03-02T18:25:10.805Z,36.29
2018-03-02T18:27:36.778Z,36.36
2018-03-02T18:30:02.727Z,36.45
2018-03-02T18:32:28.699Z,36.45
2018-03-02T18:34:54.676Z,36.80
2018-03-02T18:37:20.643Z,36.93
2018-03-02T18:39:46.590Z,36.94
2018-03-02T18:42:12.536Z,36.86
2018-03-02T18:44:38.485Z,37.16
2018-03-02T18:47:04.457Z,37.04
2018-03-02T18:49:30.399Z,37.11
2018-03-02T18:51:56.356Z,37.09
2018-03-02T18:54:22.306Z,37.23
2018-03-02T18:56:48.259Z,37.31
2018-03-02T18:59:14.228Z,37.20
2018-03-02T19:01:40.178Z,37.23
2018-03-02T19:04:06.138Z,37.35
2018-03-02T19:06:32.142Z,37.35
2018-03-02T19:08:58.079Z,37.25
2018-03-02T19:11:24.046Z,37.26
2018-03-02T19:13:50.098Z,37.13
2018-03-02T19:16:16.092Z,37.26
2018-03-02T19:18:42.059Z,37.19
2018-03-02T19:21:08.023Z,37.05
2018-03-02T19:23:33.994Z,37.03
2018-03-02T19:25:59.945Z,37.15
2018-03-02T19:28:26.003Z,37.05
2018-03-02T19:30:51.965Z,37.29
2018-03-02T19:33:17.938Z,37.35
2018-03-02T19:35:43.986Z,37.30
2018-03-02T19:38:10.298Z,37.41
2018-03-02T19:40:36.340Z,37.65
2018-03-02T19:43:02.512Z,37.34
2018-03-02T19:45:28.698Z,37.08
2018-03-02T19:47:54.706Z,36.92
2018-03-02T19:50:20.903Z,36.99
2018-03-02T19:52:46.917Z,37.12
2018-03-02T19:55:13.106Z,37.95
2018-03-02T19:57:39.169Z,37.57
2018-03-02T20:00:05.122Z,37.37
2018-03-02T20:02:31.354Z,37.55
2018-03-02T20:04:57.383Z,37.70
2018-03-02T20:07:23.646Z,37.66
2018-03-02T20:09:49.745Z,37.55
2018-03-02T20:12:15.721Z,37.71
2018-03-02T20:14:41.690Z,37.83
2018-03-02T20:17:07.938Z,37.75
2018-03-02T20:19:34.186Z,37.93
2018-03-02T20:22:01.441Z,37.97
2018-03-02T20:24:27.520Z,38.10
2018-03-02T20:26:53.688Z,38.26
2018-03-02T20:29:19.675Z,37.91
2018-03-02T20:31:45.877Z,37.57
2018-03-02T20:34:11.858Z,37.30
2018-03-02T20:36:37.798Z,36.73
2018-03-02T20:39:03.780Z,36.61
2018-03-02T20:41:29.726Z,36.22
2018-03-02T20:43:55.723Z,36.24
2018-03-02T20:46:21.702Z,36.21
2018-03-02T20:48:47.661Z,36.44
2018-03-02T20:51:13.692Z,36.58
2018-03-02T20:53:39.638Z,36.74
2018-03-02T20:56:05.601Z,36.95
2018-03-02T20:58:31.554Z,36.99
2018-03-02T21:00:57.778Z,37.03
2018-03-02T21:03:23.737Z,37.21
2018-03-02T21:05:49.686Z,37.04
2018-03-02T21:08:15.654Z,37.26
2018-03-02T21:10:41.612Z,37.23
2018-03-02T21:13:07.554Z,37.39
2018-03-02T21:15:33.508Z,37.55
2018-03-02T21:17:59.464Z,37.47
2018-03-02T21:20:25.425Z,37.65
2018-03-02T21:22:51.396Z,37.65
2018-03-02T21:25:17.366Z,37.81
2018-03-02T21:27:43.462Z,37.88
2018-03-02T21:30:09.417Z,37.99
2018-03-02T21:32:35.372Z,38.75
2018-03-02T21:35:01.330Z,37.66
2018-03-02T21:37:27.281Z,37.59
2018-03-02T21:42:25.022Z,37.70
2018-03-02T21:44:50.975Z,37.95
2018-03-02T21:47:16.959Z,37.99
2018-03-02T21:49:42.937Z,38.01
2018-03-02T21:52:08.934Z,38.29
2018-03-02T21:54:34.922Z,38.31
2018-03-02T21:57:00.909Z,38.32
2018-03-02T21:59:26.894Z,38.09
2018-03-02T22:01:52.858Z,38.13
2018-03-02T22:04:18.809Z,38.31
2018-03-02T22:06:44.770Z,38.20
2018-03-02T22:09:10.718Z,38.70
2018-03-02T22:11:36.686Z,37.69
2018-03-02T22:14:02.666Z,38.05
2018-03-02T22:16:28.614Z,37.94
2018-03-02T22:18:54.562Z,38.08
2018-03-02T22:21:20.529Z,38.35
2018-03-02T22:23:46.478Z,38.25
2018-03-02T22:26:12.474Z,38.27
2018-03-02T22:28:38.429Z,38.21
2018-03-02T22:31:04.434Z,38.22
2018-03-02T22:33:30.386Z,38.20
2018-03-02T22:35:56.332Z,38.32
2018-03-02T22:38:22.277Z,38.05
2018-03-02T22:40:48.230Z,38.24
2018-03-02T22:43:14.210Z,38.29
2018-03-02T22:45:40.270Z,38.43
2018-03-02T22:48:06.233Z,38.37
2018-03-02T22:50:32.187Z,38.36
2018-03-02T22:52:58.270Z,38.36
2018-03-02T22:55:24.217Z,38.51
2018-03-02T22:57:50.159Z,38.50
2018-03-02T23:00:16.152Z,38.47
2018-03-02T23:02:42.097Z,38.53
2018-03-02T23:05:08.031Z,38.39
2018-03-02T23:07:34.051Z,38.33
2018-03-02T23:09:59.997Z,38.36
2018-03-02T23:12:25.939Z,38.41
2018-03-02T23:14:51.977Z,38.29
2018-03-02T23:17:18.037Z,38.11
2018-03-02T23:19:44.000Z,38.38
2018-03-02T23:22:09.953Z,38.52
2018-03-02T23:24:35.944Z,38.46
2018-03-02T23:27:01.878Z,38.51
2018-03-02T23:29:27.852Z,38.29
2018-03-02T23:31:53.795Z,38.31
2018-03-02T23:34:19.726Z,38.48
2018-03-02T23:36:45.720Z,38.28
2018-03-02T23:39:11.657Z,38.71
2018-03-02T23:41:37.627Z,38.52
2018-03-02T23:44:03.555Z,38.51
2018-03-02T23:46:29.501Z,38.33
2018-03-02T23:48:55.484Z,38.59
2018-03-02T23:51:21.425Z,38.42
2018-03-02T23:53:47.370Z,38.29
2018-03-02T23:56:13.318Z,38.25
2018-03-02T23:58:39.261Z,38.31
