createdAt,value
2023-03-17T00:00:29.453Z,100649.78
2023-03-17T00:01:21.720Z,100648.84
2023-03-17T00:02:13.286Z,100648.75
2023-03-17T00:03:06.728Z,100646.41
2023-03-17T00:03:58.719Z,100651.78
2023-03-17T00:04:50.311Z,100650.88
2023-03-17T00:05:42.638Z,100647.44
2023-03-17T00:06:35.060Z,100644.22
2023-03-17T00:07:26.872Z,100650.09
2023-03-17T00:08:25.845Z,100637.66
2023-03-17T00:09:19.063Z,100641.13
2023-03-17T00:10:17.355Z,100639.38
2023-03-17T00:11:17.567Z,100644.72
2023-03-17T00:12:12.927Z,100630.78
2023-03-17T00:13:04.705Z,100642.84
2023-03-17T00:13:56.599Z,100646.16
2023-03-17T00:14:48.757Z,100648.56
2023-03-17T00:15:40.356Z,100644.19
2023-03-17T00:16:38.807Z,100649.19
2023-03-17T00:17:31.124Z,100647.53
2023-03-17T00:18:23.733Z,100643.81
2023-03-17T00:19:33.230Z,100640.31
2023-03-17T00:20:31.151Z,100635.28
2023-03-17T00:21:34.219Z,100643.06
2023-03-17T00:22:26.426Z,100639.50
2023-03-17T00:23:21.935Z,100634.22
2023-03-17T00:24:15.184Z,100636.81
2023-03-17T00:25:29.974Z,100634.53
2023-03-17T00:26:23.398Z,100632.06
2023-03-17T00:27:15.256Z,100635.66
2023-03-17T00:28:15.345Z,100643.13
2023-03-17T00:29:08.680Z,100637.69
2023-03-17T00:30:00.184Z,100637.63
2023-03-17T00:30:56.416Z,100644.09
2023-03-17T00:31:49.402Z,100643.19
2023-03-17T00:32:41.260Z,100649.00
2023-03-17T00:33:37.050Z,100646.19
2023-03-17T00:34:28.662Z,100650.44
2023-03-17T00:35:23.708Z,100651.19
2023-03-17T00:36:19.931Z,100657.06
2023-03-17T00:37:12.763Z,100657.78
2023-03-17T00:38:05.161Z,100659.69
2023-03-17T00:38:58.343Z,100663.06
2023-03-17T00:39:50.070Z,100657.00
2023-03-17T00:41:36.135Z,100666.31
2023-03-17T00:42:28.133Z,100669.75
2023-03-17T00:43:19.763Z,100672.34
2023-03-17T00:44:11.967Z,100665.56
2023-03-17T00:45:03.758Z,100669.00
2023-03-17T00:45:55.658Z,100678.34
2023-03-17T00:46:49.060Z,100684.03
2023-03-17T00:47:40.741Z,100680.63
2023-03-17T00:48:32.396Z,100683.19
2023-03-17T00:49:26.280Z,100686.47
2023-03-17T00:50:22.295Z,100685.47
2023-03-17T00:51:16.399Z,100675.19
2023-03-17T00:52:08.688Z,100680.47
2023-03-17T00:53:01.320Z,100683.91
2023-03-17T00:53:52.888Z,100678.50
2023-03-17T00:54:45.314Z,100680.03
2023-03-17T00:55:37.216Z,100677.09
2023-03-17T00:56:28.739Z,100673.66
2023-03-17T00:57:20.231Z,100671.94
2023-03-17T00:58:29.003Z,100676.97
2023-03-17T00:59:27.553Z,100675.03
2023-03-17T01:00:22.934Z,100681.91
2023-03-17T01:01:14.960Z,100676.03
2023-03-17T01:02:07.318Z,100681.13
2023-03-17T01:02:59.237Z,100677.53
2023-03-17T01:03:52.741Z,100674.31
2023-03-17T01:04:49.990Z,100670.13
2023-03-17T01:05:44.565Z,100670.44
2023-03-17T01:06:37.883Z,100670.75
2023-03-17T01:07:30.375Z,100671.59
2023-03-17T01:08:23.614Z,100665.47
2023-03-17T01:09:18.460Z,100671.41
2023-03-17T01:10:21.346Z,100676.44
2023-03-17T01:11:19.133Z,100677.50
2023-03-17T01:12:14.029Z,100673.19
2023-03-17T01:13:06.648Z,100676.44
2023-03-17T01:13:58.990Z,100676.34
2023-03-17T01:14:50.562Z,100675.56
2023-03-17T01:15:45.813Z,100674.06
2023-03-17T01:16:37.555Z,100677.06
2023-03-17T01:17:29.191Z,100670.84
2023-03-17T01:18:22.662Z,100680.38
2023-03-17T01:19:14.783Z,100675.13
2023-03-17T01:20:11.233Z,100672.34
2023-03-17T01:21:03.210Z,100676.75
2023-03-17T01:21:55.186Z,100675.75
2023-03-17T01:22:47.932Z,100678.22
2023-03-17T01:23:39.523Z,100673.66
2023-03-17T01:24:31.762Z,100672.81
2023-03-17T01:25:23.570Z,100670.28
2023-03-17T01:26:15.271Z,100665.28
2023-03-17T01:27:07.359Z,100659.00
2023-03-17T01:28:00.098Z,100661.44
2023-03-17T01:28:51.596Z,100660.00
2023-03-17T01:29:43.112Z,100658.13
2023-03-17T01:30:38.384Z,100655.44
2023-03-17T01:31:30.691Z,100656.38
2023-03-17T01:32:22.789Z,100650.25
2023-03-17T01:33:15.966Z,100656.16
2023-03-17T01:34:07.552Z,100662.16
2023-03-17T01:34:59.173Z,100649.25
2023-03-17T01:35:51.741Z,100652.22
2023-03-17T01:36:43.584Z,100651.09
2023-03-17T01:37:35.082Z,100651.84
2023-03-17T01:38:26.740Z,100658.69
2023-03-17T01:39:18.257Z,100652.75
2023-03-17T01:40:17.206Z,100648.41
2023-03-17T01:41:08.889Z,100644.09
2023-03-17T01:42:01.461Z,100645.75
2023-03-17T01:43:10.795Z,100636.84
2023-03-17T01:44:02.548Z,100641.72
2023-03-17T01:44:58.039Z,100636.53
2023-03-17T01:46:14.677Z,100628.75
2023-03-17T01:47:07.089Z,100631.56
2023-03-17T01:47:59.085Z,100623.63
2023-03-17T01:48:57.106Z,100618.63
2023-03-17T01:49:49.233Z,100623.00
2023-03-17T01:50:42.430Z,100614.31
2023-03-17T01:51:44.544Z,100612.63
2023-03-17T01:52:39.614Z,100607.47
2023-03-17T01:53:32.348Z,100595.47
2023-03-17T01:54:34.638Z,100602.69
2023-03-17T01:55:26.678Z,100599.59
2023-03-17T01:56:19.417Z,100598.00
2023-03-17T01:57:19.978Z,100605.75
2023-03-17T01:58:13.643Z,100604.63
2023-03-17T01:59:10.532Z,100604.34
2023-03-17T02:00:09.002Z,100598.25
2023-03-17T02:01:07.971Z,100591.31
2023-03-17T02:02:08.658Z,100603.59
2023-03-17T02:03:00.436Z,100590.44
2023-03-17T02:03:53.841Z,100602.69
2023-03-17T02:04:45.688Z,100606.09
2023-03-17T02:05:39.768Z,100611.00
2023-03-17T02:06:32.422Z,100595.38
2023-03-17T02:07:26.677Z,100611.00
2023-03-17T02:08:18.703Z,100596.19
2023-03-17T02:09:10.469Z,100598.03
2023-03-17T02:10:04.344Z,100590.22
2023-03-17T02:10:57.258Z,100591.78
2023-03-17T02:11:50.595Z,100589.25
2023-03-17T02:12:45.592Z,100594.34
2023-03-17T02:13:38.409Z,100591.84
2023-03-17T02:14:30.177Z,100593.50
2023-03-17T02:15:22.614Z,100585.78
2023-03-17T02:16:17.494Z,100589.28
2023-03-17T02:17:12.809Z,100592.81
2023-03-17T02:18:09.467Z,100591.66
2023-03-17T02:19:02.065Z,100588.03
2023-03-17T02:19:55.533Z,100582.69
2023-03-17T02:20:47.850Z,100581.53
2023-03-17T02:21:45.551Z,100574.78
2023-03-17T02:22:38.207Z,100570.47
2023-03-17T02:23:30.532Z,100567.16
2023-03-17T02:24:41.414Z,100570.63
2023-03-17T02:25:36.194Z,100570.69
2023-03-17T02:26:33.346Z,100561.88
2023-03-17T02:27:35.423Z,100564.41
2023-03-17T02:28:31.012Z,100563.63
2023-03-17T02:29:23.485Z,100563.50
2023-03-17T02:30:19.058Z,100558.22
2023-03-17T02:31:11.016Z,100556.69
2023-03-17T02:32:02.795Z,100559.34
2023-03-17T02:32:54.731Z,100560.28
2023-03-17T02:33:46.797Z,100560.34
2023-03-17T02:34:39.085Z,100560.00
2023-03-17T02:35:31.326Z,100563.31
2023-03-17T02:36:23.686Z,100561.47
2023-03-17T02:37:17.149Z,100558.72
2023-03-17T02:38:08.721Z,100566.25
2023-03-17T02:39:01.056Z,100560.88
2023-03-17T02:39:55.031Z,100558.50
2023-03-17T02:40:46.663Z,100561.63
2023-03-17T02:41:38.312Z,100554.69
2023-03-17T02:42:29.833Z,100559.19
2023-03-17T02:43:23.570Z,100556.94
2023-03-17T02:44:15.138Z,100553.28
2023-03-17T02:45:09.201Z,100556.16
2023-03-17T02:46:01.203Z,100562.94
2023-03-17T02:46:52.828Z,100553.56
2023-03-17T02:47:44.362Z,100562.66
2023-03-17T02:48:36.695Z,100557.41
2023-03-17T02:49:30.544Z,100564.00
2023-03-17T02:50:25.534Z,100572.25
2023-03-17T02:51:19.589Z,100571.16
2023-03-17T02:52:11.986Z,100579.84
2023-03-17T02:53:03.531Z,100581.50
2023-03-17T02:53:55.136Z,100592.88
2023-03-17T02:54:46.601Z,100578.00
2023-03-17T02:55:38.437Z,100587.41
2023-03-17T02:56:30.130Z,100583.16
2023-03-17T02:57:21.986Z,100576.44
2023-03-17T02:58:13.495Z,100583.16
2023-03-17T02:59:05.568Z,100578.81
2023-03-17T02:59:57.106Z,100576.28
2023-03-17T03:00:49.696Z,100574.09
2023-03-17T03:01:41.280Z,100575.09
2023-03-17T03:02:33.265Z,100576.84
2023-03-17T03:03:24.857Z,100576.66
2023-03-17T03:04:17.408Z,100578.94
2023-03-17T03:05:09.560Z,100579.53
2023-03-17T03:06:03.140Z,100571.53
2023-03-17T03:06:56.878Z,100580.78
2023-03-17T03:07:48.345Z,100571.16
2023-03-17T03:08:39.934Z,100566.81
2023-03-17T03:09:31.853Z,100567.44
2023-03-17T03:10:23.452Z,100572.38
2023-03-17T03:11:18.367Z,100569.88
2023-03-17T03:12:11.085Z,100574.13
2023-03-17T03:13:03.048Z,100572.38
2023-03-17T03:13:54.657Z,100578.25
2023-03-17T03:14:46.150Z,100577.25
2023-03-17T03:15:38.153Z,100584.19
2023-03-17T03:16:29.783Z,100581.47
2023-03-17T03:17:21.919Z,100587.19
2023-03-17T03:18:13.661Z,100584.34
2023-03-17T03:19:05.974Z,100587.09
2023-03-17T03:19:57.867Z,100585.31
2023-03-17T03:20:49.864Z,100591.59
2023-03-17T03:21:41.491Z,100594.41
2023-03-17T03:22:32.982Z,100592.94
2023-03-17T03:23:24.459Z,100590.16
2023-03-17T03:24:16.003Z,100585.78
2023-03-17T03:25:08.593Z,100589.06
2023-03-17T03:26:00.345Z,100585.88
2023-03-17T03:26:52.105Z,100583.66
2023-03-17T03:27:43.743Z,100589.88
2023-03-17T03:28:35.314Z,100583.56
2023-03-17T03:29:27.208Z,100580.88
2023-03-17T03:30:19.194Z,100578.38
2023-03-17T03:31:11.717Z,100570.81
2023-03-17T03:32:03.423Z,100572.59
2023-03-17T03:32:55.116Z,100572.19
2023-03-17T03:33:46.676Z,100583.13
2023-03-17T03:34:38.321Z,100573.41
2023-03-17T03:35:30.242Z,100581.13
2023-03-17T03:36:22.465Z,100575.81
2023-03-17T03:37:13.949Z,100580.72
2023-03-17T03:38:06.948Z,100577.03
2023-03-17T03:38:58.642Z,100571.00
2023-03-17T03:39:50.122Z,100564.34
2023-03-17T03:40:42.235Z,100568.75
2023-03-17T03:41:33.730Z,100560.94
2023-03-17T03:42:25.476Z,100559.38
2023-03-17T03:43:23.485Z,100551.59
2023-03-17T03:44:15.432Z,100548.41
2023-03-17T03:45:07.694Z,100553.47
2023-03-17T03:45:59.248Z,100549.13
2023-03-17T03:46:51.733Z,100551.63
2023-03-17T03:47:43.436Z,100549.00
2023-03-17T03:48:35.042Z,100546.38
2023-03-17T03:49:26.524Z,100543.78
2023-03-17T03:50:18.541Z,100545.38
2023-03-17T03:51:10.416Z,100538.50
2023-03-17T03:52:01.986Z,100545.53
2023-03-17T03:52:53.483Z,100547.19
2023-03-17T03:53:45.143Z,100547.69
2023-03-17T03:54:37.341Z,100556.13
2023-03-17T03:55:28.996Z,100550.69
2023-03-17T03:56:20.737Z,100547.25
2023-03-17T03:57:12.351Z,100557.38
2023-03-17T03:58:03.945Z,100561.47
2023-03-17T03:58:56.388Z,100562.13
2023-03-17T03:59:47.876Z,100556.84
2023-03-17T04:00:39.660Z,100561.00
2023-03-17T04:01:31.381Z,100567.81
2023-03-17T04:02:23.387Z,100566.97
2023-03-17T04:03:16.501Z,100563.75
2023-03-17T04:04:08.008Z,100569.97
2023-03-17T04:04:59.935Z,100568.56
2023-03-17T04:05:51.467Z,100567.75
2023-03-17T04:06:44.354Z,100568.53
2023-03-17T04:07:37.095Z,100568.34
2023-03-17T04:08:28.669Z,100570.06
2023-03-17T04:09:20.205Z,100567.34
2023-03-17T04:10:13.280Z,100574.31
2023-03-17T04:11:04.935Z,100574.91
2023-03-17T04:11:56.422Z,100574.91
2023-03-17T04:12:47.948Z,100569.81
2023-03-17T04:13:39.484Z,100567.91
2023-03-17T04:14:30.997Z,100568.22
2023-03-17T04:15:23.033Z,100563.84
2023-03-17T04:16:14.648Z,100563.06
2023-03-17T04:17:06.129Z,100569.28
2023-03-17T04:17:57.692Z,100567.63
2023-03-17T04:18:49.370Z,100566.66
2023-03-17T04:19:41.329Z,100569.22
2023-03-17T04:20:33.294Z,100567.28
2023-03-17T04:21:24.901Z,100564.88
2023-03-17T04:22:16.399Z,100564.78
2023-03-17T04:23:07.925Z,100562.22
2023-03-17T04:23:59.430Z,100559.44
2023-03-17T04:24:50.980Z,100555.31
2023-03-17T04:25:42.711Z,100558.50
2023-03-17T04:26:34.458Z,100560.44
2023-03-17T04:27:26.980Z,100558.50
2023-03-17T04:28:19.382Z,100560.97
2023-03-17T04:29:15.505Z,100561.88
2023-03-17T04:30:10.718Z,100563.66
2023-03-17T04:31:02.323Z,100567.09
2023-03-17T04:31:53.929Z,100566.81
2023-03-17T04:32:46.343Z,100572.84
2023-03-17T04:33:38.291Z,100568.28
2023-03-17T04:34:29.855Z,100565.22
2023-03-17T04:35:25.255Z,100566.28
2023-03-17T04:36:22.155Z,100566.34
2023-03-17T04:37:13.906Z,100566.41
2023-03-17T04:38:05.400Z,100566.22
2023-03-17T04:38:56.874Z,100571.22
2023-03-17T04:39:48.369Z,100567.53
2023-03-17T04:40:39.868Z,100567.69
2023-03-17T04:41:31.397Z,100570.00
2023-03-17T04:42:22.928Z,100570.63
2023-03-17T04:43:14.421Z,100579.00
2023-03-17T04:44:06.291Z,100576.31
2023-03-17T04:44:57.731Z,100576.25
2023-03-17T04:45:49.291Z,100576.50
2023-03-17T04:46:40.887Z,100571.34
2023-03-17T04:47:32.821Z,100568.69
2023-03-17T04:48:24.330Z,100567.94
2023-03-17T04:49:16.290Z,100558.34
2023-03-17T04:50:09.536Z,100561.13
2023-03-17T04:51:01.088Z,100564.72
2023-03-17T04:51:52.615Z,100554.97
2023-03-17T04:52:44.239Z,100557.91
2023-03-17T04:53:35.827Z,100557.84
2023-03-17T04:54:27.335Z,100556.91
2023-03-17T04:55:18.991Z,100561.19
2023-03-17T04:56:11.811Z,100553.38
2023-03-17T04:57:03.722Z,100564.41
2023-03-17T04:57:55.285Z,100559.13
2023-03-17T04:58:46.752Z,100548.91
2023-03-17T04:59:38.351Z,100546.44
2023-03-17T05:00:30.107Z,100552.38
2023-03-17T05:01:22.075Z,100549.84
2023-03-17T05:02:13.870Z,100548.09
2023-03-17T05:03:19.988Z,100552.19
2023-03-17T05:04:30.866Z,100539.81
2023-03-17T05:05:23.296Z,100547.91
2023-03-17T05:06:15.188Z,100554.72
2023-03-17T05:07:06.679Z,100552.19
2023-03-17T05:07:58.566Z,100554.78
2023-03-17T05:08:50.163Z,100555.41
2023-03-17T05:09:43.215Z,100557.28
2023-03-17T05:10:34.696Z,100555.38
2023-03-17T05:11:26.186Z,100557.19
2023-03-17T05:12:17.672Z,100553.63
2023-03-17T05:13:09.178Z,100557.03
2023-03-17T05:14:00.916Z,100558.53
2023-03-17T05:14:52.468Z,100560.28
2023-03-17T05:15:48.043Z,100559.22
2023-03-17T05:16:39.688Z,100553.38
2023-03-17T05:17:31.483Z,100553.78
2023-03-17T05:18:26.211Z,100558.94
2023-03-17T05:19:19.037Z,100556.97
2023-03-17T05:20:11.107Z,100566.22
2023-03-17T05:21:03.043Z,100566.28
2023-03-17T05:21:54.819Z,100563.53
2023-03-17T05:22:46.542Z,100559.13
2023-03-17T05:23:38.777Z,100561.66
2023-03-17T05:24:30.517Z,100561.81
2023-03-17T05:25:22.561Z,100556.66
2023-03-17T05:26:14.121Z,100561.38
2023-03-17T05:27:05.989Z,100562.94
2023-03-17T05:27:58.644Z,100567.91
2023-03-17T05:28:50.196Z,100564.22
2023-03-17T05:29:42.300Z,100562.19
2023-03-17T05:30:36.539Z,100562.00
2023-03-17T05:31:28.229Z,100559.53
2023-03-17T05:32:19.814Z,100557.19
2023-03-17T05:33:12.051Z,100553.84
2023-03-17T05:34:04.506Z,100553.03
2023-03-17T05:34:56.020Z,100555.31
2023-03-17T05:35:47.644Z,100562.09
2023-03-17T05:36:39.389Z,100564.28
2023-03-17T05:37:31.062Z,100564.25
2023-03-17T05:38:22.650Z,100562.59
2023-03-17T05:39:14.711Z,100566.81
2023-03-17T05:40:06.533Z,100564.34
2023-03-17T05:40:58.082Z,100559.00
2023-03-17T05:41:50.379Z,100561.47
2023-03-17T05:42:42.542Z,100555.59
2023-03-17T05:43:34.056Z,100551.03
2023-03-17T05:44:25.617Z,100551.88
2023-03-17T05:45:17.498Z,100551.97
2023-03-17T05:46:09.232Z,100556.34
2023-03-17T05:47:01.859Z,100563.25
2023-03-17T05:47:53.365Z,100560.56
2023-03-17T05:48:44.868Z,100561.41
2023-03-17T05:49:36.851Z,100561.31
2023-03-17T05:50:28.411Z,100561.09
2023-03-17T05:51:20.388Z,100562.84
2023-03-17T05:52:12.030Z,100553.44
2023-03-17T05:53:03.815Z,100546.63
2023-03-17T05:53:55.925Z,100546.50
2023-03-17T05:54:48.950Z,100546.44
2023-03-17T05:55:40.601Z,100548.09
2023-03-17T05:56:33.702Z,100543.09
2023-03-17T05:57:25.456Z,100541.56
2023-03-17T05:58:17.055Z,100540.63
2023-03-17T05:59:09.623Z,100542.31
2023-03-17T06:00:01.212Z,100543.06
2023-03-17T06:00:52.855Z,100539.81
2023-03-17T06:01:45.326Z,100550.97
2023-03-17T06:02:36.962Z,100544.78
2023-03-17T06:03:28.501Z,100550.81
2023-03-17T06:04:20.262Z,100546.53
2023-03-17T06:05:12.248Z,100547.53
2023-03-17T06:06:04.631Z,100533.94
2023-03-17T06:06:56.112Z,100539.94
2023-03-17T06:07:54.826Z,100547.69
2023-03-17T06:08:47.812Z,100545.22
2023-03-17T06:09:40.122Z,100545.28
2023-03-17T06:10:32.221Z,100548.69
2023-03-17T06:11:24.104Z,100552.22
2023-03-17T06:12:16.074Z,100552.97
2023-03-17T06:13:07.650Z,100557.31
2023-03-17T06:13:59.211Z,100560.78
2023-03-17T06:14:50.856Z,100560.78
2023-03-17T06:15:43.046Z,100559.88
2023-03-17T06:16:34.673Z,100565.06
2023-03-17T06:17:26.387Z,100560.00
2023-03-17T06:18:19.733Z,100560.91
2023-03-17T06:19:11.523Z,100555.78
2023-03-17T06:20:05.335Z,100556.91
2023-03-17T06:20:57.188Z,100562.94
2023-03-17T06:21:48.835Z,100561.19
2023-03-17T06:22:51.692Z,100558.59
2023-03-17T06:23:52.429Z,100565.53
2023-03-17T06:24:43.961Z,100561.25
2023-03-17T06:25:35.737Z,100559.50
2023-03-17T06:26:27.387Z,100555.94
2023-03-17T06:27:19.508Z,100557.66
2023-03-17T06:28:11.628Z,100551.66
2023-03-17T06:29:09.731Z,100547.59
2023-03-17T06:30:01.386Z,100549.69
2023-03-17T06:30:53.016Z,100552.47
2023-03-17T06:31:50.238Z,100550.81
2023-03-17T06:32:41.897Z,100555.34
2023-03-17T06:33:34.450Z,100560.50
2023-03-17T06:34:26.331Z,100554.53
2023-03-17T06:35:18.080Z,100556.34
2023-03-17T06:36:10.202Z,100561.72
2023-03-17T06:37:01.747Z,100551.50
2023-03-17T06:37:53.997Z,100561.03
2023-03-17T06:38:46.137Z,100555.97
2023-03-17T06:39:37.774Z,100556.81
2023-03-17T06:40:30.192Z,100550.78
2023-03-17T06:41:22.265Z,100551.69
2023-03-17T06:42:14.293Z,100548.44
2023-03-17T06:43:05.838Z,100547.00
2023-03-17T06:43:57.357Z,100549.03
2023-03-17T06:44:52.185Z,100542.47
2023-03-17T06:45:43.669Z,100539.88
2023-03-17T06:46:36.565Z,100541.63
2023-03-17T06:47:28.216Z,100546.09
2023-03-17T06:48:19.893Z,100548.59
2023-03-17T06:49:13.534Z,100536.50
2023-03-17T06:50:09.953Z,100544.69
2023-03-17T06:51:02.610Z,100544.78
2023-03-17T06:51:54.269Z,100536.19
2023-03-17T06:52:46.995Z,100544.81
2023-03-17T06:53:38.485Z,100550.81
2023-03-17T06:54:30.195Z,100546.56
2023-03-17T06:55:21.995Z,100546.53
2023-03-17T06:56:28.793Z,100541.38
2023-03-17T06:57:21.607Z,100544.91
2023-03-17T06:58:13.374Z,100546.75
2023-03-17T06:59:08.397Z,100545.25
2023-03-17T07:00:03.264Z,100550.41
2023-03-17T07:01:01.284Z,100546.91
2023-03-17T07:01:54.141Z,100542.66
2023-03-17T07:02:46.104Z,100546.09
2023-03-17T07:03:38.605Z,100541.81
2023-03-17T07:04:31.175Z,100543.56
2023-03-17T07:05:23.094Z,100541.84
2023-03-17T07:06:14.578Z,100541.16
2023-03-17T07:07:06.536Z,100544.75
2023-03-17T07:07:58.039Z,100544.78
2023-03-17T07:08:50.840Z,100538.81
2023-03-17T07:09:42.380Z,100545.19
2023-03-17T07:10:34.728Z,100546.94
2023-03-17T07:11:26.320Z,100543.47
2023-03-17T07:12:17.962Z,100551.25
2023-03-17T07:13:10.185Z,100549.69
2023-03-17T07:14:02.664Z,100545.38
2023-03-17T07:14:54.202Z,100550.53
2023-03-17T07:15:45.754Z,100553.03
2023-03-17T07:16:37.722Z,100553.13
2023-03-17T07:17:30.085Z,100552.28
2023-03-17T07:18:21.594Z,100548.84
2023-03-17T07:19:13.292Z,100557.47
2023-03-17T07:20:06.407Z,100555.81
2023-03-17T07:20:58.661Z,100561.84
2023-03-17T07:21:50.233Z,100558.41
2023-03-17T07:22:42.342Z,100555.13
2023-03-17T07:23:33.887Z,100552.50
2023-03-17T07:24:26.157Z,100556.91
2023-03-17T07:25:17.741Z,100553.50
2023-03-17T07:26:09.697Z,100547.63
2023-03-17T07:27:01.294Z,100551.19
2023-03-17T07:27:53.386Z,100549.53
2023-03-17T07:28:44.967Z,100540.84
2023-03-17T07:29:36.613Z,100542.59
2023-03-17T07:30:28.613Z,100543.59
2023-03-17T07:31:20.172Z,100541.03
2023-03-17T07:32:11.813Z,100538.50
2023-03-17T07:33:04.067Z,100542.25
2023-03-17T07:33:57.455Z,100538.38
2023-03-17T07:34:49.328Z,100530.63
2023-03-17T07:35:41.577Z,100536.72
2023-03-17T07:36:33.908Z,100532.38
2023-03-17T07:37:25.568Z,100526.31
2023-03-17T07:38:18.811Z,100534.09
2023-03-17T07:39:12.055Z,100527.31
2023-03-17T07:40:05.074Z,100525.72
2023-03-17T07:40:56.673Z,100530.16
2023-03-17T07:41:52.781Z,100533.75
2023-03-17T07:42:45.358Z,100529.44
2023-03-17T07:43:38.360Z,100528.63
2023-03-17T07:44:30.419Z,100518.31
2023-03-17T07:45:22.014Z,100515.09
2023-03-17T07:46:14.420Z,100515.28
2023-03-17T07:47:06.119Z,100523.06
2023-03-17T07:47:57.578Z,100517.97
2023-03-17T07:48:49.295Z,100525.88
2023-03-17T07:49:42.319Z,100517.38
2023-03-17T07:50:35.540Z,100521.13
2023-03-17T07:51:28.064Z,100524.13
2023-03-17T07:52:19.667Z,100518.34
2023-03-17T07:53:11.342Z,100518.41
2023-03-17T07:54:06.348Z,100528.97
2023-03-17T07:54:58.370Z,100522.09
2023-03-17T07:55:49.952Z,100524.63
2023-03-17T07:56:42.380Z,100520.53
2023-03-17T07:57:34.512Z,100528.28
2023-03-17T07:58:26.625Z,100517.88
2023-03-17T07:59:18.835Z,100519.78
2023-03-17T08:00:13.394Z,100522.47
2023-03-17T08:01:06.766Z,100516.50
2023-03-17T08:02:00.215Z,100516.56
2023-03-17T08:03:07.089Z,100524.44
2023-03-17T08:04:01.668Z,100529.78
2023-03-17T08:04:53.928Z,100522.06
2023-03-17T08:05:45.613Z,100524.84
2023-03-17T08:06:37.432Z,100524.13
2023-03-17T08:07:31.526Z,100525.06
2023-03-17T08:08:24.692Z,100528.59
2023-03-17T08:09:16.353Z,100532.13
2023-03-17T08:10:09.591Z,100527.84
2023-03-17T08:11:03.867Z,100532.19
2023-03-17T08:11:55.427Z,100533.03
2023-03-17T08:12:51.727Z,100530.66
2023-03-17T08:13:43.463Z,100524.72
2023-03-17T08:14:34.979Z,100530.72
2023-03-17T08:15:26.708Z,100533.38
2023-03-17T08:16:18.402Z,100532.53
2023-03-17T08:17:10.476Z,100527.28
2023-03-17T08:18:02.378Z,100530.88
2023-03-17T08:18:53.995Z,100533.69
2023-03-17T08:19:45.623Z,100539.00
2023-03-17T08:20:37.820Z,100525.16
2023-03-17T08:21:30.872Z,100526.19
2023-03-17T08:22:23.758Z,100521.88
2023-03-17T08:23:15.481Z,100527.09
2023-03-17T08:24:07.364Z,100528.88
2023-03-17T08:24:58.869Z,100523.69
2023-03-17T08:25:50.382Z,100527.22
2023-03-17T08:26:42.589Z,100525.72
2023-03-17T08:27:34.188Z,100530.91
2023-03-17T08:28:27.099Z,100535.28
2023-03-17T08:29:18.933Z,100534.53
2023-03-17T08:30:12.544Z,100535.47
2023-03-17T08:31:15.959Z,100541.63
2023-03-17T08:32:08.115Z,100539.97
2023-03-17T08:32:59.745Z,100542.63
2023-03-17T08:33:54.266Z,100538.38
2023-03-17T08:34:46.161Z,100535.84
2023-03-17T08:35:41.462Z,100529.88
2023-03-17T08:36:33.160Z,100530.00
2023-03-17T08:37:24.700Z,100538.72
2023-03-17T08:38:16.344Z,100535.31
2023-03-17T08:39:10.373Z,100538.81
2023-03-17T08:40:01.953Z,100535.47
2023-03-17T08:40:53.497Z,100538.16
2023-03-17T08:41:45.025Z,100536.47
2023-03-17T08:42:37.605Z,100533.91
2023-03-17T08:43:29.229Z,100537.41
2023-03-17T08:44:21.768Z,100539.16
2023-03-17T08:45:15.262Z,100532.28
2023-03-17T08:46:20.286Z,100538.47
2023-03-17T08:47:11.998Z,100534.13
2023-03-17T08:48:04.162Z,100528.13
2023-03-17T08:48:58.001Z,100533.38
2023-03-17T08:49:50.301Z,100531.69
2023-03-17T08:50:42.160Z,100532.59
2023-03-17T08:51:36.861Z,100534.41
2023-03-17T08:52:28.785Z,100529.22
2023-03-17T08:53:20.651Z,100528.47
2023-03-17T08:54:12.205Z,100528.53
2023-03-17T08:55:03.850Z,100522.44
2023-03-17T08:55:59.160Z,100525.97
2023-03-17T08:56:51.161Z,100529.53
2023-03-17T08:57:44.663Z,100516.53
2023-03-17T08:58:39.827Z,100513.91
2023-03-17T08:59:31.415Z,100515.69
2023-03-17T09:00:23.274Z,100510.53
2023-03-17T09:01:15.439Z,100507.09
2023-03-17T09:02:11.189Z,100488.78
2023-03-17T09:03:03.354Z,100497.41
2023-03-17T09:03:55.798Z,100485.19
2023-03-17T09:04:48.224Z,100501.03
2023-03-17T09:05:39.712Z,100495.78
2023-03-17T09:06:31.535Z,100490.59
2023-03-17T09:07:23.041Z,100500.16
2023-03-17T09:08:14.593Z,100500.09
2023-03-17T09:09:06.770Z,100505.28
2023-03-17T09:09:59.053Z,100503.53
2023-03-17T09:10:51.837Z,100511.34
2023-03-17T09:11:43.453Z,100506.16
2023-03-17T09:12:35.319Z,100510.44
2023-03-17T09:13:27.484Z,100510.50
2023-03-17T09:14:19.088Z,100511.41
2023-03-17T09:15:12.097Z,100512.25
2023-03-17T09:16:03.964Z,100511.41
2023-03-17T09:16:56.486Z,100513.22
2023-03-17T09:17:48.013Z,100509.72
2023-03-17T09:18:39.548Z,100511.44
2023-03-17T09:19:31.110Z,100514.13
2023-03-17T09:20:22.878Z,100516.75
2023-03-17T09:21:16.062Z,100522.81
2023-03-17T09:22:07.931Z,100529.72
2023-03-17T09:23:00.666Z,100535.78
2023-03-17T09:23:52.154Z,100531.44
2023-03-17T09:24:43.731Z,100530.56
2023-03-17T09:25:37.188Z,100526.19
2023-03-17T09:26:28.840Z,100530.59
2023-03-17T09:27:20.363Z,100527.13
2023-03-17T09:28:12.712Z,100532.31
2023-03-17T09:29:05.194Z,100534.94
2023-03-17T09:29:56.669Z,100532.34
2023-03-17T09:30:48.497Z,100529.78
2023-03-17T09:31:41.509Z,100525.44
2023-03-17T09:32:33.109Z,100528.94
2023-03-17T09:33:24.978Z,100525.53
2023-03-17T09:34:16.558Z,100530.75
2023-03-17T09:35:08.714Z,100530.75
2023-03-17T09:36:00.589Z,100526.47
2023-03-17T09:36:55.934Z,100518.66
2023-03-17T09:37:48.420Z,100528.28
2023-03-17T09:38:40.772Z,100511.78
2023-03-17T09:39:33.345Z,100517.00
2023-03-17T09:40:32.891Z,100514.38
2023-03-17T09:41:50.651Z,100511.84
2023-03-17T09:42:56.473Z,100511.00
2023-03-17T09:44:18.743Z,100506.66
2023-03-17T09:45:26.450Z,100505.84
2023-03-17T09:46:48.349Z,100507.63
2023-03-17T09:47:48.657Z,100497.16
2023-03-17T09:49:03.872Z,100505.03
2023-03-17T09:49:59.883Z,100497.22
2023-03-17T09:51:18.811Z,100497.22
2023-03-17T09:52:18.558Z,100499.03
2023-03-17T09:53:22.497Z,100505.06
2023-03-17T09:54:31.256Z,100500.72
2023-03-17T09:55:28.860Z,100506.88
2023-03-17T09:56:21.012Z,100498.19
2023-03-17T09:57:22.004Z,100498.25
2023-03-17T09:58:14.154Z,100500.94
2023-03-17T09:59:28.943Z,100496.59
2023-03-17T10:00:29.043Z,100499.25
2023-03-17T10:01:21.905Z,100500.13
2023-03-17T10:02:22.067Z,100500.13
2023-03-17T10:03:14.071Z,100497.50
2023-03-17T10:04:06.359Z,100498.38
2023-03-17T10:04:58.411Z,100500.13
2023-03-17T10:05:50.177Z,100499.28
2023-03-17T10:06:46.578Z,100499.31
2023-03-17T10:07:50.407Z,100499.28
2023-03-17T10:08:53.950Z,100497.56
2023-03-17T10:10:01.208Z,100489.72