createdAt,value
2019-05-30T00:01:44.757Z,37.32
2019-05-30T00:04:15.257Z,37.70
2019-05-30T00:06:46.400Z,37.57
2019-05-30T00:09:18.829Z,37.02
2019-05-30T00:11:51.779Z,38.01
2019-05-30T00:14:23.638Z,37.65
2019-05-30T00:17:33.602Z,37.65
2019-05-30T00:20:26.308Z,37.74
2019-05-30T00:23:03.206Z,37.45
2019-05-30T00:25:50.997Z,37.47
2019-05-30T00:28:22.467Z,37.82
2019-05-30T00:31:21.076Z,37.39
2019-05-30T00:33:55.604Z,38.11
2019-05-30T00:36:28.383Z,37.83
2019-05-30T00:38:59.786Z,37.43
2019-05-30T00:41:30.583Z,37.76
2019-05-30T00:44:08.124Z,37.12
2019-05-30T00:46:40.785Z,37.75
2019-05-30T00:49:12.875Z,38.25
2019-05-30T00:51:43.448Z,38.55
2019-05-30T00:54:15.047Z,37.67
2019-05-30T00:56:45.575Z,37.91
2019-05-30T00:59:19.100Z,38.02
2019-05-30T01:01:49.664Z,37.97
2019-05-30T01:04:20.296Z,38.00
2019-05-30T01:06:51.063Z,37.88
2019-05-30T01:09:45.641Z,37.67
2019-05-30T01:12:15.929Z,38.43
2019-05-30T01:14:50.722Z,38.70
2019-05-30T01:20:27.621Z,38.55
2019-05-30T01:23:20.425Z,38.22
2019-05-30T01:25:51.774Z,38.37
2019-05-30T01:28:26.548Z,39.08
2019-05-30T01:31:21.413Z,39.06
2019-05-30T01:33:57.481Z,38.15
2019-05-30T01:36:30.559Z,38.41
2019-05-30T01:39:08.199Z,38.69
2019-05-30T01:41:41.488Z,38.41
2019-05-30T01:44:16.438Z,38.85
2019-05-30T01:46:49.664Z,38.95
2019-05-30T01:49:27.377Z,39.18
2019-05-30T01:52:04.788Z,38.85
2019-05-30T01:55:05.075Z,37.72
2019-05-30T01:57:49.631Z,37.72
2019-05-30T02:03:30.096Z,38.28
2019-05-30T02:06:01.068Z,39.28
2019-05-30T02:08:31.712Z,38.25
2019-05-30T02:11:03.371Z,38.84
2019-05-30T02:13:35.766Z,38.84
2019-05-30T02:16:11.157Z,39.01
2019-05-30T02:18:42.938Z,38.19
2019-05-30T02:21:17.110Z,38.58
2019-05-30T02:23:49.390Z,39.34
2019-05-30T02:26:19.594Z,38.57
2019-05-30T02:28:51.868Z,39.62
2019-05-30T02:31:38.496Z,40.43
2019-05-30T02:33:56.732Z,39.58
2019-05-30T02:36:26.886Z,40.13
2019-05-30T02:38:57.577Z,39.06
2019-05-30T02:41:28.384Z,39.27
2019-05-30T02:44:01.157Z,39.40
2019-05-30T02:46:35.018Z,39.84
2019-05-30T02:49:07.222Z,39.50
2019-05-30T02:51:39.596Z,39.14
2019-05-30T02:54:15.920Z,39.14
2019-05-30T02:56:58.708Z,39.70
2019-05-30T02:59:34.187Z,39.60
2019-05-30T03:02:14.658Z,39.96
2019-05-30T03:04:41.796Z,38.73
2019-05-30T03:07:13.502Z,38.93
2019-05-30T03:09:45.762Z,39.41
2019-05-30T03:12:20.098Z,39.71
2019-05-30T03:14:51.912Z,39.33
2019-05-30T03:17:24.694Z,39.82
2019-05-30T03:19:56.846Z,40.08
2019-05-30T03:22:28.777Z,40.44
2019-05-30T03:25:02.773Z,39.95
2019-05-30T03:27:32.356Z,40.27
2019-05-30T03:30:05.216Z,39.96
2019-05-30T03:33:04.174Z,39.25
2019-05-30T03:35:24.307Z,39.94
2019-05-30T03:37:42.952Z,40.24
2019-05-30T03:40:23.496Z,40.36
2019-05-30T03:42:53.949Z,40.60
2019-05-30T03:45:28.079Z,40.10
2019-05-30T03:48:06.678Z,40.06
2019-05-30T03:50:40.826Z,40.29
2019-05-30T03:53:21.959Z,40.64
2019-05-30T03:56:00.512Z,40.49
2019-05-30T03:59:08.110Z,40.90
2019-05-30T04:01:53.208Z,39.98
2019-05-30T04:04:27.422Z,40.74
2019-05-30T04:07:06.922Z,41.09
2019-05-30T04:09:41.357Z,41.03
2019-05-30T04:12:26.941Z,41.12
2019-05-30T04:15:04.421Z,41.92
2019-05-30T04:17:36.695Z,41.77
2019-05-30T04:20:09.414Z,42.91
2019-05-30T04:22:44.152Z,43.09
2019-05-30T04:25:14.456Z,43.09
2019-05-30T04:27:57.790Z,43.06
2019-05-30T04:30:30.104Z,42.36
2019-05-30T04:33:17.385Z,43.59
2019-05-30T04:35:34.417Z,42.71
2019-05-30T04:38:08.487Z,42.71
2019-05-30T04:40:39.446Z,41.81
2019-05-30T04:43:15.315Z,42.34
2019-05-30T04:45:45.516Z,43.40
2019-05-30T04:48:18.666Z,43.32
2019-05-30T04:50:55.907Z,43.54
2019-05-30T04:53:28.202Z,42.82
2019-05-30T04:56:24.405Z,42.42
2019-05-30T04:59:19.827Z,43.40
2019-05-30T05:02:21.102Z,42.50
2019-05-30T05:04:54.733Z,43.40
2019-05-30T05:07:24.887Z,43.40
2019-05-30T05:10:00.076Z,41.45
2019-05-30T05:12:32.402Z,42.79
2019-05-30T05:15:02.930Z,42.79
2019-05-30T05:17:35.428Z,41.07
2019-05-30T05:20:09.242Z,41.07
2019-05-30T05:22:40.773Z,41.50
2019-05-30T05:25:13.235Z,42.55
2019-05-30T05:28:05.497Z,42.53
2019-05-30T05:30:38.334Z,43.85
2019-05-30T05:33:11.906Z,43.10
2019-05-30T05:35:43.180Z,43.10
2019-05-30T05:38:14.073Z,42.32
2019-05-30T05:40:46.198Z,42.29
2019-05-30T05:43:18.732Z,41.97
2019-05-30T05:45:50.327Z,43.06
2019-05-30T05:48:24.710Z,41.26
2019-05-30T05:50:55.888Z,42.30
2019-05-30T05:53:27.693Z,41.50
2019-05-30T05:56:02.799Z,41.43
2019-05-30T05:58:33.268Z,41.52
2019-05-30T06:01:05.166Z,41.39
2019-05-30T06:03:36.556Z,41.41
2019-05-30T06:06:06.865Z,42.09
2019-05-30T06:08:37.350Z,41.67
2019-05-30T06:11:11.015Z,40.38
2019-05-30T06:13:43.228Z,40.45
2019-05-30T06:16:13.411Z,39.63
2019-05-30T06:18:43.587Z,40.33
2019-05-30T06:21:17.298Z,41.43
2019-05-30T06:23:48.621Z,41.42
2019-05-30T06:26:20.356Z,41.13
2019-05-30T06:28:51.317Z,40.34
2019-05-30T06:31:22.454Z,42.30
2019-05-30T06:33:55.907Z,41.89
2019-05-30T06:36:29.306Z,41.42
2019-05-30T06:39:02.027Z,40.67
2019-05-30T06:41:33.895Z,41.12
2019-05-30T06:44:05.728Z,42.03
2019-05-30T06:46:39.935Z,41.50
2019-05-30T06:49:10.114Z,42.30
2019-05-30T06:51:43.009Z,41.01
2019-05-30T06:54:13.730Z,41.68
2019-05-30T06:56:45.819Z,41.47
2019-05-30T06:59:18.869Z,39.83
2019-05-30T07:01:52.231Z,40.69
2019-05-30T07:04:23.972Z,39.85
2019-05-30T07:06:55.592Z,39.64
2019-05-30T07:09:29.192Z,39.36
2019-05-30T07:12:01.008Z,40.01
2019-05-30T07:14:33.543Z,39.96
2019-05-30T07:17:04.995Z,40.66
2019-05-30T07:19:37.971Z,40.86
2019-05-30T07:22:10.487Z,39.41
2019-05-30T07:24:43.409Z,38.99
2019-05-30T07:27:16.662Z,39.43
2019-05-30T07:29:47.799Z,39.57
2019-05-30T07:32:18.438Z,39.94
2019-05-30T07:35:05.711Z,39.73
2019-05-30T07:37:24.560Z,40.12
2019-05-30T07:39:54.833Z,40.45
2019-05-30T07:42:26.593Z,39.94
2019-05-30T07:44:57.214Z,40.55
2019-05-30T07:47:28.104Z,40.15
2019-05-30T07:49:58.395Z,40.19
2019-05-30T07:52:28.903Z,39.71
2019-05-30T07:55:06.898Z,40.48
2019-05-30T07:57:41.186Z,39.62
2019-05-30T08:00:14.598Z,39.87
2019-05-30T08:02:47.605Z,39.11
2019-05-30T08:05:23.983Z,40.49
2019-05-30T08:07:51.188Z,41.49
2019-05-30T08:10:21.855Z,41.68
2019-05-30T08:12:52.509Z,40.79
2019-05-30T08:15:25.718Z,39.85
2019-05-30T08:17:56.341Z,40.34
2019-05-30T08:20:27.618Z,40.38
2019-05-30T08:22:59.150Z,39.92
2019-05-30T08:25:30.115Z,40.25
2019-05-30T08:28:02.269Z,40.54
2019-05-30T08:30:32.451Z,41.09
2019-05-30T08:33:02.665Z,40.77
2019-05-30T08:35:45.400Z,39.48
2019-05-30T08:38:05.346Z,40.25
2019-05-30T08:40:35.587Z,39.64
2019-05-30T08:43:05.783Z,40.13
2019-05-30T08:45:37.826Z,38.15
2019-05-30T08:48:09.206Z,39.15
2019-05-30T08:50:43.119Z,38.24
2019-05-30T08:53:11.355Z,38.55
2019-05-30T08:55:42.098Z,38.44
2019-05-30T08:58:13.278Z,37.38
2019-05-30T09:00:44.104Z,38.11
2019-05-30T09:03:16.035Z,38.59
2019-05-30T09:06:02.647Z,38.06
2019-05-30T09:08:24.695Z,37.81
2019-05-30T09:10:55.776Z,38.37
2019-05-30T09:13:27.334Z,37.76
2019-05-30T09:15:59.531Z,38.03
2019-05-30T09:18:30.459Z,38.79
2019-05-30T09:21:03.637Z,38.04
2019-05-30T09:23:39.177Z,38.33
2019-05-30T09:26:10.025Z,39.00
2019-05-30T09:28:44.208Z,38.22
2019-05-30T09:31:16.084Z,38.35
2019-05-30T09:33:46.788Z,39.00
2019-05-30T09:36:16.974Z,39.68
2019-05-30T09:38:47.504Z,40.46
2019-05-30T09:41:18.452Z,39.48
2019-05-30T09:43:48.649Z,39.44
2019-05-30T09:46:19.625Z,39.65
2019-05-30T09:48:51.682Z,39.80
2019-05-30T09:51:29.235Z,39.62
2019-05-30T09:54:06.851Z,40.26
2019-05-30T09:59:19.643Z,38.85
2019-05-30T10:01:50.136Z,38.92
2019-05-30T10:04:23.309Z,39.14
2019-05-30T10:06:53.960Z,38.38
2019-05-30T10:09:24.189Z,39.84
2019-05-30T10:11:55.526Z,40.10
2019-05-30T10:14:26.171Z,40.49
2019-05-30T10:16:58.775Z,40.31
2019-05-30T10:19:31.326Z,40.42
2019-05-30T10:22:01.577Z,40.06
2019-05-30T10:24:34.542Z,39.93
2019-05-30T10:27:30.451Z,40.31
2019-05-30T10:30:07.973Z,40.68
2019-05-30T10:32:45.410Z,40.08
2019-05-30T10:38:38.877Z,40.20
2019-05-30T10:41:10.548Z,40.90
2019-05-30T10:43:41.255Z,39.93
2019-05-30T10:46:12.920Z,40.33
2019-05-30T10:48:47.263Z,41.89
2019-05-30T10:51:24.640Z,41.18
2019-05-30T10:53:56.307Z,41.36
2019-05-30T10:56:27.536Z,41.08
2019-05-30T10:58:59.802Z,40.36
2019-05-30T11:01:31.341Z,40.64
2019-05-30T11:04:05.718Z,39.46
2019-05-30T11:07:10.132Z,39.07
2019-05-30T11:09:30.405Z,38.84
2019-05-30T11:12:00.698Z,39.50
2019-05-30T11:14:33.750Z,37.33
2019-05-30T11:17:04.617Z,38.07
2019-05-30T11:19:35.293Z,37.84
2019-05-30T11:22:09.956Z,40.63
2019-05-30T11:24:41.669Z,40.35
2019-05-30T11:27:56.860Z,39.49
2019-05-30T11:30:35.244Z,39.89
2019-05-30T11:33:10.582Z,39.65
2019-05-30T11:35:41.749Z,39.96
2019-05-30T11:38:15.365Z,40.08
2019-05-30T11:40:45.498Z,40.04
2019-05-30T11:43:19.142Z,40.46
2019-05-30T11:45:51.774Z,40.91
2019-05-30T11:48:26.868Z,41.06
2019-05-30T11:51:00.045Z,40.05
2019-05-30T11:53:35.378Z,39.43
2019-05-30T11:56:06.800Z,40.76
2019-05-30T11:58:40.309Z,39.48
2019-05-30T12:01:19.105Z,40.88
2019-05-30T12:03:50.796Z,40.21
2019-05-30T12:06:22.845Z,41.10
2019-05-30T12:08:58.973Z,40.60
2019-05-30T12:11:30.924Z,40.62
2019-05-30T12:14:01.748Z,41.39
2019-05-30T12:16:33.242Z,40.68
2019-05-30T12:19:05.537Z,41.76
2019-05-30T12:21:36.139Z,42.38
2019-05-30T12:24:08.875Z,42.14
2019-05-30T12:26:42.838Z,41.43
2019-05-30T12:29:13.052Z,41.37
2019-05-30T12:31:43.702Z,41.20
2019-05-30T12:34:17.768Z,42.08
2019-05-30T12:36:50.791Z,41.67
2019-05-30T12:39:28.732Z,41.79
2019-05-30T12:42:01.384Z,42.29
2019-05-30T12:44:33.029Z,42.56
2019-05-30T12:47:03.954Z,42.42
2019-05-30T12:49:37.001Z,42.39
2019-05-30T12:52:07.225Z,42.49
2019-05-30T12:54:41.879Z,42.27
2019-05-30T12:57:12.851Z,42.31
2019-05-30T12:59:43.141Z,41.88
2019-05-30T13:02:14.693Z,41.57
2019-05-30T13:04:46.350Z,42.27
2019-05-30T13:07:17.748Z,42.23
2019-05-30T13:09:49.706Z,42.27
2019-05-30T13:12:20.542Z,42.79
2019-05-30T13:14:50.826Z,42.88
2019-05-30T13:17:23.964Z,42.28
2019-05-30T13:19:57.071Z,42.56
2019-05-30T13:22:27.628Z,42.06
2019-05-30T13:25:09.393Z,42.09
2019-05-30T13:27:42.802Z,42.15
2019-05-30T13:30:14.830Z,43.21
2019-05-30T13:32:46.318Z,44.04
2019-05-30T13:35:18.115Z,44.54
2019-05-30T13:37:48.924Z,45.98
2019-05-30T13:40:25.602Z,46.81
2019-05-30T13:42:57.759Z,45.17
2019-05-30T13:45:30.037Z,46.15
2019-05-30T13:48:02.636Z,47.21
2019-05-30T13:50:34.045Z,47.49
2019-05-30T13:53:50.416Z,47.90
2019-05-30T13:56:26.873Z,47.97
2019-05-30T13:59:04.139Z,48.34
2019-05-30T14:02:10.274Z,48.65
2019-05-30T14:04:42.215Z,48.94
2019-05-30T14:07:13.509Z,48.79
2019-05-30T14:09:43.794Z,49.04
2019-05-30T14:12:14.022Z,49.11
2019-05-30T14:14:44.662Z,48.68
2019-05-30T14:17:16.379Z,47.58
2019-05-30T14:19:48.200Z,48.13
2019-05-30T14:22:18.737Z,48.34
2019-05-30T14:25:17.022Z,48.03
2019-05-30T14:27:48.336Z,48.20
2019-05-30T14:30:20.488Z,47.24
2019-05-30T14:32:50.825Z,47.18
2019-05-30T14:35:22.102Z,47.79
2019-05-30T14:37:54.583Z,47.13
2019-05-30T14:40:28.036Z,47.02
2019-05-30T14:42:58.691Z,46.77
2019-05-30T14:45:29.703Z,47.34
2019-05-30T14:48:00.253Z,47.00
2019-05-30T14:50:30.433Z,47.59
2019-05-30T14:53:00.637Z,47.09
2019-05-30T14:55:31.495Z,47.06
2019-05-30T14:58:04.921Z,47.36
2019-05-30T15:00:37.579Z,47.83
2019-05-30T15:03:12.398Z,46.54
2019-05-30T15:05:42.933Z,45.62
2019-05-30T15:08:33.789Z,45.58
2019-05-30T15:11:16.149Z,44.40
2019-05-30T15:13:51.516Z,45.52
2019-05-30T15:16:27.272Z,43.97
2019-05-30T15:19:06.228Z,45.04
2019-05-30T15:21:40.128Z,45.92
2019-05-30T15:24:12.766Z,46.08
2019-05-30T15:27:07.972Z,46.58
2019-05-30T15:29:41.754Z,44.65
2019-05-30T15:32:18.491Z,44.46
2019-05-30T15:34:54.497Z,43.10
2019-05-30T15:37:26.103Z,43.91
2019-05-30T15:39:56.933Z,43.60
2019-05-30T15:42:29.228Z,43.54
2019-05-30T15:44:59.486Z,42.09
2019-05-30T15:47:29.507Z,41.31
2019-05-30T15:50:00.419Z,42.86
2019-05-30T15:52:32.930Z,43.11
2019-05-30T15:55:03.299Z,43.63
2019-05-30T15:57:33.796Z,43.65
2019-05-30T16:00:07.047Z,42.76
2019-05-30T16:02:37.732Z,42.46
2019-05-30T16:05:10.476Z,43.17
2019-05-30T16:07:40.823Z,43.24
2019-05-30T16:10:12.817Z,41.86
2019-05-30T16:12:43.153Z,42.15
2019-05-30T16:15:15.637Z,41.54
2019-05-30T16:17:46.517Z,41.38
2019-05-30T16:20:20.342Z,42.55
2019-05-30T16:22:51.959Z,41.73
2019-05-30T16:25:26.725Z,42.76
2019-05-30T16:27:58.477Z,42.35
2019-05-30T16:30:30.922Z,41.92
2019-05-30T16:33:01.385Z,42.39
2019-05-30T16:35:33.153Z,42.34
2019-05-30T16:38:03.388Z,42.13
2019-05-30T16:40:34.090Z,42.58
2019-05-30T16:43:04.323Z,43.25
2019-05-30T16:45:34.547Z,43.25
2019-05-30T16:48:05.401Z,42.10
2019-05-30T16:50:36.130Z,40.94
2019-05-30T16:53:06.431Z,41.24
2019-05-30T16:55:36.618Z,42.00
2019-05-30T16:58:06.929Z,42.56
2019-05-30T17:00:38.893Z,41.28
2019-05-30T17:03:11.691Z,41.60
2019-05-30T17:05:42.202Z,41.27
2019-05-30T17:08:13.411Z,42.10
2019-05-30T17:10:44.714Z,41.32
2019-05-30T17:13:15.655Z,41.32
2019-05-30T17:15:45.930Z,41.38
2019-05-30T17:18:16.535Z,41.81
2019-05-30T17:20:46.835Z,41.98
2019-05-30T17:23:21.095Z,42.51
2019-05-30T17:25:51.666Z,42.09
2019-05-30T17:28:22.872Z,41.95
2019-05-30T17:30:54.329Z,42.05
2019-05-30T17:33:28.169Z,41.56
2019-05-30T17:35:58.591Z,41.61
2019-05-30T17:38:28.837Z,41.94
2019-05-30T17:41:01.964Z,41.47
2019-05-30T17:43:42.309Z,41.21
2019-05-30T17:46:15.864Z,40.43
2019-05-30T17:48:46.064Z,40.23
2019-05-30T17:51:16.330Z,41.14
2019-05-30T17:53:49.219Z,41.32
2019-05-30T17:56:22.054Z,40.67
2019-05-30T17:59:10.428Z,40.70
2019-05-30T18:01:42.987Z,40.81
2019-05-30T18:04:16.693Z,40.99
2019-05-30T18:06:47.642Z,40.23
2019-05-30T18:09:17.860Z,40.95
2019-05-30T18:11:48.043Z,40.21
2019-05-30T18:14:21.078Z,39.57
2019-05-30T18:16:51.413Z,39.37
2019-05-30T18:19:23.432Z,39.84
2019-05-30T18:21:58.729Z,40.56
2019-05-30T18:24:29.640Z,40.63
2019-05-30T18:27:25.956Z,41.00
2019-05-30T18:30:05.428Z,39.85
2019-05-30T18:32:36.771Z,39.75
2019-05-30T18:35:07.642Z,39.94
2019-05-30T18:37:38.666Z,40.75
2019-05-30T18:40:09.081Z,39.02
2019-05-30T18:42:39.688Z,39.78
2019-05-30T18:45:12.231Z,39.90
2019-05-30T18:47:42.941Z,39.79
2019-05-30T18:50:14.625Z,39.09
2019-05-30T18:52:47.608Z,39.77
2019-05-30T18:55:19.238Z,40.39
2019-05-30T18:57:49.895Z,40.11
2019-05-30T19:00:29.186Z,40.63
2019-05-30T19:03:00.554Z,41.65
2019-05-30T19:05:32.719Z,41.08
2019-05-30T19:08:08.783Z,41.91
2019-05-30T19:10:40.167Z,41.32
2019-05-30T19:13:14.583Z,41.20
2019-05-30T19:15:45.166Z,41.97
2019-05-30T19:18:16.286Z,41.92
2019-05-30T19:20:50.044Z,41.88
2019-05-30T19:23:21.883Z,41.86
2019-05-30T19:25:54.892Z,41.80
2019-05-30T19:28:26.407Z,41.82
2019-05-30T19:30:57.585Z,41.86
2019-05-30T19:33:42.615Z,42.21
2019-05-30T19:36:15.626Z,42.20
2019-05-30T19:38:45.831Z,42.59
2019-05-30T19:41:18.592Z,41.85
2019-05-30T19:43:51.004Z,41.49
2019-05-30T19:46:22.314Z,41.89
2019-05-30T19:48:54.579Z,42.10
2019-05-30T19:51:25.726Z,41.44
2019-05-30T19:53:56.016Z,41.56
2019-05-30T19:56:27.173Z,41.47
2019-05-30T19:58:59.493Z,41.44
2019-05-30T20:01:31.840Z,41.53
2019-05-30T20:04:05.373Z,41.68
2019-05-30T20:06:37.022Z,41.71
2019-05-30T20:09:11.513Z,41.03
2019-05-30T20:11:42.251Z,41.58
2019-05-30T20:14:14.530Z,41.47
2019-05-30T20:16:44.745Z,42.21
2019-05-30T20:19:18.610Z,41.79
2019-05-30T20:21:49.735Z,41.88
2019-05-30T20:24:24.027Z,42.37
2019-05-30T20:26:54.959Z,41.87
2019-05-30T20:29:25.983Z,42.44
2019-05-30T20:31:56.646Z,41.95
2019-05-30T20:34:34.907Z,43.54
2019-05-30T20:37:08.811Z,42.99
2019-05-30T20:39:40.844Z,43.17
2019-05-30T20:42:19.079Z,43.26
2019-05-30T20:44:47.202Z,43.31
2019-05-30T20:47:21.330Z,42.53
2019-05-30T20:49:57.885Z,42.90
2019-05-30T20:52:32.554Z,44.01
2019-05-30T20:55:03.701Z,43.77
2019-05-30T20:57:36.359Z,43.51
2019-05-30T21:00:08.416Z,43.60
2019-05-30T21:02:40.848Z,43.39
2019-05-30T21:05:15.454Z,43.23
2019-05-30T21:07:49.359Z,43.04
2019-05-30T21:10:20.280Z,43.61
2019-05-30T21:12:52.850Z,44.03
2019-05-30T21:15:25.769Z,44.42
2019-05-30T21:17:59.890Z,44.63
2019-05-30T21:20:35.789Z,44.83
2019-05-30T21:23:06.418Z,44.56
2019-05-30T21:25:37.524Z,44.32
2019-05-30T21:28:09.332Z,44.47
2019-05-30T21:30:41.163Z,44.82
2019-05-30T21:33:11.957Z,44.69
2019-05-30T21:35:46.246Z,44.74
2019-05-30T21:38:20.259Z,45.03
2019-05-30T21:40:50.869Z,45.08
2019-05-30T21:43:21.239Z,44.54
2019-05-30T21:45:56.513Z,45.40
2019-05-30T21:48:27.198Z,45.18
2019-05-30T21:50:57.962Z,45.14
2019-05-30T21:53:28.152Z,45.25
2019-05-30T21:55:58.995Z,45.10
2019-05-30T21:58:30.766Z,45.02
2019-05-30T22:01:38.206Z,45.10
2019-05-30T22:04:11.241Z,44.99
2019-05-30T22:06:42.838Z,45.45
2019-05-30T22:09:14.557Z,45.93
2019-05-30T22:11:58.759Z,45.48
2019-05-30T22:14:30.362Z,46.09
2019-05-30T22:17:04.748Z,45.13
2019-05-30T22:19:35.925Z,45.80
2019-05-30T22:22:07.228Z,45.56
2019-05-30T22:24:42.202Z,46.11
2019-05-30T22:27:12.788Z,45.82
2019-05-30T22:29:48.747Z,46.07
2019-05-30T22:32:20.071Z,46.21
2019-05-30T22:34:50.873Z,46.28
2019-05-30T22:37:22.617Z,46.55
2019-05-30T22:39:53.067Z,46.42
2019-05-30T22:42:25.555Z,46.15
2019-05-30T22:44:56.556Z,46.35
2019-05-30T22:47:26.787Z,46.88
2019-05-30T22:49:57.589Z,46.71
2019-05-30T22:52:39.150Z,46.53
2019-05-30T22:55:10.849Z,46.65
2019-05-30T22:57:41.173Z,46.94
2019-05-30T23:00:11.658Z,46.52
2019-05-30T23:02:56.085Z,46.72
2019-05-30T23:05:27.879Z,47.10
2019-05-30T23:07:59.825Z,46.84
2019-05-30T23:10:32.181Z,47.30
2019-05-30T23:13:05.280Z,47.12
2019-05-30T23:15:36.339Z,46.88
2019-05-30T23:18:08.709Z,47.31
2019-05-30T23:20:40.188Z,47.22
2019-05-30T23:23:13.416Z,47.98
2019-05-30T23:25:44.092Z,47.96
2019-05-30T23:28:14.375Z,48.14
2019-05-30T23:30:51.943Z,47.76
2019-05-30T23:33:26.915Z,48.38
2019-05-30T23:36:00.478Z,48.17
2019-05-30T23:38:35.774Z,47.96
2019-05-30T23:41:07.838Z,48.28
2019-05-30T23:43:38.079Z,48.41
2019-05-30T23:46:08.740Z,48.81
2019-05-30T23:48:46.273Z,48.54
2019-05-30T23:51:18.798Z,47.97
2019-05-30T23:53:50.006Z,48.23
2019-05-30T23:56:25.304Z,48.73
2019-05-30T23:58:58.891Z,48.43
