createdAt,value
2019-06-08T00:00:13.243Z,1.50
2019-06-08T00:02:42.577Z,1.50
2019-06-08T00:05:10.856Z,1.63
2019-06-08T00:07:39.974Z,1.20
2019-06-08T00:10:10.565Z,1.50
2019-06-08T00:12:40.476Z,1.30
2019-06-08T00:15:13.997Z,1.73
2019-06-08T00:17:42.721Z,1.77
2019-06-08T00:20:13.444Z,1.20
2019-06-08T00:22:41.858Z,1.73
2019-06-08T00:25:10.176Z,1.47
2019-06-08T00:27:38.471Z,1.30
2019-06-08T00:30:07.397Z,1.50
2019-06-08T00:32:35.658Z,1.57
2019-06-08T00:35:06.072Z,1.30
2019-06-08T00:37:34.428Z,1.47
2019-06-08T00:40:03.660Z,1.30
2019-06-08T00:42:31.929Z,1.90
2019-06-08T00:45:00.262Z,1.60
2019-06-08T00:47:46.389Z,1.50
2019-06-08T00:49:58.832Z,1.43
2019-06-08T00:52:27.146Z,1.30
2019-06-08T00:54:55.477Z,1.33
2019-06-08T00:57:23.913Z,1.23
2019-06-08T00:59:52.175Z,1.70
2019-06-08T01:02:20.454Z,1.60
2019-06-08T01:04:48.916Z,1.33
2019-06-08T01:07:17.950Z,1.17
2019-06-08T01:09:46.303Z,1.43
2019-06-08T01:12:14.594Z,2.00
2019-06-08T01:14:42.936Z,1.43
2019-06-08T01:17:11.206Z,1.10
2019-06-08T01:19:39.487Z,0.90
2019-06-08T01:22:07.816Z,1.03
2019-06-08T01:24:36.085Z,1.13
2019-06-08T01:27:05.260Z,1.33
2019-06-08T01:29:33.587Z,1.40
2019-06-08T01:32:01.872Z,1.10
2019-06-08T01:34:30.941Z,1.10
2019-06-08T01:36:59.495Z,1.33
2019-06-08T01:39:27.802Z,1.40
2019-06-08T01:41:56.072Z,1.10
2019-06-08T01:44:25.586Z,1.00
2019-06-08T01:46:54.164Z,1.17
2019-06-08T01:49:22.444Z,1.20
2019-06-08T01:51:50.701Z,1.20
2019-06-08T01:54:19.063Z,1.20
2019-06-08T01:56:47.332Z,1.63
2019-06-08T01:59:15.592Z,1.00
2019-06-08T02:01:43.860Z,1.10
2019-06-08T02:04:12.144Z,1.30
2019-06-08T02:06:40.476Z,1.10
2019-06-08T02:09:08.728Z,1.20
2019-06-08T02:11:37.007Z,1.30
2019-06-08T02:14:05.727Z,0.93
2019-06-08T02:16:35.333Z,1.37
2019-06-08T02:19:04.047Z,1.40
2019-06-08T02:21:32.792Z,1.17
2019-06-08T02:24:01.433Z,1.07
2019-06-08T02:26:30.966Z,0.90
2019-06-08T02:28:59.695Z,1.10
2019-06-08T02:31:28.098Z,0.93
2019-06-08T02:33:56.386Z,0.70
2019-06-08T02:36:24.724Z,0.83
2019-06-08T02:38:52.973Z,1.27
2019-06-08T02:41:21.255Z,1.10
2019-06-08T02:43:49.652Z,0.80
2019-06-08T02:46:17.982Z,1.00
2019-06-08T02:49:02.286Z,1.10
2019-06-08T02:51:16.229Z,1.43
2019-06-08T02:53:44.564Z,1.27
2019-06-08T02:56:14.637Z,1.13
2019-06-08T02:58:43.736Z,1.37
2019-06-08T03:01:11.993Z,1.50
2019-06-08T03:03:40.384Z,1.50
2019-06-08T03:06:08.713Z,1.07
2019-06-08T03:08:39.188Z,1.10
2019-06-08T03:11:07.343Z,1.30
2019-06-08T03:13:37.901Z,1.50
2019-06-08T03:16:05.742Z,1.23
2019-06-08T03:18:35.693Z,1.60
2019-06-08T03:21:04.005Z,1.90
2019-06-08T03:23:34.038Z,1.40
2019-06-08T03:26:02.322Z,1.13
2019-06-08T03:28:32.507Z,0.90
2019-06-08T03:31:00.706Z,1.13
2019-06-08T03:33:29.062Z,1.10
2019-06-08T03:35:58.610Z,1.20
2019-06-08T03:38:27.160Z,1.37
2019-06-08T03:40:55.452Z,0.70
2019-06-08T03:43:23.915Z,1.67
2019-06-08T03:45:52.174Z,1.40
2019-06-08T03:48:20.533Z,0.80
2019-06-08T03:50:48.786Z,0.90
2019-06-08T03:53:17.059Z,1.37
2019-06-08T03:55:47.175Z,0.97
2019-06-08T03:58:15.387Z,1.13
2019-06-08T04:00:44.408Z,1.10
2019-06-08T04:03:12.925Z,1.00
2019-06-08T04:05:42.722Z,1.00
2019-06-08T04:08:11.257Z,1.10
2019-06-08T04:10:39.903Z,1.03
2019-06-08T04:13:11.399Z,0.73
2019-06-08T04:15:40.400Z,1.10
2019-06-08T04:18:08.810Z,1.27
2019-06-08T04:20:37.998Z,1.10
2019-06-08T04:23:06.588Z,1.30
2019-06-08T04:25:34.864Z,0.93
2019-06-08T04:28:03.124Z,1.27
2019-06-08T04:30:31.380Z,1.20
2019-06-08T04:32:59.647Z,1.97
2019-06-08T04:35:27.896Z,1.10
2019-06-08T04:37:56.157Z,1.37
2019-06-08T04:40:24.428Z,0.97
2019-06-08T04:42:52.689Z,1.20
2019-06-08T04:45:20.951Z,1.13
2019-06-08T04:47:50.138Z,1.47
2019-06-08T04:50:23.313Z,1.30
2019-06-08T04:52:49.893Z,1.60
2019-06-08T04:55:18.753Z,1.50
2019-06-08T04:57:48.695Z,1.47
2019-06-08T05:00:17.060Z,1.30
2019-06-08T05:02:47.051Z,1.33
2019-06-08T05:05:15.329Z,1.30
2019-06-08T05:07:44.263Z,1.43
2019-06-08T05:10:13.946Z,1.60
2019-06-08T05:12:43.374Z,1.53
2019-06-08T05:15:12.480Z,1.20
2019-06-08T05:17:41.322Z,1.37
2019-06-08T05:20:09.772Z,1.43
2019-06-08T05:22:39.290Z,1.50
2019-06-08T05:25:08.093Z,1.67
2019-06-08T05:27:36.416Z,1.83
2019-06-08T05:30:08.714Z,1.70
2019-06-08T05:32:36.440Z,1.00
2019-06-08T05:35:08.239Z,1.37
2019-06-08T05:37:36.501Z,1.70
2019-06-08T05:40:06.115Z,1.40
2019-06-08T05:42:34.456Z,1.80
2019-06-08T05:45:03.183Z,1.73
2019-06-08T05:47:31.459Z,1.87
2019-06-08T05:49:59.712Z,2.30
2019-06-08T05:52:27.971Z,1.27
2019-06-08T05:54:56.259Z,1.43
2019-06-08T05:57:24.578Z,1.57
2019-06-08T05:59:52.836Z,1.47
2019-06-08T06:02:21.180Z,1.77
2019-06-08T06:04:52.120Z,1.57
2019-06-08T06:07:19.544Z,1.60
2019-06-08T06:09:48.842Z,1.90
2019-06-08T06:12:17.355Z,1.60
2019-06-08T06:14:46.832Z,1.60
2019-06-08T06:17:15.370Z,1.50
2019-06-08T06:19:43.620Z,1.63
2019-06-08T06:22:11.875Z,1.80
2019-06-08T06:24:41.764Z,1.83
2019-06-08T06:27:10.375Z,2.03
2019-06-08T06:29:38.637Z,1.50
2019-06-08T06:32:06.984Z,1.57
2019-06-08T06:34:35.325Z,1.30
2019-06-08T06:37:03.584Z,1.67
2019-06-08T06:39:31.859Z,1.90
2019-06-08T06:42:00.112Z,1.50
2019-06-08T06:44:28.368Z,1.93
2019-06-08T06:46:56.733Z,1.50
2019-06-08T06:49:25.084Z,2.13
2019-06-08T06:51:53.426Z,1.30
2019-06-08T06:54:21.729Z,1.43
2019-06-08T06:56:50.128Z,1.70
2019-06-08T06:59:18.391Z,1.90
2019-06-08T07:01:47.559Z,1.73
2019-06-08T07:04:16.094Z,1.80
2019-06-08T07:06:44.339Z,1.90
2019-06-08T07:09:12.617Z,2.20
2019-06-08T07:11:40.871Z,1.80
2019-06-08T07:14:09.128Z,1.60
2019-06-08T07:16:37.402Z,2.20
2019-06-08T07:19:05.749Z,2.00
2019-06-08T07:21:41.818Z,2.40
2019-06-08T07:24:04.441Z,2.17
2019-06-08T07:26:32.689Z,2.30
2019-06-08T07:29:00.960Z,2.00
2019-06-08T07:31:29.248Z,2.23
2019-06-08T07:33:57.522Z,2.17
2019-06-08T07:36:25.783Z,2.57
2019-06-08T07:38:55.365Z,2.10
2019-06-08T07:41:24.132Z,2.50
2019-06-08T07:43:52.416Z,2.13
2019-06-08T07:46:20.745Z,2.37
2019-06-08T07:48:50.297Z,2.23
2019-06-08T07:51:19.041Z,1.87
2019-06-08T07:53:48.586Z,1.70
2019-06-08T07:56:17.636Z,1.80
2019-06-08T07:58:45.888Z,2.43
2019-06-08T08:01:14.240Z,1.93
2019-06-08T08:03:42.496Z,2.27
2019-06-08T08:06:10.779Z,2.17
2019-06-08T08:08:39.104Z,2.87
2019-06-08T08:11:07.364Z,2.37
2019-06-08T08:13:35.620Z,2.10
2019-06-08T08:16:03.895Z,2.30
2019-06-08T08:18:32.155Z,2.30
2019-06-08T08:21:09.293Z,2.77
2019-06-08T08:23:30.840Z,1.83
2019-06-08T08:26:01.677Z,1.80
2019-06-08T08:28:29.090Z,2.17
2019-06-08T08:31:00.026Z,1.87
2019-06-08T08:33:27.654Z,2.40
2019-06-08T08:35:58.621Z,2.23
2019-06-08T08:38:27.309Z,2.83
2019-06-08T08:40:59.447Z,3.20
2019-06-08T08:43:27.860Z,2.77
2019-06-08T08:45:56.761Z,2.17
2019-06-08T08:48:30.935Z,2.80
2019-06-08T08:50:56.939Z,2.43
2019-06-08T08:53:27.931Z,2.50
2019-06-08T08:55:59.659Z,2.47
2019-06-08T08:58:27.948Z,3.00
2019-06-08T09:00:59.389Z,2.30
2019-06-08T09:03:33.035Z,2.10
2019-06-08T09:05:59.792Z,2.50
2019-06-08T09:08:27.764Z,2.60
2019-06-08T09:10:58.421Z,3.00
2019-06-08T09:13:28.118Z,2.80
2019-06-08T09:15:58.499Z,2.77
2019-06-08T09:18:28.548Z,3.00
2019-06-08T09:20:58.918Z,3.80
2019-06-08T09:23:28.073Z,3.07
2019-06-08T09:26:04.218Z,3.57
2019-06-08T09:28:28.369Z,4.10
2019-06-08T09:30:59.035Z,3.07
2019-06-08T09:34:01.320Z,3.40
2019-06-08T09:36:25.027Z,3.40
2019-06-08T09:38:56.001Z,3.40
2019-06-08T09:41:23.610Z,4.77
2019-06-08T09:43:53.910Z,3.95
2019-06-08T09:46:21.906Z,5.63
2019-06-08T09:48:53.980Z,6.03
2019-06-08T09:51:28.562Z,4.63
2019-06-08T09:54:00.396Z,5.03
2019-06-08T09:56:29.658Z,5.47
2019-06-08T09:59:07.202Z,5.63
2019-06-08T10:01:38.273Z,5.37
2019-06-08T10:04:10.211Z,5.50
2019-06-08T10:06:40.546Z,5.37
2019-06-08T10:09:09.082Z,5.50
2019-06-08T10:11:38.037Z,4.50
2019-06-08T10:14:12.733Z,5.30
2019-06-08T10:16:42.769Z,4.67
2019-06-08T10:19:11.088Z,4.20
2019-06-08T10:21:42.971Z,4.73
2019-06-08T10:24:10.132Z,3.57
2019-06-08T10:26:38.473Z,3.83
2019-06-08T10:29:10.058Z,3.97
2019-06-08T10:31:43.063Z,2.83
2019-06-08T10:34:10.871Z,3.00
2019-06-08T10:36:38.383Z,2.90
2019-06-08T10:39:11.549Z,3.03
2019-06-08T10:41:38.854Z,3.03
2019-06-08T10:44:11.211Z,3.50
2019-06-08T10:46:40.229Z,2.67
2019-06-08T10:49:13.957Z,3.30
2019-06-08T10:51:42.566Z,3.03
2019-06-08T10:54:11.521Z,4.03
2019-06-08T10:56:40.057Z,3.47
2019-06-08T10:59:28.948Z,3.73
2019-06-08T11:02:00.918Z,3.37
2019-06-08T11:04:28.633Z,3.33
2019-06-08T11:07:01.039Z,3.40
2019-06-08T11:09:28.568Z,3.33
2019-06-08T11:11:58.378Z,3.47
2019-06-08T11:14:27.369Z,3.30
2019-06-08T11:16:55.640Z,3.50
2019-06-08T11:19:26.432Z,2.90
2019-06-08T11:21:54.387Z,2.57
2019-06-08T11:24:25.246Z,2.70
2019-06-08T11:26:52.681Z,2.90
2019-06-08T11:29:21.028Z,2.67
2019-06-08T11:31:51.044Z,2.83
2019-06-08T11:34:21.880Z,2.50
2019-06-08T11:36:51.563Z,3.10
2019-06-08T11:39:19.308Z,3.57
2019-06-08T11:41:48.496Z,3.40
2019-06-08T11:44:17.897Z,3.70
2019-06-08T11:46:47.753Z,3.10
2019-06-08T11:49:18.557Z,3.47
2019-06-08T11:51:47.821Z,3.73
2019-06-08T11:54:29.471Z,3.27
2019-06-08T11:56:48.203Z,3.63
2019-06-08T11:59:17.137Z,3.20
2019-06-08T12:01:45.403Z,3.43
2019-06-08T12:04:13.772Z,3.83
2019-06-08T12:06:42.054Z,4.20
2019-06-08T12:09:12.102Z,4.47
2019-06-08T12:11:40.411Z,4.30
2019-06-08T12:14:10.825Z,5.07
2019-06-08T12:16:38.680Z,5.57
2019-06-08T12:19:12.005Z,6.03
2019-06-08T12:21:37.043Z,4.73
2019-06-08T12:24:06.189Z,4.90
2019-06-08T12:26:34.851Z,3.77
2019-06-08T12:29:05.310Z,4.80
2019-06-08T12:31:33.929Z,4.53
2019-06-08T12:34:02.194Z,4.03
2019-06-08T12:36:30.771Z,4.50
2019-06-08T12:38:59.221Z,3.90
2019-06-08T12:41:31.173Z,4.00
2019-06-08T12:43:58.268Z,3.53
2019-06-08T12:46:28.010Z,2.73
2019-06-08T12:48:58.332Z,2.97
2019-06-08T12:51:28.102Z,3.03
2019-06-08T12:53:59.884Z,2.53
2019-06-08T12:56:28.615Z,2.70
2019-06-08T12:58:57.915Z,3.17
2019-06-08T13:01:28.131Z,2.63
2019-06-08T13:03:58.172Z,2.80
2019-06-08T13:06:28.317Z,3.20
2019-06-08T13:08:57.790Z,3.23
2019-06-08T13:11:28.222Z,3.20
2019-06-08T13:13:56.265Z,3.20
2019-06-08T13:16:24.837Z,3.30
2019-06-08T13:18:53.256Z,3.73
2019-06-08T13:21:33.349Z,3.60
2019-06-08T13:23:51.607Z,3.17
2019-06-08T13:26:27.292Z,3.20
2019-06-08T13:28:49.948Z,2.80
2019-06-08T13:31:22.108Z,2.80
2019-06-08T13:33:48.668Z,2.90
2019-06-08T13:36:22.015Z,2.80
2019-06-08T13:38:48.003Z,2.73
2019-06-08T13:41:19.516Z,3.10
2019-06-08T13:43:47.824Z,3.10
2019-06-08T13:46:18.977Z,2.80
2019-06-08T13:48:48.188Z,2.90
2019-06-08T13:51:19.910Z,2.97
2019-06-08T13:53:47.879Z,2.70
2019-06-08T13:56:18.952Z,2.73
2019-06-08T13:58:48.419Z,2.17
2019-06-08T14:01:17.625Z,2.87
2019-06-08T14:03:49.775Z,2.43
2019-06-08T14:06:18.587Z,2.63
2019-06-08T14:08:47.919Z,2.70
2019-06-08T14:11:17.196Z,3.50
2019-06-08T14:13:48.013Z,2.77
2019-06-08T14:16:20.162Z,3.07
2019-06-08T14:18:48.594Z,2.80
2019-06-08T14:21:21.490Z,2.60
2019-06-08T14:23:48.438Z,3.67
2019-06-08T14:26:17.612Z,2.90
2019-06-08T14:28:46.724Z,2.97
2019-06-08T14:31:14.988Z,2.60
2019-06-08T14:33:43.592Z,2.80
2019-06-08T14:36:12.016Z,2.60
2019-06-08T14:38:42.098Z,2.67
2019-06-08T14:41:10.590Z,2.73
2019-06-08T14:43:38.876Z,3.10
2019-06-08T14:46:08.135Z,2.63
2019-06-08T14:48:38.020Z,2.33
2019-06-08T14:51:08.558Z,2.80
2019-06-08T14:53:38.629Z,2.83
2019-06-08T14:56:08.835Z,3.00
2019-06-08T14:58:38.637Z,2.60
2019-06-08T15:01:07.948Z,2.63
2019-06-08T15:03:37.916Z,2.20
2019-06-08T15:06:07.996Z,2.17
2019-06-08T15:08:37.469Z,2.13
2019-06-08T15:11:07.923Z,2.60
2019-06-08T15:13:37.602Z,2.10
2019-06-08T15:16:08.141Z,2.37
2019-06-08T15:18:55.258Z,3.00
2019-06-08T15:21:25.393Z,2.80
2019-06-08T15:23:53.504Z,2.70
2019-06-08T15:26:29.963Z,2.50
2019-06-08T15:28:51.856Z,2.30
2019-06-08T15:31:21.104Z,2.20
2019-06-08T15:33:49.624Z,2.00
2019-06-08T15:36:20.308Z,2.10
2019-06-08T15:38:48.101Z,2.50
2019-06-08T15:41:18.096Z,2.40
2019-06-08T15:43:48.083Z,2.00
2019-06-08T15:46:18.417Z,2.57
2019-06-08T15:48:48.528Z,2.10
2019-06-08T15:51:16.728Z,1.97
2019-06-08T15:53:44.997Z,2.47
2019-06-08T15:56:13.369Z,1.93
2019-06-08T15:58:41.632Z,2.10
2019-06-08T16:01:09.904Z,2.60
2019-06-08T16:03:38.255Z,2.33
2019-06-08T16:06:06.661Z,2.60
2019-06-08T16:08:37.846Z,2.33
2019-06-08T16:11:05.189Z,1.90
2019-06-08T16:13:34.731Z,2.70
2019-06-08T16:16:03.083Z,2.30
2019-06-08T16:18:31.755Z,2.63
2019-06-08T16:21:00.170Z,3.37
2019-06-08T16:23:29.779Z,2.20
2019-06-08T16:26:00.321Z,2.90
2019-06-08T16:28:29.836Z,2.50
2019-06-08T16:30:58.311Z,2.60
2019-06-08T16:33:27.298Z,2.57
2019-06-08T16:35:55.919Z,3.20
2019-06-08T16:38:24.195Z,2.80
2019-06-08T16:40:52.527Z,2.60
2019-06-08T16:43:20.865Z,2.57
2019-06-08T16:45:49.183Z,2.47
2019-06-08T16:48:17.462Z,2.30
2019-06-08T16:50:45.773Z,2.60
2019-06-08T16:53:14.246Z,2.10
2019-06-08T16:55:42.544Z,2.10
2019-06-08T16:58:10.815Z,2.53
2019-06-08T17:00:42.143Z,2.27
2019-06-08T17:03:09.197Z,2.60
2019-06-08T17:05:38.462Z,2.37
2019-06-08T17:08:06.998Z,2.53
2019-06-08T17:10:36.603Z,2.10
2019-06-08T17:13:05.325Z,2.93
2019-06-08T17:15:34.125Z,2.83
2019-06-08T17:18:02.864Z,2.23
2019-06-08T17:20:32.076Z,2.53
2019-06-08T17:23:00.355Z,2.03
2019-06-08T17:25:28.643Z,2.20
2019-06-08T17:27:56.899Z,2.73
2019-06-08T17:30:25.160Z,2.57
2019-06-08T17:32:53.451Z,2.37
2019-06-08T17:35:21.712Z,2.77
2019-06-08T17:37:49.976Z,3.00
2019-06-08T17:40:18.559Z,3.10
2019-06-08T17:42:46.839Z,2.27
2019-06-08T17:45:15.646Z,2.07
2019-06-08T17:47:44.053Z,2.13
2019-06-08T17:50:12.373Z,2.57
2019-06-08T17:52:41.027Z,2.60
2019-06-08T17:55:10.448Z,2.30
2019-06-08T17:57:48.510Z,2.70
2019-06-08T18:00:10.640Z,2.13
2019-06-08T18:02:41.934Z,2.50
2019-06-08T18:05:09.353Z,2.20
2019-06-08T18:07:39.007Z,2.70
2019-06-08T18:10:07.629Z,2.40
2019-06-08T18:12:38.670Z,2.50
2019-06-08T18:15:07.714Z,2.60
2019-06-08T18:17:38.975Z,2.87
2019-06-08T18:20:08.295Z,3.10
2019-06-08T18:22:39.126Z,1.93
2019-06-08T18:25:07.733Z,2.17
2019-06-08T18:27:39.159Z,2.20
2019-06-08T18:30:08.938Z,2.87
2019-06-08T18:32:40.207Z,3.30
2019-06-08T18:35:07.810Z,2.83
2019-06-08T18:37:39.311Z,2.77
2019-06-08T18:40:09.069Z,2.40
2019-06-08T18:42:39.573Z,3.00
2019-06-08T18:45:07.473Z,2.80
2019-06-08T18:47:38.802Z,3.30
2019-06-08T18:50:08.810Z,2.70
2019-06-08T18:52:40.555Z,2.40
2019-06-08T18:55:08.310Z,2.37
2019-06-08T18:57:38.481Z,2.77
2019-06-08T19:00:11.435Z,2.43
2019-06-08T19:02:41.006Z,2.47
2019-06-08T19:05:08.432Z,3.10
2019-06-08T19:07:36.999Z,3.60
2019-06-08T19:10:07.562Z,2.50
2019-06-08T19:12:38.379Z,2.50
2019-06-08T19:15:08.229Z,2.00
2019-06-08T19:17:39.815Z,2.63
2019-06-08T19:20:06.617Z,2.53
2019-06-08T19:22:34.892Z,2.83
2019-06-08T19:25:04.012Z,2.23
2019-06-08T19:27:32.277Z,3.00
2019-06-08T19:30:00.531Z,3.17
2019-06-08T19:32:28.850Z,1.77
2019-06-08T19:34:57.987Z,2.37
2019-06-08T19:37:28.699Z,2.33
2019-06-08T19:39:57.718Z,2.23
2019-06-08T19:42:36.662Z,2.33
2019-06-08T19:45:04.978Z,2.60
2019-06-08T19:47:27.637Z,2.37
2019-06-08T19:49:57.810Z,2.90
2019-06-08T19:52:26.208Z,2.83
2019-06-08T19:54:54.808Z,2.53
2019-06-08T19:57:23.212Z,2.80
2019-06-08T19:59:51.828Z,2.40
2019-06-08T20:02:20.167Z,3.03
2019-06-08T20:04:48.942Z,2.03
2019-06-08T20:07:17.961Z,2.33
2019-06-08T20:09:48.197Z,3.33
2019-06-08T20:12:18.471Z,2.17
2019-06-08T20:14:48.412Z,2.47
2019-06-08T20:17:17.216Z,2.13
2019-06-08T20:19:48.039Z,2.23
2019-06-08T20:22:18.252Z,2.50
2019-06-08T20:24:47.002Z,2.30
2019-06-08T20:27:17.264Z,2.70
2019-06-08T20:29:47.963Z,3.20
2019-06-08T20:32:18.000Z,2.70
2019-06-08T20:34:49.016Z,2.87
2019-06-08T20:37:17.566Z,2.67
2019-06-08T20:40:01.673Z,2.10
2019-06-08T20:42:17.376Z,2.27
2019-06-08T20:44:48.229Z,2.53
2019-06-08T20:47:17.831Z,2.20
2019-06-08T20:49:48.907Z,2.53
2019-06-08T20:52:17.749Z,2.10
2019-06-08T20:54:48.970Z,2.43
2019-06-08T20:57:17.041Z,2.17
2019-06-08T20:59:45.716Z,2.50
2019-06-08T21:02:14.192Z,2.63
2019-06-08T21:04:44.443Z,3.27
2019-06-08T21:07:12.431Z,2.33
2019-06-08T21:09:40.798Z,2.13
2019-06-08T21:12:09.208Z,2.90
2019-06-08T21:14:37.987Z,2.13
2019-06-08T21:17:07.719Z,2.67
2019-06-08T21:19:36.055Z,2.70
2019-06-08T21:22:04.325Z,2.40
2019-06-08T21:24:32.597Z,2.40
2019-06-08T21:27:00.940Z,3.20
2019-06-08T21:30:02.094Z,2.50
2019-06-08T21:32:27.784Z,2.63
2019-06-08T21:35:00.016Z,3.40
2019-06-08T21:37:28.095Z,2.00
2019-06-08T21:40:02.796Z,2.67
2019-06-08T21:42:27.782Z,2.43
2019-06-08T21:44:59.421Z,1.90
2019-06-08T21:47:27.206Z,2.67
2019-06-08T21:49:58.909Z,2.90
2019-06-08T21:52:25.800Z,2.40
2019-06-08T21:54:54.323Z,2.30
2019-06-08T21:57:22.808Z,2.63
2019-06-08T22:00:09.701Z,2.73
2019-06-08T22:02:21.077Z,2.87
2019-06-08T22:04:49.722Z,2.33
2019-06-08T22:07:18.160Z,2.40
2019-06-08T22:09:47.974Z,2.40
2019-06-08T22:12:17.335Z,2.10
2019-06-08T22:14:47.324Z,2.77
2019-06-08T22:17:18.745Z,2.43
2019-06-08T22:19:47.493Z,2.33
2019-06-08T22:22:16.400Z,2.50
2019-06-08T22:24:44.656Z,2.20
2019-06-08T22:27:13.020Z,2.20
2019-06-08T22:29:41.393Z,2.90
2019-06-08T22:32:09.643Z,1.90
2019-06-08T22:34:38.083Z,2.00
2019-06-08T22:37:08.597Z,2.98
2019-06-08T22:39:37.359Z,1.97
2019-06-08T22:42:08.137Z,2.10
2019-06-08T22:44:37.502Z,2.20
2019-06-08T22:47:08.099Z,2.33
2019-06-08T22:49:38.238Z,2.30
2019-06-08T22:52:08.198Z,2.47
2019-06-08T22:54:38.170Z,2.23
2019-06-08T22:57:08.090Z,1.93
2019-06-08T22:59:56.547Z,2.60
2019-06-08T23:02:27.731Z,2.10
2019-06-08T23:04:56.239Z,1.93
2019-06-08T23:07:29.793Z,2.17
2019-06-08T23:09:56.017Z,1.93
2019-06-08T23:12:24.686Z,2.53
2019-06-08T23:14:54.295Z,2.10
2019-06-08T23:17:22.800Z,2.00
2019-06-08T23:19:51.059Z,1.87
2019-06-08T23:22:19.331Z,2.40
2019-06-08T23:24:47.773Z,2.10
2019-06-08T23:27:17.565Z,2.53
2019-06-08T23:29:47.545Z,2.87
2019-06-08T23:32:18.068Z,2.20
2019-06-08T23:34:47.785Z,3.00
2019-06-08T23:37:18.138Z,2.77
2019-06-08T23:39:47.079Z,2.60
2019-06-08T23:42:17.851Z,3.30
2019-06-08T23:44:47.185Z,2.73
2019-06-08T23:47:17.821Z,3.00
2019-06-08T23:49:47.395Z,2.30
2019-06-08T23:52:17.809Z,2.53
2019-06-08T23:54:47.762Z,2.43
2019-06-08T23:57:17.893Z,2.80
2019-06-08T23:59:47.747Z,2.83
