createdAt,value
2022-11-22T00:00:17.227Z,26.30
2022-11-22T00:02:44.191Z,27.53
2022-11-22T00:05:11.429Z,27.20
2022-11-22T00:07:38.819Z,30.93
2022-11-22T00:10:11.019Z,29.37
2022-11-22T00:12:38.393Z,28.03
2022-11-22T00:15:06.585Z,28.20
2022-11-22T00:17:33.904Z,28.17
2022-11-22T00:20:01.192Z,27.67
2022-11-22T00:22:28.220Z,28.10
2022-11-22T00:24:55.577Z,27.40
2022-11-22T00:27:24.125Z,28.40
2022-11-22T00:29:51.412Z,27.93
2022-11-22T00:32:18.259Z,31.20
2022-11-22T00:34:45.407Z,30.83
2022-11-22T00:37:12.250Z,32.57
2022-11-22T00:39:39.445Z,32.97
2022-11-22T00:42:06.327Z,33.40
2022-11-22T00:44:34.930Z,33.07
2022-11-22T00:47:01.893Z,32.30
2022-11-22T00:49:29.223Z,31.30
2022-11-22T00:51:56.443Z,30.07
2022-11-22T00:54:23.334Z,30.40
2022-11-22T00:56:50.316Z,27.40
2022-11-22T00:59:17.740Z,29.97
2022-11-22T01:01:45.949Z,30.23
2022-11-22T01:04:13.376Z,28.80
2022-11-22T01:06:40.387Z,28.37
2022-11-22T01:09:07.729Z,29.70
2022-11-22T01:11:34.634Z,28.60
2022-11-22T01:14:02.440Z,28.03
2022-11-22T01:16:29.323Z,29.37
2022-11-22T01:18:57.947Z,28.40
2022-11-22T01:21:24.795Z,26.93
2022-11-22T01:23:51.694Z,27.10
2022-11-22T01:26:18.677Z,27.33
2022-11-22T01:28:45.914Z,27.57
2022-11-22T01:31:12.741Z,26.77
2022-11-22T01:33:40.033Z,27.30
2022-11-22T01:36:08.293Z,27.07
2022-11-22T01:38:35.259Z,27.37
2022-11-22T01:41:02.255Z,26.60
2022-11-22T01:43:30.750Z,27.93
2022-11-22T01:45:58.314Z,29.03
2022-11-22T01:48:35.728Z,29.33
2022-11-22T01:51:08.906Z,29.77
2022-11-22T01:53:40.164Z,28.67
2022-11-22T01:56:10.380Z,29.57
2022-11-22T01:58:40.457Z,29.17
2022-11-22T02:01:08.183Z,29.60
2022-11-22T02:03:38.635Z,28.57
2022-11-22T02:06:06.951Z,27.47
2022-11-22T02:08:41.408Z,27.23
2022-11-22T02:11:10.888Z,28.03
2022-11-22T02:13:42.756Z,28.17
2022-11-22T02:16:10.913Z,27.17
2022-11-22T02:18:38.827Z,27.77
2022-11-22T02:21:06.210Z,27.70
2022-11-22T02:23:45.136Z,29.03
2022-11-22T02:26:14.352Z,26.83
2022-11-22T02:28:41.435Z,28.07
2022-11-22T02:31:08.310Z,27.47
2022-11-22T02:33:35.903Z,26.97
2022-11-22T02:36:03.273Z,26.30
2022-11-22T02:38:34.541Z,25.60
2022-11-22T02:41:05.799Z,27.27
2022-11-22T02:43:38.532Z,27.13
2022-11-22T02:46:06.682Z,27.80
2022-11-22T02:48:40.507Z,27.77
2022-11-22T02:51:07.356Z,28.17
2022-11-22T02:53:34.509Z,28.20
2022-11-22T02:56:01.452Z,27.03
2022-11-22T02:58:28.746Z,26.23
2022-11-22T03:00:57.068Z,27.07
2022-11-22T03:03:24.352Z,26.50
2022-11-22T03:05:51.188Z,26.63
2022-11-22T03:08:18.526Z,26.87
2022-11-22T03:10:45.421Z,26.23
2022-11-22T03:13:12.698Z,24.30
2022-11-22T03:15:39.683Z,26.23
2022-11-22T03:18:07.970Z,26.13
2022-11-22T03:20:34.861Z,24.83
2022-11-22T03:23:01.744Z,25.50
2022-11-22T03:25:28.972Z,27.73
2022-11-22T03:27:55.945Z,28.00
2022-11-22T03:30:22.777Z,28.53
2022-11-22T03:32:49.894Z,28.43
2022-11-22T03:35:17.984Z,27.73
2022-11-22T03:37:45.095Z,29.07
2022-11-22T03:40:12.716Z,30.33
2022-11-22T03:42:39.632Z,27.90
2022-11-22T03:45:07.567Z,30.40
2022-11-22T03:47:34.744Z,26.90
2022-11-22T03:50:01.671Z,29.17
2022-11-22T03:52:29.930Z,29.53
2022-11-22T03:54:57.034Z,28.77
2022-11-22T03:57:24.176Z,29.87
2022-11-22T03:59:51.020Z,29.63
2022-11-22T04:02:18.291Z,29.23
2022-11-22T04:04:45.108Z,28.77
2022-11-22T04:07:12.315Z,29.30
2022-11-22T04:09:40.552Z,29.97
2022-11-22T04:12:08.039Z,29.50
2022-11-22T04:14:53.579Z,30.00
2022-11-22T04:17:40.391Z,28.00
2022-11-22T04:20:29.004Z,28.83
2022-11-22T04:22:57.041Z,29.80
2022-11-22T04:25:26.488Z,29.47
2022-11-22T04:27:53.749Z,29.03
2022-11-22T04:30:21.108Z,30.37
2022-11-22T04:32:48.546Z,28.50
2022-11-22T04:35:16.396Z,30.07
2022-11-22T04:37:43.806Z,29.97
2022-11-22T04:40:11.133Z,30.93
2022-11-22T04:42:58.064Z,29.33
2022-11-22T04:45:24.887Z,29.53
2022-11-22T04:48:00.884Z,29.53
2022-11-22T04:50:47.830Z,27.63
2022-11-22T04:53:15.975Z,28.53
2022-11-22T04:55:44.563Z,27.07
2022-11-22T04:58:13.755Z,27.37
2022-11-22T05:00:41.036Z,27.73
2022-11-22T05:03:08.856Z,28.17
2022-11-22T05:05:36.552Z,26.30
2022-11-22T05:08:04.987Z,27.83
2022-11-22T05:10:51.862Z,28.33
2022-11-22T05:13:21.804Z,27.70
2022-11-22T05:15:51.277Z,29.57
2022-11-22T05:18:19.391Z,29.27
2022-11-22T05:20:46.779Z,28.17
2022-11-22T05:23:33.248Z,29.83
2022-11-22T05:26:00.390Z,29.57
2022-11-22T05:28:29.392Z,29.73
2022-11-22T05:30:56.404Z,32.83
2022-11-22T05:33:23.746Z,30.97
2022-11-22T05:35:50.738Z,30.43
2022-11-22T05:38:18.217Z,30.40
2022-11-22T05:40:45.812Z,31.13
2022-11-22T05:43:13.237Z,30.47
2022-11-22T05:45:41.474Z,30.07
2022-11-22T05:48:08.782Z,29.07
2022-11-22T05:50:35.627Z,28.97
2022-11-22T05:53:03.241Z,29.00
2022-11-22T05:55:30.758Z,27.50
2022-11-22T05:58:01.572Z,28.67
2022-11-22T06:00:29.740Z,28.70
2022-11-22T06:03:02.144Z,28.27
2022-11-22T06:05:29.326Z,28.13
2022-11-22T06:07:59.441Z,29.80
2022-11-22T06:10:26.840Z,27.97
2022-11-22T06:12:54.611Z,27.10
2022-11-22T06:15:21.801Z,26.20
2022-11-22T06:17:49.077Z,26.77
2022-11-22T06:20:17.718Z,25.73
2022-11-22T06:22:45.239Z,25.40
2022-11-22T06:25:12.269Z,26.50
2022-11-22T06:27:39.613Z,26.30
2022-11-22T06:30:08.023Z,25.27
2022-11-22T06:32:35.286Z,25.13
2022-11-22T06:35:02.630Z,23.57
2022-11-22T06:37:31.259Z,24.10
2022-11-22T06:39:58.204Z,24.80
2022-11-22T06:42:25.416Z,23.73
2022-11-22T06:44:52.324Z,24.83
2022-11-22T06:47:19.648Z,23.90
2022-11-22T06:49:46.596Z,23.47
2022-11-22T06:52:13.837Z,24.30
2022-11-22T06:54:42.032Z,23.27
2022-11-22T06:57:09.069Z,22.93
2022-11-22T06:59:36.317Z,24.10
2022-11-22T07:02:06.631Z,23.90
2022-11-22T07:04:34.020Z,23.40
2022-11-22T07:07:01.296Z,21.90
2022-11-22T07:09:28.564Z,22.27
2022-11-22T07:11:57.468Z,23.20
2022-11-22T07:14:24.289Z,22.63
2022-11-22T07:16:51.283Z,22.93
2022-11-22T07:19:18.102Z,22.60
2022-11-22T07:21:44.996Z,22.43
2022-11-22T07:24:12.132Z,21.60
2022-11-22T07:26:39.764Z,21.63
2022-11-22T07:29:08.115Z,23.17
2022-11-22T07:31:35.349Z,22.60
2022-11-22T07:34:02.316Z,22.57
2022-11-22T07:36:30.268Z,23.23
2022-11-22T07:38:57.116Z,22.17
2022-11-22T07:41:24.356Z,22.37
2022-11-22T07:43:52.898Z,21.80
2022-11-22T07:46:24.915Z,21.53
2022-11-22T07:48:51.969Z,22.17
2022-11-22T07:51:19.359Z,21.77
2022-11-22T07:53:46.364Z,21.63
2022-11-22T07:56:13.848Z,21.57
2022-11-22T07:58:41.133Z,21.77
2022-11-22T08:01:09.377Z,21.03
2022-11-22T08:03:38.804Z,20.37
2022-11-22T08:06:07.522Z,21.13
2022-11-22T08:08:34.773Z,20.70
2022-11-22T08:11:01.844Z,20.40
2022-11-22T08:13:29.239Z,20.93
2022-11-22T08:16:05.013Z,20.37
2022-11-22T08:18:33.207Z,20.60
2022-11-22T08:21:06.875Z,20.23
2022-11-22T08:23:34.175Z,19.97
2022-11-22T08:26:01.345Z,24.70
2022-11-22T08:28:28.619Z,21.63
2022-11-22T08:31:00.754Z,18.43
2022-11-22T08:33:27.940Z,18.10
2022-11-22T08:35:55.294Z,18.00
2022-11-22T08:38:23.547Z,19.07
2022-11-22T08:40:51.323Z,18.27
2022-11-22T08:43:18.383Z,19.23
2022-11-22T08:45:45.640Z,19.80
2022-11-22T08:48:16.442Z,21.00
2022-11-22T08:50:50.773Z,19.90
2022-11-22T08:53:17.624Z,21.13
2022-11-22T08:55:45.914Z,20.27
2022-11-22T08:58:13.150Z,19.57
2022-11-22T09:00:40.078Z,20.33
2022-11-22T09:03:06.988Z,21.83
2022-11-22T09:05:34.417Z,20.70
2022-11-22T09:10:50.037Z,20.97
2022-11-22T09:13:16.922Z,22.07
2022-11-22T09:15:43.804Z,21.23
2022-11-22T09:18:10.968Z,22.07
2022-11-22T09:20:38.449Z,23.33
2022-11-22T09:23:06.506Z,22.33
2022-11-22T09:25:33.358Z,21.37
2022-11-22T09:28:04.528Z,22.10
2022-11-22T09:30:31.679Z,23.10
2022-11-22T09:32:58.985Z,24.97
2022-11-22T09:35:25.837Z,23.60
2022-11-22T09:37:53.046Z,23.63
2022-11-22T09:40:20.133Z,22.10
2022-11-22T09:43:01.050Z,23.67
2022-11-22T09:45:42.214Z,23.17
2022-11-22T09:48:24.727Z,22.30
2022-11-22T09:51:00.527Z,23.53
2022-11-22T09:53:36.009Z,21.83
2022-11-22T09:56:08.834Z,23.67
2022-11-22T09:58:40.548Z,22.63
2022-11-22T10:01:14.046Z,22.17
2022-11-22T10:03:46.152Z,23.53
2022-11-22T10:06:19.910Z,22.17
2022-11-22T10:09:02.337Z,22.00
2022-11-22T10:11:36.890Z,20.07
2022-11-22T10:14:14.788Z,22.87
2022-11-22T10:16:50.673Z,22.23
2022-11-22T10:19:23.348Z,22.47
2022-11-22T10:21:50.398Z,22.27
2022-11-22T10:24:19.668Z,20.53
2022-11-22T10:26:47.627Z,20.43
2022-11-22T10:29:30.141Z,20.40
2022-11-22T10:32:06.508Z,20.37
2022-11-22T10:34:47.571Z,21.00
2022-11-22T10:37:22.896Z,20.57
2022-11-22T10:40:08.478Z,20.93
2022-11-22T10:43:03.447Z,21.80
2022-11-22T10:45:35.237Z,21.67
2022-11-22T10:48:16.176Z,20.70
2022-11-22T10:50:52.693Z,28.50
2022-11-22T10:53:28.421Z,28.37
2022-11-22T10:56:00.203Z,31.90
2022-11-22T10:58:38.470Z,20.83
2022-11-22T11:01:15.001Z,29.30
2022-11-22T11:03:46.208Z,23.17
2022-11-22T11:06:37.934Z,23.67
2022-11-22T11:11:59.273Z,21.53
2022-11-22T11:14:29.751Z,22.97
2022-11-22T11:16:57.814Z,21.47
2022-11-22T11:19:29.332Z,22.50
2022-11-22T11:22:00.894Z,21.20
2022-11-22T11:24:30.439Z,19.83
2022-11-22T11:27:00.484Z,19.40
2022-11-22T11:29:43.901Z,18.23
2022-11-22T11:32:13.677Z,22.77
2022-11-22T11:34:48.884Z,19.60
2022-11-22T11:37:23.831Z,18.20
2022-11-22T11:39:50.945Z,17.93
2022-11-22T11:42:29.656Z,18.13
2022-11-22T11:45:25.685Z,17.23
2022-11-22T11:47:52.964Z,17.97
2022-11-22T11:50:24.524Z,17.50
2022-11-22T11:52:55.750Z,16.90
2022-11-22T11:55:23.598Z,16.40
2022-11-22T11:57:52.559Z,16.53
2022-11-22T12:00:22.691Z,16.70
2022-11-22T12:02:52.021Z,16.30
2022-11-22T12:05:27.863Z,15.40
2022-11-22T12:07:55.468Z,16.07
2022-11-22T12:10:40.425Z,15.30
2022-11-22T12:13:15.665Z,16.47
2022-11-22T12:15:52.947Z,16.23
2022-11-22T12:18:33.398Z,16.20
2022-11-22T12:21:13.680Z,16.67
2022-11-22T12:23:51.090Z,15.13
2022-11-22T12:26:18.960Z,15.70
2022-11-22T12:28:46.639Z,16.03
2022-11-22T12:31:23.909Z,18.37
2022-11-22T12:33:54.491Z,22.03
2022-11-22T12:36:32.703Z,17.60
2022-11-22T12:39:03.477Z,15.63
2022-11-22T12:41:33.367Z,15.33
2022-11-22T12:44:03.054Z,14.97
2022-11-22T12:46:39.746Z,15.00
2022-11-22T12:49:15.745Z,15.33
2022-11-22T12:51:48.949Z,15.13
2022-11-22T12:54:19.788Z,15.30
2022-11-22T12:56:51.562Z,15.73
2022-11-22T12:59:28.376Z,15.63
2022-11-22T13:02:05.158Z,15.93
2022-11-22T13:04:41.311Z,16.10
2022-11-22T13:07:16.127Z,14.60
2022-11-22T13:09:49.933Z,14.20
2022-11-22T13:12:22.790Z,14.63
2022-11-22T13:14:55.616Z,14.67
2022-11-22T13:17:24.479Z,15.53
2022-11-22T13:19:55.322Z,15.53
2022-11-22T13:22:33.058Z,15.33
2022-11-22T13:25:20.788Z,15.30
2022-11-22T13:27:50.482Z,16.07
2022-11-22T13:30:20.445Z,15.10
2022-11-22T13:32:50.798Z,16.10
2022-11-22T13:35:29.725Z,17.63
2022-11-22T13:38:00.667Z,15.77
2022-11-22T13:40:31.316Z,16.53
2022-11-22T13:43:35.823Z,15.83
2022-11-22T13:46:04.229Z,16.07
2022-11-22T13:49:13.844Z,15.80
2022-11-22T13:51:52.920Z,15.67
2022-11-22T13:55:01.163Z,16.77
2022-11-22T13:57:31.320Z,16.00
2022-11-22T14:00:32.180Z,16.37
2022-11-22T14:03:23.035Z,16.80
2022-11-22T14:05:51.612Z,17.50
2022-11-22T14:08:35.617Z,16.23
2022-11-22T14:11:17.811Z,16.33
2022-11-22T14:13:55.421Z,16.77
2022-11-22T14:16:39.920Z,17.23
2022-11-22T14:19:23.663Z,17.40
2022-11-22T14:22:18.142Z,17.60
2022-11-22T14:25:05.408Z,17.70
2022-11-22T14:27:45.402Z,19.37
2022-11-22T14:30:18.446Z,20.00
2022-11-22T14:33:02.375Z,19.40
2022-11-22T14:35:32.584Z,19.43
2022-11-22T14:38:31.218Z,19.07
2022-11-22T14:41:36.701Z,18.57
2022-11-22T14:44:10.719Z,18.47
2022-11-22T14:46:53.111Z,18.83
2022-11-22T14:49:32.028Z,18.83
2022-11-22T14:52:02.519Z,18.47
2022-11-22T14:54:41.721Z,18.17
2022-11-22T14:57:15.500Z,18.73
2022-11-22T15:00:07.382Z,19.27
2022-11-22T15:03:14.818Z,18.83
2022-11-22T15:09:20.092Z,20.00
2022-11-22T15:09:20.995Z,19.70
2022-11-22T15:12:08.736Z,19.07
2022-11-22T15:57:34.410Z,20.83
2022-11-22T16:00:01.892Z,21.20
2022-11-22T16:02:32.200Z,21.67
2022-11-22T16:06:04.314Z,21.60
2022-11-22T16:07:52.563Z,23.10
2022-11-22T16:10:21.994Z,20.80
2022-11-22T16:12:49.377Z,21.13
2022-11-22T16:15:28.963Z,21.43
2022-11-22T16:18:07.342Z,20.70
2022-11-22T16:20:35.897Z,19.37
2022-11-22T16:23:23.612Z,20.10
2022-11-22T16:25:55.544Z,19.40
2022-11-22T16:28:28.699Z,20.50
2022-11-22T16:30:57.456Z,19.83
2022-11-22T16:33:25.127Z,19.57
2022-11-22T16:35:54.332Z,20.20
2022-11-22T16:38:23.205Z,18.73
2022-11-22T16:40:51.169Z,18.60
2022-11-22T16:43:20.981Z,17.73
2022-11-22T16:45:48.498Z,18.40
2022-11-22T16:48:31.274Z,18.93
2022-11-22T16:51:02.829Z,19.53
2022-11-22T16:53:41.390Z,20.30
2022-11-22T16:56:09.093Z,22.13
2022-11-22T16:58:36.097Z,21.33
2022-11-22T17:01:03.398Z,20.53
2022-11-22T17:03:33.720Z,17.37
2022-11-22T17:06:00.915Z,16.77
2022-11-22T17:08:27.813Z,17.33
2022-11-22T17:10:56.781Z,16.67
2022-11-22T17:13:25.524Z,16.57
2022-11-22T17:15:53.141Z,16.73
2022-11-22T17:18:20.409Z,16.50
2022-11-22T17:20:48.198Z,15.27
2022-11-22T17:23:20.317Z,16.03
2022-11-22T17:25:47.903Z,15.27
2022-11-22T17:28:16.743Z,15.23
2022-11-22T17:30:43.860Z,15.07
2022-11-22T17:33:11.560Z,15.77
2022-11-22T17:35:39.393Z,18.03
2022-11-22T17:38:07.119Z,17.37
2022-11-22T17:40:34.361Z,18.87
2022-11-22T17:43:01.580Z,20.07
2022-11-22T17:45:30.350Z,18.63
2022-11-22T17:47:57.251Z,17.93
2022-11-22T17:50:24.465Z,17.10
2022-11-22T17:52:52.098Z,16.97
2022-11-22T17:55:19.061Z,18.73
2022-11-22T17:57:45.892Z,17.77
2022-11-22T18:00:14.121Z,15.27
2022-11-22T18:02:42.440Z,17.40
2022-11-22T18:05:10.123Z,12.63
2022-11-22T18:07:41.678Z,13.87
2022-11-22T18:10:10.114Z,13.87
2022-11-22T18:12:42.292Z,12.77
2022-11-22T18:15:14.369Z,11.53
2022-11-22T18:17:42.612Z,11.40
2022-11-22T18:20:10.600Z,11.30
2022-11-22T18:22:37.465Z,10.33
2022-11-22T18:25:05.227Z,10.63
2022-11-22T18:27:36.388Z,12.10
2022-11-22T18:30:08.927Z,13.83
2022-11-22T18:32:36.165Z,13.20
2022-11-22T18:35:05.034Z,11.57
2022-11-22T18:37:31.877Z,27.87
2022-11-22T18:39:59.063Z,22.13
2022-11-22T18:42:25.909Z,13.83
2022-11-22T18:44:53.158Z,14.70
2022-11-22T18:47:20.104Z,16.90
2022-11-22T18:49:48.409Z,18.73
2022-11-22T18:52:18.180Z,16.80
2022-11-22T18:54:45.214Z,16.93
2022-11-22T18:57:13.149Z,12.77
2022-11-22T18:59:40.265Z,13.27
2022-11-22T19:02:07.468Z,12.67
2022-11-22T19:04:34.512Z,13.43
2022-11-22T19:07:01.406Z,17.70
2022-11-22T19:09:29.676Z,24.20
2022-11-22T19:11:58.746Z,17.27
2022-11-22T19:14:28.822Z,45.87
2022-11-22T19:16:56.197Z,55.63
2022-11-22T19:19:24.532Z,30.57
2022-11-22T19:21:51.396Z,21.27
2022-11-22T19:24:18.919Z,14.93
2022-11-22T19:26:47.419Z,17.50
2022-11-22T19:29:14.342Z,15.40
2022-11-22T19:31:41.262Z,15.07
2022-11-22T19:34:08.314Z,13.00
2022-11-22T19:36:40.460Z,11.67
2022-11-22T19:39:11.662Z,12.27
2022-11-22T19:41:40.475Z,12.30
2022-11-22T19:44:09.546Z,11.27
2022-11-22T19:46:38.515Z,11.57
2022-11-22T19:49:08.927Z,11.03
2022-11-22T19:51:36.853Z,10.77
2022-11-22T19:54:04.123Z,11.03
2022-11-22T19:56:32.517Z,11.50
2022-11-22T19:59:01.395Z,11.10
2022-11-22T20:01:31.539Z,11.43
2022-11-22T20:04:01.605Z,11.00
2022-11-22T20:06:29.357Z,17.50
2022-11-22T20:09:00.772Z,13.43
2022-11-22T20:11:28.105Z,10.47
2022-11-22T20:13:55.119Z,10.17
2022-11-22T20:16:24.034Z,10.43
2022-11-22T20:18:54.118Z,10.23
2022-11-22T20:21:22.434Z,9.80
2022-11-22T20:23:50.236Z,11.17
2022-11-22T20:26:17.878Z,10.60
2022-11-22T20:28:46.610Z,10.10
2022-11-22T20:31:15.455Z,11.07
2022-11-22T20:33:45.865Z,18.83
2022-11-22T20:36:16.075Z,27.80
2022-11-22T20:38:44.911Z,16.13
2022-11-22T20:41:13.500Z,16.33
2022-11-22T20:43:40.800Z,16.77
2022-11-22T20:46:10.032Z,17.60
2022-11-22T20:48:38.821Z,17.10
2022-11-22T20:51:08.123Z,13.90
2022-11-22T20:53:36.874Z,14.73
2022-11-22T20:56:05.035Z,12.87
2022-11-22T20:58:32.399Z,11.87
2022-11-22T21:01:04.603Z,15.70
2022-11-22T21:03:33.079Z,10.47
2022-11-22T21:06:01.420Z,10.57
2022-11-22T21:08:28.980Z,10.67
2022-11-22T21:11:05.042Z,9.90
2022-11-22T21:13:32.258Z,13.20
2022-11-22T21:16:08.828Z,10.50
2022-11-22T21:18:50.424Z,11.43
2022-11-22T21:21:22.582Z,9.93
2022-11-22T21:23:51.012Z,10.57
2022-11-22T21:26:19.425Z,9.87
2022-11-22T21:28:46.495Z,9.37
2022-11-22T21:31:13.854Z,9.67
2022-11-22T21:33:41.263Z,10.23
2022-11-22T21:36:09.338Z,10.30
2022-11-22T21:38:38.294Z,10.93
2022-11-22T21:41:32.205Z,11.47
2022-11-22T21:43:56.780Z,11.00
2022-11-22T21:46:25.039Z,8.90
2022-11-22T21:48:52.377Z,12.27
2022-11-22T21:51:21.704Z,11.40
2022-11-22T21:53:48.583Z,9.20
2022-11-22T21:56:15.542Z,8.73
2022-11-22T21:58:42.964Z,8.60
2022-11-22T22:01:14.209Z,8.43
2022-11-22T22:03:41.551Z,8.20
2022-11-22T22:06:08.957Z,8.07
2022-11-22T22:08:36.385Z,7.90
2022-11-22T22:11:05.575Z,8.10
2022-11-22T22:13:32.810Z,7.90
2022-11-22T22:16:01.616Z,8.20
2022-11-22T22:18:34.327Z,8.87
2022-11-22T22:21:03.211Z,8.57
2022-11-22T22:23:30.219Z,7.97
2022-11-22T22:25:59.424Z,7.77
2022-11-22T22:28:28.031Z,6.57
2022-11-22T22:31:03.670Z,6.60
2022-11-22T22:33:32.215Z,6.93
2022-11-22T22:35:59.789Z,7.27
2022-11-22T22:38:27.038Z,8.53
2022-11-22T22:40:55.304Z,7.10
2022-11-22T22:43:23.098Z,7.40
2022-11-22T22:45:50.343Z,6.77
2022-11-22T22:48:18.535Z,7.33
2022-11-22T22:50:47.179Z,6.77
2022-11-22T22:53:14.083Z,8.50
2022-11-22T22:55:40.925Z,7.30
2022-11-22T22:58:11.957Z,6.77
2022-11-22T23:00:39.164Z,6.50
2022-11-22T23:03:06.434Z,6.53
2022-11-22T23:05:33.441Z,6.53
2022-11-22T23:08:02.014Z,6.90
2022-11-22T23:10:28.947Z,6.30
2022-11-22T23:12:56.202Z,6.53
2022-11-22T23:15:43.833Z,6.80
2022-11-22T23:18:09.953Z,6.70
2022-11-22T23:20:36.913Z,6.30
2022-11-22T23:23:05.609Z,6.83
2022-11-22T23:25:33.027Z,6.77
2022-11-22T23:28:00.472Z,6.40
2022-11-22T23:30:27.592Z,6.00
2022-11-22T23:32:54.784Z,6.00
2022-11-22T23:35:21.780Z,6.23
2022-11-22T23:37:49.377Z,6.53
2022-11-22T23:40:17.579Z,5.73
2022-11-22T23:42:45.186Z,5.53
2022-11-22T23:45:12.063Z,5.93
2022-11-22T23:47:39.335Z,5.33
2022-11-22T23:50:06.961Z,5.60
2022-11-22T23:52:34.170Z,5.97
2022-11-22T23:55:01.092Z,5.50
2022-11-22T23:57:30.045Z,5.80
2022-11-22T23:59:57.017Z,5.53
