createdAt,value
2018-03-31T00:01:26.539Z,82.50
2018-03-31T00:03:55.211Z,83.20
2018-03-31T00:06:23.021Z,82.30
2018-03-31T00:08:50.864Z,82.10
2018-03-31T00:11:18.671Z,82.10
2018-03-31T00:13:47.216Z,82.20
2018-03-31T00:16:14.985Z,82.10
2018-03-31T00:18:42.799Z,82.10
2018-03-31T00:21:10.614Z,82.10
2018-03-31T00:23:38.373Z,82.10
2018-03-31T00:26:06.165Z,82.10
2018-03-31T00:28:34.715Z,82.10
2018-03-31T00:31:03.658Z,82.00
2018-03-31T00:33:35.219Z,82.20
2018-03-31T00:36:03.026Z,82.20
2018-03-31T00:38:30.851Z,82.10
2018-03-31T00:40:59.706Z,82.20
2018-03-31T00:43:27.480Z,82.20
2018-03-31T00:45:55.327Z,82.40
2018-03-31T00:48:23.150Z,82.40
2018-03-31T00:50:50.930Z,82.40
2018-03-31T00:53:18.698Z,82.50
2018-03-31T00:55:46.466Z,82.50
2018-03-31T00:58:14.229Z,82.50
2018-03-31T01:00:42.030Z,82.40
2018-03-31T01:03:09.805Z,82.30
2018-03-31T01:05:37.627Z,82.40
2018-03-31T01:08:05.417Z,82.30
2018-03-31T01:10:33.954Z,82.30
2018-03-31T01:13:01.855Z,82.20
2018-03-31T01:15:30.506Z,82.20
2018-03-31T01:17:58.282Z,82.30
2018-03-31T01:20:26.103Z,82.30
2018-03-31T01:22:55.460Z,82.30
2018-03-31T01:25:24.361Z,82.20
2018-03-31T01:27:52.150Z,82.20
2018-03-31T01:30:20.738Z,82.10
2018-03-31T01:32:49.264Z,82.20
2018-03-31T01:35:18.033Z,82.20
2018-03-31T01:37:45.809Z,82.10
2018-03-31T01:40:13.592Z,82.10
2018-03-31T01:42:42.528Z,82.10
2018-03-31T01:45:11.066Z,82.30
2018-03-31T01:47:39.993Z,82.20
2018-03-31T01:50:07.751Z,82.20
2018-03-31T01:52:35.539Z,82.10
2018-03-31T01:55:03.372Z,82.10
2018-03-31T01:57:31.167Z,82.00
2018-03-31T01:59:58.968Z,82.10
2018-03-31T02:02:26.763Z,82.20
2018-03-31T02:04:54.519Z,82.20
2018-03-31T02:07:22.301Z,82.10
2018-03-31T02:09:50.141Z,82.20
2018-03-31T02:12:17.894Z,82.20
2018-03-31T02:14:45.771Z,82.20
2018-03-31T02:17:13.579Z,82.20
2018-03-31T02:19:41.290Z,82.20
2018-03-31T02:22:09.092Z,82.10
2018-03-31T02:24:37.651Z,82.30
2018-03-31T02:27:09.309Z,82.20
2018-03-31T02:29:37.100Z,82.30
2018-03-31T02:32:05.731Z,82.40
2018-03-31T02:34:33.522Z,82.30
2018-03-31T02:37:02.078Z,82.40
2018-03-31T02:39:29.823Z,83.00
2018-03-31T02:41:57.609Z,82.30
2018-03-31T02:44:27.092Z,82.70
2018-03-31T02:46:54.875Z,82.40
2018-03-31T02:49:22.650Z,82.40
2018-03-31T02:51:50.480Z,82.20
2018-03-31T02:54:18.244Z,82.40
2018-03-31T02:56:46.022Z,83.00
2018-03-31T02:59:13.831Z,82.30
2018-03-31T03:01:41.649Z,82.00
2018-03-31T03:04:09.516Z,82.30
2018-03-31T03:06:37.282Z,82.20
2018-03-31T03:09:06.016Z,82.20
2018-03-31T03:11:34.988Z,82.10
2018-03-31T03:14:02.797Z,82.10
2018-03-31T03:16:30.763Z,82.10
2018-03-31T03:18:58.319Z,81.90
2018-03-31T03:21:25.921Z,81.80
2018-03-31T03:23:54.202Z,81.70
2018-03-31T03:26:21.793Z,81.60
2018-03-31T03:28:49.935Z,81.70
2018-03-31T03:31:17.499Z,81.70
2018-03-31T03:33:45.076Z,81.60
2018-03-31T03:36:12.706Z,81.70
2018-03-31T03:38:41.096Z,81.80
2018-03-31T03:41:09.734Z,81.80
2018-03-31T03:43:37.364Z,81.80
2018-03-31T03:46:04.898Z,81.90
2018-03-31T03:48:33.252Z,81.80
2018-03-31T03:51:00.759Z,81.70
2018-03-31T03:53:28.393Z,81.80
2018-03-31T03:55:55.988Z,82.00
2018-03-31T03:58:23.529Z,82.00
2018-03-31T04:00:51.127Z,82.00
2018-03-31T04:03:19.825Z,81.90
2018-03-31T04:05:47.342Z,82.10
2018-03-31T04:08:14.902Z,82.00
2018-03-31T04:10:42.417Z,82.20
2018-03-31T04:13:10.834Z,82.20
2018-03-31T04:15:38.373Z,82.10
2018-03-31T04:18:05.925Z,82.10
2018-03-31T04:20:34.315Z,82.30
2018-03-31T04:23:03.092Z,82.10
2018-03-31T04:25:31.403Z,82.50
2018-03-31T04:28:00.163Z,82.40
2018-03-31T04:30:27.770Z,82.60
2018-03-31T04:32:55.306Z,82.50
2018-03-31T04:35:22.839Z,82.40
2018-03-31T04:37:50.414Z,82.40
2018-03-31T04:40:17.962Z,82.30
2018-03-31T04:42:45.877Z,82.40
2018-03-31T04:45:13.396Z,82.30
2018-03-31T04:47:40.995Z,82.20
2018-03-31T04:50:08.616Z,82.30
2018-03-31T04:52:37.087Z,82.20
2018-03-31T04:55:04.654Z,82.30
2018-03-31T04:57:32.244Z,82.10
2018-03-31T04:59:59.783Z,82.00
2018-03-31T05:02:28.189Z,82.10
2018-03-31T05:04:55.699Z,82.10
2018-03-31T05:07:23.336Z,82.20
2018-03-31T05:09:50.899Z,82.20
2018-03-31T05:12:19.185Z,82.50
2018-03-31T05:14:47.641Z,82.40
2018-03-31T05:17:15.181Z,82.40
2018-03-31T05:19:42.707Z,82.40
2018-03-31T05:22:10.321Z,82.40
2018-03-31T05:24:37.922Z,82.20
2018-03-31T05:27:05.526Z,82.40
2018-03-31T05:29:33.303Z,82.30
2018-03-31T05:32:00.862Z,82.30
2018-03-31T05:34:28.473Z,82.40
2018-03-31T05:36:56.057Z,82.30
2018-03-31T05:39:23.850Z,82.20
2018-03-31T05:41:51.398Z,82.10
2018-03-31T05:44:18.967Z,81.90
2018-03-31T05:46:46.593Z,82.20
2018-03-31T05:49:14.151Z,82.00
2018-03-31T05:51:41.885Z,81.80
2018-03-31T05:54:09.470Z,81.70
2018-03-31T05:56:37.020Z,81.40
2018-03-31T05:59:04.525Z,81.40
2018-03-31T06:01:32.138Z,81.70
2018-03-31T06:03:59.769Z,81.50
2018-03-31T06:06:27.424Z,81.40
2018-03-31T06:08:56.388Z,81.10
2018-03-31T06:11:23.915Z,81.20
2018-03-31T06:13:51.470Z,81.00
2018-03-31T06:16:19.038Z,81.00
2018-03-31T06:18:46.628Z,80.90
2018-03-31T06:21:15.519Z,80.70
2018-03-31T06:23:43.064Z,80.50
2018-03-31T06:26:10.669Z,80.70
2018-03-31T06:28:39.386Z,80.40
2018-03-31T06:31:07.020Z,80.40
2018-03-31T06:33:35.336Z,80.30
2018-03-31T06:36:03.193Z,80.30
2018-03-31T06:38:30.703Z,80.10
2018-03-31T06:40:59.030Z,80.00
2018-03-31T06:43:26.567Z,79.90
2018-03-31T06:45:54.899Z,79.70
2018-03-31T06:48:22.466Z,79.60
2018-03-31T06:50:51.157Z,79.80
2018-03-31T06:53:18.667Z,79.60
2018-03-31T06:55:46.328Z,79.70
2018-03-31T06:58:13.841Z,79.70
2018-03-31T07:00:43.014Z,79.40
2018-03-31T07:03:10.653Z,79.40
2018-03-31T07:05:38.303Z,79.30
2018-03-31T07:08:05.947Z,79.30
2018-03-31T07:10:33.497Z,79.20
2018-03-31T07:13:01.931Z,79.30
2018-03-31T07:15:29.546Z,79.20
2018-03-31T07:17:57.045Z,79.00
2018-03-31T07:20:24.589Z,78.70
2018-03-31T07:22:52.148Z,78.30
2018-03-31T07:25:19.720Z,78.60
2018-03-31T07:27:47.368Z,78.30
2018-03-31T07:30:14.950Z,77.90
2018-03-31T07:32:42.546Z,77.90
2018-03-31T07:35:10.839Z,78.20
2018-03-31T07:37:39.113Z,78.00
2018-03-31T07:40:06.675Z,77.90
2018-03-31T07:42:34.224Z,77.90
2018-03-31T07:45:02.727Z,77.80
2018-03-31T07:47:30.293Z,77.80
2018-03-31T07:49:57.855Z,77.80
2018-03-31T07:52:25.447Z,77.30
2018-03-31T07:54:53.888Z,77.40
2018-03-31T07:57:21.454Z,77.30
2018-03-31T07:59:49.130Z,77.60
2018-03-31T08:02:16.812Z,77.50
2018-03-31T08:04:44.461Z,77.90
2018-03-31T08:07:12.071Z,77.50
2018-03-31T08:09:39.602Z,77.00
2018-03-31T08:12:07.991Z,77.30
2018-03-31T08:14:35.541Z,76.50
2018-03-31T08:17:04.579Z,76.50
2018-03-31T08:19:32.262Z,76.50
2018-03-31T08:21:59.960Z,76.40
2018-03-31T08:24:27.556Z,76.10
2018-03-31T08:26:55.320Z,75.70
2018-03-31T08:29:22.847Z,75.60
2018-03-31T08:31:51.184Z,75.60
2018-03-31T08:34:18.790Z,75.60
2018-03-31T08:36:47.104Z,75.20
2018-03-31T08:39:15.815Z,75.10
2018-03-31T08:41:43.395Z,75.30
2018-03-31T08:44:10.903Z,75.10
2018-03-31T08:46:38.569Z,75.10
2018-03-31T08:49:06.172Z,75.30
2018-03-31T08:51:33.687Z,75.10
2018-03-31T08:54:02.069Z,74.60
2018-03-31T08:56:30.786Z,74.60
2018-03-31T08:58:58.342Z,75.10
2018-03-31T09:01:25.909Z,73.80
2018-03-31T09:03:53.523Z,74.00
2018-03-31T09:06:21.317Z,73.50
2018-03-31T09:08:51.785Z,73.10
2018-03-31T09:11:20.123Z,72.90
2018-03-31T09:13:48.043Z,73.00
2018-03-31T09:16:15.631Z,73.10
2018-03-31T09:18:43.234Z,72.70
2018-03-31T09:21:10.767Z,72.20
2018-03-31T09:23:38.336Z,71.50
2018-03-31T09:26:05.889Z,71.60
2018-03-31T09:28:34.259Z,71.10
2018-03-31T09:31:01.868Z,71.10
2018-03-31T09:33:29.396Z,71.20
2018-03-31T09:35:56.951Z,70.80
2018-03-31T09:38:24.510Z,70.90
2018-03-31T09:40:52.065Z,71.60
2018-03-31T09:43:19.587Z,71.00
2018-03-31T09:45:47.144Z,70.20
2018-03-31T09:48:15.458Z,70.60
2018-03-31T09:50:43.013Z,70.60
2018-03-31T09:53:10.568Z,70.60
2018-03-31T09:55:38.175Z,71.10
2018-03-31T09:58:06.512Z,71.90
2018-03-31T10:00:35.951Z,72.00
2018-03-31T10:03:04.328Z,73.40
2018-03-31T10:05:32.370Z,73.40
2018-03-31T10:08:00.037Z,74.20
2018-03-31T10:10:27.581Z,75.90
2018-03-31T10:12:55.093Z,77.00
2018-03-31T10:15:23.413Z,78.80
2018-03-31T10:17:50.980Z,78.80
2018-03-31T10:20:18.523Z,79.60
2018-03-31T10:22:46.062Z,79.60
2018-03-31T10:25:13.712Z,79.50
2018-03-31T10:27:42.006Z,81.60
2018-03-31T10:30:09.590Z,81.60
2018-03-31T10:32:37.109Z,82.10
2018-03-31T10:35:05.443Z,82.70
2018-03-31T10:37:33.029Z,82.70
2018-03-31T10:40:00.584Z,83.20
2018-03-31T10:42:28.137Z,82.60
2018-03-31T10:44:56.485Z,82.50
2018-03-31T10:47:24.053Z,82.40
2018-03-31T10:49:51.627Z,82.50
2018-03-31T10:52:19.222Z,82.80
2018-03-31T10:54:46.777Z,82.50
2018-03-31T10:57:14.329Z,84.20
2018-03-31T10:59:42.813Z,83.20
2018-03-31T11:02:11.078Z,84.20
2018-03-31T11:04:39.384Z,85.40
2018-03-31T11:07:06.906Z,85.40
2018-03-31T11:09:35.214Z,82.70
2018-03-31T11:12:02.821Z,82.70
2018-03-31T11:14:30.395Z,84.20
2018-03-31T11:16:58.219Z,82.60
2018-03-31T11:19:25.897Z,82.00
2018-03-31T11:21:53.447Z,82.90
2018-03-31T11:24:21.025Z,83.10
2018-03-31T11:26:48.565Z,83.00
2018-03-31T11:29:16.109Z,82.60
2018-03-31T11:31:43.684Z,82.80
2018-03-31T11:34:11.244Z,83.80
2018-03-31T11:36:38.800Z,81.90
2018-03-31T11:39:06.344Z,82.80
2018-03-31T11:41:33.969Z,81.00
2018-03-31T11:44:01.529Z,82.60
2018-03-31T11:46:29.852Z,80.50
2018-03-31T11:48:58.370Z,80.50
2018-03-31T11:51:25.843Z,80.50
2018-03-31T11:53:53.391Z,80.80
2018-03-31T11:56:21.039Z,79.70
2018-03-31T11:58:48.595Z,78.70
2018-03-31T12:01:16.228Z,79.40
2018-03-31T12:03:43.771Z,80.50
2018-03-31T12:06:11.297Z,80.60
2018-03-31T12:08:38.850Z,78.60
2018-03-31T12:11:06.435Z,77.60
2018-03-31T12:13:34.054Z,78.50
2018-03-31T12:16:01.614Z,77.80
2018-03-31T12:18:29.246Z,78.30
2018-03-31T12:20:56.785Z,77.70
2018-03-31T12:23:25.113Z,78.00
2018-03-31T12:25:52.724Z,78.00
2018-03-31T12:28:21.007Z,79.20
2018-03-31T12:30:48.573Z,79.20
2018-03-31T12:33:16.138Z,78.70
2018-03-31T12:35:44.580Z,77.50
2018-03-31T12:38:12.154Z,78.30
2018-03-31T12:40:39.699Z,78.50
2018-03-31T12:43:08.032Z,77.30
2018-03-31T12:45:35.574Z,77.40
2018-03-31T12:48:03.099Z,77.00
2018-03-31T12:50:31.450Z,77.20
2018-03-31T12:52:58.979Z,77.20
2018-03-31T12:55:26.520Z,77.80
2018-03-31T12:57:54.063Z,76.20
2018-03-31T13:00:21.626Z,76.00
2018-03-31T13:02:49.313Z,76.40
2018-03-31T13:05:16.840Z,76.30
2018-03-31T13:07:46.070Z,76.70
2018-03-31T13:10:13.630Z,76.70
2018-03-31T13:12:41.224Z,75.00
2018-03-31T13:15:08.838Z,74.30
2018-03-31T13:17:36.450Z,76.50
2018-03-31T13:20:04.801Z,77.00
2018-03-31T13:22:32.412Z,77.00
2018-03-31T13:25:00.698Z,77.70
2018-03-31T13:27:28.251Z,77.80
2018-03-31T13:29:56.567Z,76.90
2018-03-31T13:32:24.912Z,78.90
2018-03-31T13:34:52.463Z,78.80
2018-03-31T13:37:20.814Z,79.20
2018-03-31T13:39:50.111Z,79.00
2018-03-31T13:42:17.648Z,79.00
2018-03-31T13:44:45.191Z,79.50
2018-03-31T13:47:14.877Z,79.30
2018-03-31T13:49:42.464Z,78.40
2018-03-31T13:52:10.019Z,78.30
2018-03-31T13:54:37.577Z,79.30
2018-03-31T13:57:05.140Z,78.10
2018-03-31T13:59:32.723Z,78.90
2018-03-31T14:02:00.296Z,79.70
2018-03-31T14:04:28.626Z,79.90
2018-03-31T14:06:56.197Z,80.20
2018-03-31T14:09:23.778Z,80.00
2018-03-31T14:11:51.339Z,80.20
2018-03-31T14:14:18.927Z,84.10
2018-03-31T14:16:47.226Z,82.80
2018-03-31T14:19:14.795Z,82.90
2018-03-31T14:21:42.356Z,84.80
2018-03-31T14:24:09.929Z,87.20
2018-03-31T14:26:37.464Z,85.70
2018-03-31T14:29:05.075Z,87.00
2018-03-31T14:31:32.640Z,85.70
2018-03-31T14:34:00.217Z,84.50
2018-03-31T14:36:27.800Z,87.20
2018-03-31T14:38:55.379Z,82.40
2018-03-31T14:41:22.943Z,82.70
2018-03-31T14:43:50.633Z,83.70
2018-03-31T14:46:18.263Z,84.70
2018-03-31T14:48:45.804Z,85.70
2018-03-31T14:51:15.046Z,87.00
2018-03-31T14:53:42.573Z,86.90
2018-03-31T14:56:10.136Z,87.80
2018-03-31T14:58:37.709Z,86.80
2018-03-31T15:01:05.281Z,85.10
2018-03-31T15:03:32.842Z,85.50
2018-03-31T15:06:00.422Z,85.00
2018-03-31T15:08:27.985Z,87.10
2018-03-31T15:10:55.549Z,86.70
2018-03-31T15:13:23.195Z,85.90
2018-03-31T15:15:50.808Z,88.30
2018-03-31T15:18:18.387Z,86.50
2018-03-31T15:20:45.933Z,86.00
2018-03-31T15:23:13.840Z,86.60
2018-03-31T15:25:42.166Z,86.30
2018-03-31T15:28:09.703Z,86.20
2018-03-31T15:30:38.133Z,85.40
2018-03-31T15:33:05.662Z,85.40
2018-03-31T15:35:33.201Z,85.00
2018-03-31T15:38:01.556Z,85.30
2018-03-31T15:40:29.128Z,85.20
2018-03-31T15:42:56.672Z,85.10
2018-03-31T15:45:24.278Z,85.00
2018-03-31T15:47:52.641Z,87.10
2018-03-31T15:50:20.937Z,86.40
2018-03-31T15:52:49.409Z,86.20
2018-03-31T15:55:18.640Z,85.70
2018-03-31T15:57:46.211Z,85.60
2018-03-31T16:00:13.756Z,85.00
2018-03-31T16:02:41.315Z,85.10
2018-03-31T16:05:08.881Z,86.40
2018-03-31T16:07:36.511Z,85.40
2018-03-31T16:10:04.115Z,86.50
2018-03-31T16:12:31.651Z,87.10
2018-03-31T16:14:59.229Z,89.30
2018-03-31T16:17:26.789Z,88.50
2018-03-31T16:19:54.384Z,89.10
2018-03-31T16:22:22.711Z,90.60
2018-03-31T16:24:50.225Z,90.40
2018-03-31T16:27:19.512Z,88.40
2018-03-31T16:29:47.046Z,88.40
2018-03-31T16:32:14.600Z,90.30
2018-03-31T16:34:42.221Z,88.90
2018-03-31T16:37:09.764Z,88.30
2018-03-31T16:39:37.306Z,89.30
2018-03-31T16:42:05.728Z,88.00
2018-03-31T16:44:33.346Z,87.90
2018-03-31T16:47:01.657Z,87.80
2018-03-31T16:49:29.251Z,87.80
2018-03-31T16:51:56.764Z,89.10
2018-03-31T16:54:24.288Z,90.10
2018-03-31T16:56:51.916Z,90.60
2018-03-31T16:59:19.427Z,90.20
2018-03-31T17:01:47.728Z,93.20
2018-03-31T17:04:15.286Z,93.20
2018-03-31T17:06:43.253Z,92.40
2018-03-31T17:09:10.785Z,93.40
2018-03-31T17:11:39.084Z,93.40
2018-03-31T17:14:06.610Z,93.40
2018-03-31T17:16:34.169Z,95.90
2018-03-31T17:19:01.670Z,95.90
2018-03-31T17:21:29.261Z,96.60
2018-03-31T17:23:56.825Z,96.30
2018-03-31T17:26:25.190Z,95.70
2018-03-31T17:28:52.754Z,95.70
2018-03-31T17:31:20.266Z,94.30
2018-03-31T17:33:48.576Z,95.00
2018-03-31T17:36:16.162Z,95.00
2018-03-31T17:38:43.754Z,94.90
2018-03-31T17:41:12.112Z,95.10
2018-03-31T17:43:39.696Z,95.10
2018-03-31T17:46:07.991Z,95.20
2018-03-31T17:48:35.540Z,95.20
2018-03-31T17:51:03.908Z,94.90
2018-03-31T17:53:31.456Z,94.90
2018-03-31T17:55:59.024Z,94.80
2018-03-31T17:58:27.329Z,95.00
2018-03-31T18:00:54.986Z,94.90
2018-03-31T18:03:22.489Z,94.90
2018-03-31T18:05:50.101Z,94.90
2018-03-31T18:08:17.661Z,94.90
2018-03-31T18:10:45.204Z,94.70
2018-03-31T18:13:13.705Z,94.90
2018-03-31T18:15:41.253Z,94.80
2018-03-31T18:18:09.554Z,94.60
2018-03-31T18:20:37.096Z,94.60
2018-03-31T18:23:04.625Z,95.50
2018-03-31T18:25:32.976Z,94.80
2018-03-31T18:28:00.498Z,94.80
2018-03-31T18:30:28.053Z,95.50
2018-03-31T18:32:55.677Z,96.80
2018-03-31T18:35:23.194Z,97.50
2018-03-31T18:37:50.782Z,97.10
2018-03-31T18:40:18.344Z,97.10
2018-03-31T18:42:45.919Z,96.80
2018-03-31T18:45:13.480Z,97.10
2018-03-31T18:47:41.116Z,97.50
2018-03-31T18:50:08.689Z,97.30
2018-03-31T18:52:36.232Z,96.90
2018-03-31T18:55:03.810Z,97.20
2018-03-31T18:57:31.364Z,95.90
2018-03-31T18:59:58.922Z,96.30
2018-03-31T19:02:26.509Z,95.50
2018-03-31T19:04:54.831Z,96.30
2018-03-31T19:07:22.353Z,96.30
2018-03-31T19:09:49.928Z,96.50
2018-03-31T19:12:17.489Z,96.00
2018-03-31T19:14:45.049Z,96.10
2018-03-31T19:17:14.328Z,96.30
2018-03-31T19:19:42.625Z,96.20
2018-03-31T19:22:10.197Z,96.10
2018-03-31T19:24:44.157Z,96.30
2018-03-31T19:27:12.478Z,96.70
2018-03-31T19:29:40.031Z,96.70
2018-03-31T19:32:07.559Z,96.00
2018-03-31T19:34:35.873Z,95.70
2018-03-31T19:37:03.445Z,95.70
2018-03-31T19:39:37.701Z,95.80
2018-03-31T19:42:05.981Z,95.80
2018-03-31T19:44:33.615Z,95.80
2018-03-31T19:47:01.136Z,96.00
2018-03-31T19:49:28.670Z,96.10
2018-03-31T19:51:57.003Z,96.30
2018-03-31T19:54:24.593Z,96.30
2018-03-31T19:56:52.566Z,96.00
2018-03-31T19:59:20.911Z,96.10
2018-03-31T20:01:48.466Z,96.10
2018-03-31T20:04:16.024Z,96.40
2018-03-31T20:06:43.571Z,96.10
2018-03-31T20:09:11.160Z,96.60
2018-03-31T20:11:38.710Z,96.50
2018-03-31T20:14:06.278Z,96.10
2018-03-31T20:16:34.614Z,96.00
2018-03-31T20:19:02.147Z,96.00
2018-03-31T20:21:30.477Z,95.70
2018-03-31T20:23:58.027Z,95.60
2018-03-31T20:26:25.579Z,96.00
2018-03-31T20:28:53.931Z,95.60
2018-03-31T20:31:21.478Z,95.50
2018-03-31T20:33:49.796Z,96.40
2018-03-31T20:36:17.329Z,96.40
2018-03-31T20:38:44.882Z,95.70
2018-03-31T20:41:13.252Z,96.40
2018-03-31T20:43:41.569Z,95.50
2018-03-31T20:46:09.108Z,95.50
2018-03-31T20:48:36.676Z,95.30
2018-03-31T20:51:04.227Z,95.80
2018-03-31T20:53:31.787Z,95.90
2018-03-31T20:55:59.356Z,95.60
2018-03-31T20:58:26.922Z,95.60
2018-03-31T21:00:54.550Z,95.90
2018-03-31T21:03:22.868Z,95.20
2018-03-31T21:05:51.189Z,95.50
2018-03-31T21:08:19.620Z,95.50
2018-03-31T21:10:47.189Z,96.40
2018-03-31T21:13:14.758Z,95.60
2018-03-31T21:15:42.346Z,94.90
2018-03-31T21:18:09.925Z,95.30
2018-03-31T21:20:38.208Z,95.80
2018-03-31T21:23:06.491Z,95.00
2018-03-31T21:25:34.076Z,95.10
2018-03-31T21:28:01.618Z,97.60
2018-03-31T21:30:29.304Z,96.10
2018-03-31T21:32:56.914Z,95.80
2018-03-31T21:35:25.221Z,95.70
2018-03-31T21:37:52.907Z,95.60
2018-03-31T21:40:24.317Z,95.80
2018-03-31T21:42:52.738Z,95.90
2018-03-31T21:45:20.970Z,96.10
2018-03-31T21:50:24.205Z,95.60
2018-03-31T21:52:51.844Z,95.60
2018-03-31T21:55:19.398Z,95.50
2018-03-31T21:57:46.959Z,95.40
2018-03-31T22:00:14.595Z,95.50
2018-03-31T22:02:42.926Z,95.10
2018-03-31T22:05:10.496Z,95.10
2018-03-31T22:07:38.078Z,94.70
2018-03-31T22:10:05.614Z,95.00
2018-03-31T22:12:33.203Z,94.90
2018-03-31T22:15:07.744Z,94.80
2018-03-31T22:17:36.077Z,95.10
2018-03-31T22:20:04.402Z,95.10
2018-03-31T22:22:32.777Z,94.30
2018-03-31T22:25:03.176Z,94.50
2018-03-31T22:27:30.714Z,94.50
2018-03-31T22:29:59.021Z,94.60
2018-03-31T22:32:27.447Z,94.60
2018-03-31T22:34:54.959Z,94.60
2018-03-31T22:37:24.023Z,94.30
2018-03-31T22:39:51.778Z,94.40
2018-03-31T22:42:19.424Z,94.00
2018-03-31T22:44:46.994Z,94.30
2018-03-31T22:47:14.605Z,94.00
2018-03-31T22:49:43.845Z,94.00
2018-03-31T22:52:12.645Z,94.00
2018-03-31T22:54:40.175Z,94.10
2018-03-31T22:57:07.708Z,93.60
2018-03-31T22:59:38.071Z,93.70
2018-03-31T23:02:05.762Z,93.60
2018-03-31T23:04:34.935Z,93.60
2018-03-31T23:07:02.751Z,93.50
2018-03-31T23:09:30.648Z,93.70
2018-03-31T23:11:58.506Z,93.20
2018-03-31T23:14:26.854Z,93.10
2018-03-31T23:16:55.855Z,93.20
2018-03-31T23:19:24.893Z,93.40
2018-03-31T23:21:52.741Z,93.10
2018-03-31T23:24:20.628Z,93.10
2018-03-31T23:26:48.367Z,93.10
2018-03-31T23:29:16.179Z,93.10
2018-03-31T23:31:44.721Z,93.10
2018-03-31T23:34:12.495Z,93.10
2018-03-31T23:36:40.338Z,92.80
2018-03-31T23:39:08.663Z,92.60
2018-03-31T23:41:36.202Z,92.60
2018-03-31T23:44:03.816Z,92.80
2018-03-31T23:46:31.431Z,92.40
2018-03-31T23:49:00.273Z,92.50
2018-03-31T23:51:29.110Z,92.20
2018-03-31T23:53:56.647Z,92.20
2018-03-31T23:56:24.200Z,92.30
2018-03-31T23:58:51.763Z,92.50
