createdAt,value
2018-05-08T00:00:07.202Z,68.79
2018-05-08T00:02:42.157Z,68.95
2018-05-08T00:05:16.997Z,69.05
2018-05-08T00:07:51.625Z,69.10
2018-05-08T00:10:26.450Z,69.26
2018-05-08T00:13:02.000Z,69.53
2018-05-08T00:15:36.729Z,69.81
2018-05-08T00:18:11.338Z,70.15
2018-05-08T00:20:46.095Z,70.37
2018-05-08T00:23:20.891Z,70.56
2018-05-08T00:25:56.578Z,70.78
2018-05-08T00:28:31.157Z,71.06
2018-05-08T00:31:05.842Z,71.32
2018-05-08T00:33:40.600Z,71.58
2018-05-08T00:36:15.494Z,71.97
2018-05-08T00:38:50.277Z,72.25
2018-05-08T00:41:24.857Z,72.55
2018-05-08T00:43:59.537Z,72.88
2018-05-08T00:46:34.269Z,73.19
2018-05-08T00:49:09.021Z,73.32
2018-05-08T00:51:43.740Z,73.64
2018-05-08T00:54:18.593Z,73.95
2018-05-08T00:56:53.121Z,74.25
2018-05-08T00:59:27.635Z,74.60
2018-05-08T01:02:02.393Z,74.71
2018-05-08T01:04:37.114Z,74.88
2018-05-08T01:07:11.838Z,75.00
2018-05-08T01:09:46.717Z,75.16
2018-05-08T01:12:21.593Z,75.21
2018-05-08T01:14:56.529Z,75.30
2018-05-08T01:17:31.178Z,75.65
2018-05-08T01:20:05.962Z,75.98
2018-05-08T01:22:40.588Z,76.27
2018-05-08T01:25:15.217Z,76.50
2018-05-08T01:27:49.941Z,76.59
2018-05-08T01:30:24.673Z,76.71
2018-05-08T01:32:59.627Z,76.78
2018-05-08T01:35:34.442Z,76.94
2018-05-08T01:38:09.206Z,76.97
2018-05-08T01:40:43.764Z,76.82
2018-05-08T01:43:18.595Z,76.97
2018-05-08T01:45:53.120Z,76.97
2018-05-08T01:48:27.587Z,77.05
2018-05-08T01:51:02.509Z,77.16
2018-05-08T01:53:37.254Z,77.13
2018-05-08T01:56:12.009Z,77.09
2018-05-08T01:58:47.014Z,77.16
2018-05-08T02:01:21.701Z,77.18
2018-05-08T02:03:56.461Z,77.14
2018-05-08T02:06:31.309Z,77.15
2018-05-08T02:09:05.449Z,77.33
2018-05-08T02:11:40.673Z,77.47
2018-05-08T02:14:15.453Z,77.58
2018-05-08T02:16:49.889Z,77.78
2018-05-08T02:19:24.833Z,77.99
2018-05-08T02:21:59.714Z,78.29
2018-05-08T02:24:34.487Z,78.46
2018-05-08T02:27:09.365Z,78.69
2018-05-08T02:29:44.074Z,78.90
2018-05-08T02:32:18.803Z,79.09
2018-05-08T02:34:53.677Z,79.24
2018-05-08T02:37:28.355Z,79.45
2018-05-08T02:40:03.129Z,79.72
2018-05-08T02:42:38.110Z,79.93
2018-05-08T02:45:12.949Z,80.02
2018-05-08T02:47:47.505Z,80.18
2018-05-08T02:50:22.401Z,80.38
2018-05-08T02:52:56.942Z,80.54
2018-05-08T02:55:32.058Z,80.60
2018-05-08T02:58:06.805Z,80.36
2018-05-08T03:00:41.622Z,80.21
2018-05-08T03:03:16.411Z,80.14
2018-05-08T03:05:51.245Z,80.13
2018-05-08T03:08:26.124Z,80.02
2018-05-08T03:11:00.651Z,80.14
2018-05-08T03:13:35.969Z,80.08
2018-05-08T03:16:10.966Z,80.02
2018-05-08T03:18:45.514Z,80.23
2018-05-08T03:21:20.370Z,80.58
2018-05-08T03:23:55.834Z,80.89
2018-05-08T03:26:31.228Z,81.12
2018-05-08T03:29:06.006Z,81.24
2018-05-08T03:31:40.681Z,81.48
2018-05-08T03:34:15.613Z,81.74
2018-05-08T03:36:50.401Z,82.09
2018-05-08T03:39:25.229Z,82.37
2018-05-08T03:42:00.157Z,82.75
2018-05-08T03:44:34.961Z,82.72
2018-05-08T03:47:09.794Z,82.82
2018-05-08T03:49:44.441Z,82.75
2018-05-08T03:52:19.248Z,82.85
2018-05-08T03:54:53.844Z,82.91
2018-05-08T03:57:28.706Z,82.97
2018-05-08T04:00:03.357Z,83.11
2018-05-08T04:02:49.346Z,83.39
2018-05-08T04:05:35.825Z,83.47
2018-05-08T04:08:21.500Z,83.67
2018-05-08T04:10:56.245Z,83.82
2018-05-08T04:13:31.049Z,83.73
2018-05-08T04:16:05.927Z,83.73
2018-05-08T04:18:40.568Z,83.63
2018-05-08T04:21:15.254Z,83.62
2018-05-08T04:23:50.017Z,83.51
2018-05-08T04:26:24.846Z,83.30
2018-05-08T04:28:59.802Z,83.20
2018-05-08T04:31:34.501Z,83.04
2018-05-08T04:34:09.433Z,82.93
2018-05-08T04:36:44.786Z,82.79
2018-05-08T04:39:19.925Z,82.71
2018-05-08T04:41:54.534Z,82.67
2018-05-08T04:44:29.172Z,82.44
2018-05-08T04:47:03.861Z,82.13
2018-05-08T04:49:38.617Z,81.75
2018-05-08T04:52:13.282Z,81.30
2018-05-08T04:54:47.846Z,80.93
2018-05-08T04:57:22.790Z,80.60
2018-05-08T04:59:57.433Z,80.27
2018-05-08T05:02:32.274Z,79.79
2018-05-08T05:05:07.002Z,79.36
2018-05-08T05:07:41.829Z,79.17
2018-05-08T05:10:16.672Z,78.67
2018-05-08T05:12:51.381Z,78.12
2018-05-08T05:15:26.025Z,78.02
2018-05-08T05:18:00.602Z,77.77
2018-05-08T05:20:35.514Z,77.30
2018-05-08T05:23:10.114Z,77.14
2018-05-08T05:25:44.801Z,76.91
2018-05-08T05:28:19.585Z,76.58
2018-05-08T05:30:54.321Z,76.27
2018-05-08T05:33:28.901Z,75.90
2018-05-08T05:36:03.653Z,75.92
2018-05-08T05:38:38.381Z,75.95
2018-05-08T05:41:12.649Z,75.51
2018-05-08T05:43:47.285Z,75.07
2018-05-08T05:46:22.195Z,74.65
2018-05-08T05:48:57.086Z,74.02
2018-05-08T05:51:31.804Z,73.28
2018-05-08T05:54:06.658Z,72.42
2018-05-08T05:56:41.358Z,72.36
2018-05-08T05:59:16.281Z,72.40
2018-05-08T06:01:50.901Z,72.03
2018-05-08T06:04:25.691Z,71.31
2018-05-08T06:07:00.506Z,70.74
2018-05-08T06:09:35.315Z,70.37
2018-05-08T06:12:10.659Z,69.67
2018-05-08T06:14:45.425Z,69.35
2018-05-08T06:17:20.422Z,68.52
2018-05-08T06:19:56.079Z,68.18
2018-05-08T06:22:30.578Z,67.55
2018-05-08T06:25:05.088Z,67.04
2018-05-08T06:27:40.181Z,66.26
2018-05-08T06:30:14.878Z,66.10
2018-05-08T06:32:49.609Z,65.81
2018-05-08T06:35:24.482Z,65.72
2018-05-08T06:37:59.095Z,64.62
2018-05-08T06:40:34.017Z,64.11
2018-05-08T06:43:08.550Z,63.37
2018-05-08T06:45:43.297Z,63.40
2018-05-08T06:48:18.110Z,63.16
2018-05-08T06:50:52.730Z,62.15
2018-05-08T06:53:27.534Z,61.52
2018-05-08T06:56:03.038Z,61.32
2018-05-08T06:58:37.822Z,60.98
2018-05-08T07:01:12.777Z,61.76
2018-05-08T07:03:47.505Z,61.21
2018-05-08T07:06:22.182Z,60.38
2018-05-08T07:08:56.998Z,59.04
2018-05-08T07:11:31.382Z,59.32
2018-05-08T07:14:05.979Z,59.18
2018-05-08T07:16:40.819Z,59.01
2018-05-08T07:19:15.501Z,58.90
2018-05-08T07:21:50.194Z,58.77
2018-05-08T07:24:24.691Z,58.83
2018-05-08T07:26:59.651Z,58.10
2018-05-08T07:29:34.345Z,58.05
2018-05-08T07:32:09.098Z,56.91
2018-05-08T07:34:43.858Z,55.21
2018-05-08T07:37:18.469Z,55.62
2018-05-08T07:39:53.099Z,55.10
2018-05-08T07:42:27.703Z,55.71
2018-05-08T07:45:02.441Z,54.20
2018-05-08T07:47:37.030Z,54.16
2018-05-08T07:50:11.801Z,53.69
2018-05-08T07:52:46.249Z,54.15
2018-05-08T07:55:21.037Z,53.76
2018-05-08T07:57:55.574Z,52.69
2018-05-08T08:00:30.329Z,52.72
2018-05-08T08:03:04.671Z,52.68
2018-05-08T08:05:39.674Z,51.85
2018-05-08T08:08:14.210Z,50.79
2018-05-08T08:10:49.014Z,50.64
2018-05-08T08:13:23.798Z,49.64
2018-05-08T08:15:58.667Z,49.78
2018-05-08T08:18:33.333Z,49.26
2018-05-08T08:21:07.895Z,49.81
2018-05-08T08:23:43.032Z,49.04
2018-05-08T08:26:17.842Z,49.28
2018-05-08T08:28:52.648Z,49.33
2018-05-08T08:31:27.399Z,49.05
2018-05-08T08:34:02.098Z,49.28
2018-05-08T08:36:36.894Z,48.87
2018-05-08T08:39:11.410Z,48.07
2018-05-08T08:41:46.653Z,47.92
2018-05-08T08:44:21.669Z,47.69
2018-05-08T08:46:56.445Z,47.42
2018-05-08T08:49:30.765Z,48.05
2018-05-08T08:52:05.453Z,49.24
2018-05-08T08:54:40.260Z,48.28
2018-05-08T08:57:14.969Z,47.38
2018-05-08T08:59:49.602Z,47.54
2018-05-08T09:02:24.183Z,47.19
2018-05-08T09:04:58.954Z,46.84
2018-05-08T09:07:33.861Z,47.19
2018-05-08T09:10:08.586Z,46.50
2018-05-08T09:12:43.365Z,46.17
2018-05-08T09:15:18.045Z,45.68
2018-05-08T09:17:52.853Z,45.85
2018-05-08T09:20:27.598Z,45.56
2018-05-08T09:23:02.073Z,45.52
2018-05-08T09:25:37.009Z,46.39
2018-05-08T09:28:14.903Z,44.77
2018-05-08T09:30:49.806Z,45.34
2018-05-08T09:33:24.699Z,45.54
2018-05-08T09:35:59.557Z,46.09
2018-05-08T09:38:34.310Z,44.69
2018-05-08T09:41:09.157Z,44.43
2018-05-08T09:43:44.046Z,44.76
2018-05-08T09:46:18.976Z,43.96
2018-05-08T09:48:53.754Z,44.70
2018-05-08T09:51:28.546Z,44.80
2018-05-08T09:54:03.357Z,44.66
2018-05-08T09:56:38.226Z,45.24
2018-05-08T09:59:13.170Z,45.41
2018-05-08T10:01:47.626Z,45.90
2018-05-08T10:04:22.440Z,45.38
2018-05-08T10:06:57.217Z,43.96
2018-05-08T10:09:31.836Z,43.31
2018-05-08T10:12:06.680Z,44.65
2018-05-08T10:14:41.545Z,45.34
2018-05-08T10:17:16.237Z,43.52
2018-05-08T10:19:51.094Z,44.37
2018-05-08T10:22:25.995Z,44.11
2018-05-08T10:25:00.822Z,43.82
2018-05-08T10:27:35.762Z,42.96
2018-05-08T10:30:10.414Z,37.05
2018-05-08T10:32:45.250Z,36.97
2018-05-08T10:35:20.101Z,36.79
2018-05-08T10:37:55.638Z,36.54
2018-05-08T10:40:30.297Z,34.61
2018-05-08T10:43:04.802Z,33.67
2018-05-08T10:45:39.994Z,33.99
2018-05-08T10:48:14.722Z,34.45
2018-05-08T10:50:49.709Z,35.88
2018-05-08T10:53:24.490Z,35.34
2018-05-08T10:55:59.317Z,35.76
2018-05-08T10:58:34.041Z,36.21
2018-05-08T11:01:09.090Z,36.50
2018-05-08T11:03:43.800Z,36.95
2018-05-08T11:06:18.725Z,36.02
2018-05-08T11:08:53.501Z,35.15
2018-05-08T11:11:28.181Z,35.04
2018-05-08T11:14:02.917Z,34.78
2018-05-08T11:16:37.932Z,34.22
2018-05-08T11:19:12.720Z,34.41
2018-05-08T11:21:47.392Z,34.91
2018-05-08T11:24:22.137Z,34.43
2018-05-08T11:26:56.878Z,35.10
2018-05-08T11:29:31.693Z,34.18
2018-05-08T11:32:06.510Z,34.05
2018-05-08T11:34:41.374Z,33.79
2018-05-08T11:37:16.310Z,35.15
2018-05-08T11:39:51.230Z,38.53
2018-05-08T11:42:26.072Z,38.49
2018-05-08T11:45:00.686Z,39.69
2018-05-08T11:47:35.801Z,38.90
2018-05-08T11:50:10.181Z,38.78
2018-05-08T11:52:45.100Z,39.31
2018-05-08T11:55:19.849Z,40.27
2018-05-08T11:57:54.597Z,39.66
2018-05-08T12:00:30.058Z,39.55
2018-05-08T12:03:05.393Z,40.82
2018-05-08T12:05:41.148Z,40.59
2018-05-08T12:08:15.505Z,40.20
2018-05-08T12:10:50.417Z,40.41
2018-05-08T12:13:25.137Z,40.67
2018-05-08T12:16:00.093Z,40.66
2018-05-08T12:18:34.923Z,40.92
2018-05-08T12:21:09.410Z,41.75
2018-05-08T12:23:44.387Z,41.29
2018-05-08T12:26:19.029Z,40.78
2018-05-08T12:28:53.918Z,39.76
2018-05-08T12:31:28.844Z,39.29
2018-05-08T12:34:03.598Z,40.15
2018-05-08T12:36:38.422Z,40.82
2018-05-08T12:39:13.154Z,40.17
2018-05-08T12:41:47.902Z,40.86
2018-05-08T12:44:22.737Z,40.08
2018-05-08T12:46:57.250Z,40.29
2018-05-08T12:49:32.266Z,39.85
2018-05-08T12:52:06.785Z,39.19
2018-05-08T12:54:41.642Z,40.46
2018-05-08T12:57:16.498Z,38.93
2018-05-08T12:59:51.190Z,39.96
2018-05-08T13:02:26.238Z,39.57
2018-05-08T13:05:00.749Z,40.44
2018-05-08T13:07:35.664Z,39.55
2018-05-08T13:10:10.382Z,39.01
2018-05-08T13:12:45.349Z,39.01
2018-05-08T13:15:20.283Z,39.07
2018-05-08T13:17:55.005Z,38.72
2018-05-08T13:20:29.842Z,39.73
2018-05-08T13:23:04.616Z,39.55
2018-05-08T13:25:39.501Z,39.20
2018-05-08T13:28:14.397Z,38.92
2018-05-08T13:30:49.336Z,38.69
2018-05-08T13:33:24.025Z,39.07
2018-05-08T13:35:59.124Z,39.58
2018-05-08T13:38:33.952Z,40.83
2018-05-08T13:41:08.805Z,40.00
2018-05-08T13:43:43.367Z,40.42
2018-05-08T13:46:18.089Z,39.21
2018-05-08T13:48:52.780Z,39.72
2018-05-08T13:51:27.626Z,39.44
2018-05-08T13:54:02.478Z,39.72
2018-05-08T13:56:37.117Z,39.01
2018-05-08T13:59:12.089Z,38.34
2018-05-08T14:01:46.936Z,37.82
2018-05-08T14:04:21.780Z,38.17
2018-05-08T14:06:56.711Z,38.12
2018-05-08T14:09:31.525Z,39.39
2018-05-08T14:12:06.043Z,38.26
2018-05-08T14:14:41.133Z,38.49
2018-05-08T14:17:15.685Z,38.53
2018-05-08T14:19:50.385Z,38.75
2018-05-08T14:22:25.165Z,38.38
2018-05-08T14:25:00.140Z,38.59
2018-05-08T14:27:34.831Z,38.85
2018-05-08T14:30:09.638Z,39.72
2018-05-08T14:32:44.386Z,39.55
2018-05-08T14:35:19.218Z,40.28
2018-05-08T14:37:54.276Z,40.56
2018-05-08T14:40:28.453Z,39.54
2018-05-08T14:43:03.626Z,39.93
2018-05-08T14:45:38.257Z,40.58
2018-05-08T14:48:13.079Z,40.61
2018-05-08T14:50:47.921Z,40.91
2018-05-08T14:53:22.690Z,40.22
2018-05-08T14:55:57.454Z,40.07
2018-05-08T14:58:32.398Z,40.15
2018-05-08T15:01:07.132Z,39.73
2018-05-08T15:03:41.832Z,40.17
2018-05-08T15:06:16.514Z,39.17
2018-05-08T15:08:51.214Z,39.38
2018-05-08T15:11:25.676Z,39.36
2018-05-08T15:14:00.717Z,38.80
2018-05-08T15:16:35.503Z,39.19
2018-05-08T15:19:10.410Z,39.23
2018-05-08T15:21:45.434Z,39.72
2018-05-08T15:24:20.577Z,40.08
2018-05-08T15:26:55.979Z,40.08
2018-05-08T15:29:30.961Z,40.86
2018-05-08T15:32:05.833Z,40.40
2018-05-08T15:34:40.884Z,40.11
2018-05-08T15:37:15.646Z,40.25
2018-05-08T15:39:50.454Z,40.21
2018-05-08T15:42:25.460Z,39.57
2018-05-08T15:45:00.258Z,40.13
2018-05-08T15:47:34.990Z,39.65
2018-05-08T15:50:09.716Z,39.87
2018-05-08T15:52:44.775Z,39.38
2018-05-08T15:55:19.547Z,39.65
2018-05-08T15:57:54.323Z,40.52
2018-05-08T16:00:29.166Z,39.95
2018-05-08T16:03:04.017Z,40.32
2018-05-08T16:05:40.225Z,40.06
2018-05-08T16:08:14.841Z,39.97
2018-05-08T16:10:49.534Z,40.03
2018-05-08T16:13:24.658Z,39.71
2018-05-08T16:15:59.281Z,39.99
2018-05-08T16:18:34.053Z,40.23
2018-05-08T16:21:08.661Z,39.24
2018-05-08T16:23:43.365Z,39.29
2018-05-08T16:26:18.074Z,39.52
2018-05-08T16:28:52.921Z,39.60
2018-05-08T16:31:27.755Z,39.40
2018-05-08T16:34:02.677Z,38.99
2018-05-08T16:36:37.394Z,39.72
2018-05-08T16:39:12.234Z,39.16
2018-05-08T16:41:47.074Z,38.85
2018-05-08T16:44:22.045Z,39.03
2018-05-08T16:46:56.657Z,39.09
2018-05-08T16:49:31.391Z,39.01
2018-05-08T16:52:06.481Z,39.54
2018-05-08T16:54:41.280Z,39.34
2018-05-08T16:57:16.155Z,39.63
2018-05-08T16:59:51.138Z,39.63
2018-05-08T17:02:26.058Z,39.55
2018-05-08T17:05:00.853Z,39.85
2018-05-08T17:07:35.649Z,39.87
2018-05-08T17:10:10.449Z,40.42
2018-05-08T17:12:45.269Z,40.33
2018-05-08T17:15:20.036Z,40.66
2018-05-08T17:17:54.529Z,41.07
2018-05-08T17:20:29.316Z,41.00
2018-05-08T17:23:04.018Z,40.82
2018-05-08T17:25:38.799Z,40.33
2018-05-08T17:28:13.619Z,40.95
2018-05-08T17:30:48.353Z,40.99
2018-05-08T17:33:23.117Z,41.05
2018-05-08T17:35:58.638Z,41.39
2018-05-08T17:38:33.602Z,41.23
2018-05-08T17:41:09.198Z,42.01
2018-05-08T17:43:44.257Z,41.78
2018-05-08T17:46:18.954Z,42.25
2018-05-08T17:48:53.809Z,42.23
2018-05-08T17:51:28.746Z,42.16
2018-05-08T17:54:03.586Z,42.37
2018-05-08T17:56:39.967Z,42.71
2018-05-08T17:59:14.642Z,42.95
2018-05-08T18:01:49.981Z,43.30
2018-05-08T18:04:25.246Z,43.54
2018-05-08T18:07:00.357Z,43.82
2018-05-08T18:09:35.636Z,43.86
2018-05-08T18:12:10.571Z,43.97
2018-05-08T18:14:45.441Z,44.17
2018-05-08T18:17:20.194Z,44.54
2018-05-08T18:19:55.369Z,45.05
2018-05-08T18:22:30.669Z,45.02
2018-05-08T18:25:05.290Z,45.10
2018-05-08T18:27:40.274Z,45.26
2018-05-08T18:30:15.095Z,45.66
2018-05-08T18:32:49.668Z,45.98
2018-05-08T18:35:24.563Z,46.07
2018-05-08T18:37:59.341Z,46.00
2018-05-08T18:40:34.325Z,46.13
2018-05-08T18:43:09.197Z,46.05
2018-05-08T18:45:43.545Z,46.57
2018-05-08T18:48:18.588Z,46.49
2018-05-08T18:50:53.438Z,46.77
2018-05-08T18:53:28.146Z,46.68
2018-05-08T18:56:02.997Z,46.88
2018-05-08T18:58:37.883Z,47.11
2018-05-08T19:01:12.525Z,47.42
2018-05-08T19:03:48.369Z,47.63
2018-05-08T19:06:24.187Z,47.79
2018-05-08T19:08:58.631Z,47.88
2018-05-08T19:11:39.010Z,48.11
2018-05-08T19:14:13.641Z,48.34
2018-05-08T19:16:48.905Z,48.69
2018-05-08T19:19:29.675Z,49.04
2018-05-08T19:22:04.844Z,49.30
2018-05-08T19:24:39.817Z,49.46
2018-05-08T19:27:15.094Z,49.59
2018-05-08T19:29:55.733Z,49.87
2018-05-08T19:32:30.553Z,50.15
2018-05-08T19:35:11.045Z,50.13
2018-05-08T19:37:51.377Z,50.34
2018-05-08T19:40:26.838Z,50.29
2018-05-08T19:43:01.994Z,50.37
2018-05-08T19:45:36.849Z,50.41
2018-05-08T19:48:11.557Z,50.30
2018-05-08T19:50:45.907Z,50.36
2018-05-08T19:53:21.205Z,50.51
2018-05-08T19:55:55.847Z,50.55
2018-05-08T19:58:31.250Z,50.81
2018-05-08T20:01:05.323Z,50.92
2018-05-08T20:03:40.549Z,50.94
2018-05-08T20:06:15.421Z,51.19
2018-05-08T20:08:50.338Z,51.27
2018-05-08T20:11:25.066Z,51.43
2018-05-08T20:14:00.091Z,51.36
2018-05-08T20:16:35.301Z,51.76
2018-05-08T20:19:10.483Z,51.93
2018-05-08T20:21:45.205Z,52.20
2018-05-08T20:24:20.329Z,52.14
2018-05-08T20:26:55.210Z,52.18
2018-05-08T20:29:30.109Z,52.24
2018-05-08T20:32:05.030Z,52.16
2018-05-08T20:34:39.969Z,52.27
2018-05-08T20:37:15.083Z,52.29
2018-05-08T20:39:50.073Z,52.36
2018-05-08T20:42:24.833Z,52.58
2018-05-08T20:44:59.818Z,52.76
2018-05-08T20:47:35.321Z,53.05
2018-05-08T20:50:10.166Z,53.38
2018-05-08T20:52:45.353Z,53.47
2018-05-08T20:55:19.561Z,53.49
2018-05-08T20:57:54.760Z,53.45
2018-05-08T21:00:29.709Z,53.58
2018-05-08T21:03:04.312Z,53.66
2018-05-08T21:05:39.412Z,53.56
2018-05-08T21:08:14.326Z,53.59
2018-05-08T21:10:49.240Z,53.73
2018-05-08T21:13:24.749Z,53.83
2018-05-08T21:15:59.553Z,53.89
2018-05-08T21:18:34.263Z,54.00
2018-05-08T21:21:08.961Z,54.04
2018-05-08T21:23:43.882Z,54.06
2018-05-08T21:26:18.813Z,54.16
2018-05-08T21:28:59.257Z,54.20
2018-05-08T21:31:33.719Z,54.35
2018-05-08T21:34:08.755Z,54.43
2018-05-08T21:36:43.877Z,54.50
2018-05-08T21:39:18.728Z,54.62
2018-05-08T21:41:53.634Z,54.73
2018-05-08T21:44:28.583Z,54.84
2018-05-08T21:47:03.627Z,54.93
2018-05-08T21:49:38.703Z,55.17
2018-05-08T21:52:13.246Z,55.33
2018-05-08T21:54:48.329Z,55.49
2018-05-08T21:57:23.534Z,55.67
2018-05-08T21:59:58.291Z,55.92
2018-05-08T22:02:33.113Z,55.96
2018-05-08T22:05:08.046Z,56.04
2018-05-08T22:07:43.007Z,56.57
2018-05-08T22:10:18.035Z,57.39
2018-05-08T22:12:52.840Z,58.26
2018-05-08T22:15:28.210Z,59.03
2018-05-08T22:18:03.123Z,59.58
2018-05-08T22:20:37.862Z,59.95
2018-05-08T22:23:12.859Z,60.34
2018-05-08T22:25:47.339Z,60.75
2018-05-08T22:28:22.642Z,60.98
2018-05-08T22:30:57.611Z,61.29
2018-05-08T22:33:32.419Z,61.49
2018-05-08T22:36:07.267Z,61.63
2018-05-08T22:38:42.098Z,61.79
2018-05-08T22:41:17.227Z,62.10
2018-05-08T22:43:52.359Z,62.36
2018-05-08T22:46:27.530Z,62.61
2018-05-08T22:49:02.420Z,62.71
2018-05-08T22:51:37.983Z,62.76
2018-05-08T22:54:13.082Z,62.85
2018-05-08T22:56:48.014Z,62.78
2018-05-08T22:59:22.935Z,62.69
2018-05-08T23:01:58.137Z,62.69
2018-05-08T23:04:33.075Z,62.90
2018-05-08T23:07:07.370Z,63.13
2018-05-08T23:09:42.197Z,63.43
2018-05-08T23:12:16.986Z,63.67
2018-05-08T23:14:51.987Z,63.79
2018-05-08T23:17:26.700Z,64.14
2018-05-08T23:20:01.433Z,64.56
2018-05-08T23:22:36.174Z,64.71
2018-05-08T23:25:11.486Z,64.44
2018-05-08T23:27:46.407Z,64.36
2018-05-08T23:30:20.847Z,64.50
2018-05-08T23:32:55.754Z,64.79
2018-05-08T23:35:30.417Z,65.00
2018-05-08T23:38:05.066Z,65.15
2018-05-08T23:40:39.995Z,65.49
2018-05-08T23:43:14.817Z,65.80
2018-05-08T23:45:49.551Z,65.93
2018-05-08T23:48:24.762Z,66.20
2018-05-08T23:50:59.623Z,66.46
2018-05-08T23:53:34.648Z,66.77
2018-05-08T23:56:09.860Z,67.08
2018-05-08T23:58:45.130Z,67.14
