createdAt,value
2022-12-17T00:02:46.560Z,72.93
2022-12-17T00:07:07.707Z,72.70
2022-12-17T00:11:29.559Z,72.83
2022-12-17T00:15:50.254Z,72.83
2022-12-17T00:20:11.111Z,73.15
2022-12-17T00:24:37.925Z,72.98
2022-12-17T00:29:00.492Z,72.79
2022-12-17T00:33:22.053Z,72.88
2022-12-17T00:37:42.470Z,73.09
2022-12-17T00:42:03.250Z,72.97
2022-12-17T00:46:25.293Z,73.48
2022-12-17T00:50:45.993Z,73.34
2022-12-17T00:55:06.306Z,73.05
2022-12-17T00:59:27.436Z,72.84
2022-12-17T01:03:49.391Z,72.98
2022-12-17T01:08:10.323Z,73.32
2022-12-17T01:12:30.795Z,73.19
2022-12-17T01:16:52.321Z,73.21
2022-12-17T01:21:16.191Z,73.11
2022-12-17T01:25:36.632Z,72.68
2022-12-17T01:30:08.273Z,73.02
2022-12-17T01:34:28.944Z,73.63
2022-12-17T01:38:50.657Z,73.23
2022-12-17T01:43:11.331Z,73.23
2022-12-17T01:47:31.859Z,72.93
2022-12-17T01:51:54.741Z,72.98
2022-12-17T01:56:17.119Z,72.79
2022-12-17T02:00:38.842Z,73.11
2022-12-17T02:04:59.819Z,72.61
2022-12-17T02:09:29.148Z,72.78
2022-12-17T02:13:55.080Z,72.52
2022-12-17T02:18:19.866Z,72.66
2022-12-17T02:22:51.119Z,72.65
2022-12-17T02:27:16.801Z,72.38
2022-12-17T02:31:38.449Z,72.27
2022-12-17T02:36:04.302Z,72.57
2022-12-17T02:40:25.501Z,72.15
2022-12-17T02:44:48.808Z,72.15
2022-12-17T02:49:09.321Z,72.47
2022-12-17T02:53:30.600Z,72.39
2022-12-17T02:57:56.829Z,72.50
2022-12-17T03:02:19.139Z,72.10
2022-12-17T03:06:40.010Z,72.50
2022-12-17T03:11:00.733Z,72.36
2022-12-17T03:15:22.173Z,72.35
2022-12-17T03:19:44.573Z,71.94
2022-12-17T03:24:04.904Z,72.08
2022-12-17T03:28:27.691Z,72.37
2022-12-17T03:32:47.882Z,72.25
2022-12-17T03:37:09.796Z,71.99
2022-12-17T03:41:30.559Z,72.10
2022-12-17T03:45:51.496Z,72.06
2022-12-17T03:50:11.911Z,71.97
2022-12-17T03:55:19.340Z,72.11
2022-12-17T03:59:39.795Z,71.69
2022-12-17T04:04:00.919Z,71.39
2022-12-17T04:08:21.123Z,71.24
2022-12-17T04:12:43.305Z,71.67
2022-12-17T04:17:03.588Z,71.54
2022-12-17T04:21:24.484Z,71.41
2022-12-17T04:25:44.916Z,70.96
2022-12-17T04:30:06.932Z,71.33
2022-12-17T04:34:27.368Z,70.92
2022-12-17T04:38:48.171Z,71.35
2022-12-17T04:43:08.402Z,71.27
2022-12-17T04:47:30.413Z,70.99
2022-12-17T04:51:50.528Z,71.69
2022-12-17T04:56:13.127Z,71.56
2022-12-17T05:00:33.985Z,71.22
2022-12-17T05:04:56.560Z,71.02
2022-12-17T05:09:17.343Z,71.23
2022-12-17T05:13:38.195Z,71.25
2022-12-17T05:17:58.750Z,71.07
2022-12-17T05:22:21.247Z,71.05
2022-12-17T05:26:43.571Z,71.19
2022-12-17T05:35:26.824Z,70.79
2022-12-17T05:39:49.099Z,71.16
2022-12-17T05:44:09.287Z,71.25
2022-12-17T05:48:30.116Z,71.17
2022-12-17T05:52:50.331Z,71.66
2022-12-17T05:57:12.785Z,71.52
2022-12-17T06:01:33.193Z,71.51
2022-12-17T06:05:54.485Z,71.70
2022-12-17T06:10:15.300Z,71.43
2022-12-17T06:14:38.713Z,71.33
2022-12-17T06:18:58.907Z,71.02
2022-12-17T06:23:23.991Z,70.49
2022-12-17T06:27:44.571Z,70.66
2022-12-17T06:32:07.091Z,70.60
2022-12-17T06:36:27.926Z,70.09
2022-12-17T06:40:48.590Z,70.43
2022-12-17T06:45:08.727Z,70.43
2022-12-17T06:49:30.321Z,70.35
2022-12-17T06:53:50.855Z,70.04
2022-12-17T06:58:15.329Z,70.48
2022-12-17T07:02:36.090Z,70.41
2022-12-17T07:06:57.875Z,70.70
2022-12-17T07:11:18.746Z,70.64
2022-12-17T07:15:39.481Z,70.47
2022-12-17T07:19:59.550Z,70.09
2022-12-17T07:24:21.747Z,70.04
2022-12-17T07:28:42.467Z,70.28
2022-12-17T07:33:02.881Z,69.93
2022-12-17T07:37:23.566Z,70.53
2022-12-17T07:41:46.296Z,70.38
2022-12-17T07:46:06.264Z,71.75
2022-12-17T07:50:27.541Z,70.89
2022-12-17T07:54:47.957Z,70.67
2022-12-17T07:59:09.638Z,70.85
2022-12-17T08:03:30.380Z,71.08
2022-12-17T08:07:51.200Z,70.71
2022-12-17T08:12:11.694Z,71.01
2022-12-17T08:16:33.716Z,70.38
2022-12-17T08:20:54.357Z,70.26
2022-12-17T08:25:14.932Z,70.13
2022-12-17T08:29:35.835Z,70.38
2022-12-17T08:33:57.819Z,70.14
2022-12-17T08:38:20.716Z,69.55
2022-12-17T08:42:41.575Z,69.62
2022-12-17T08:47:02.389Z,69.47
2022-12-17T08:51:27.297Z,69.90
2022-12-17T08:55:48.418Z,69.31
2022-12-17T09:00:09.302Z,69.56
2022-12-17T09:04:30.311Z,68.86
2022-12-17T09:08:48.916Z,68.47
2022-12-17T09:13:09.728Z,68.15
2022-12-17T09:17:30.321Z,67.90
2022-12-17T09:21:51.145Z,67.41
2022-12-17T09:26:14.641Z,67.50
2022-12-17T09:30:35.591Z,67.03
2022-12-17T09:34:56.099Z,68.09
2022-12-17T09:39:17.537Z,68.72
2022-12-17T09:43:51.557Z,68.09
2022-12-17T09:48:25.853Z,68.04
2022-12-17T09:52:53.270Z,67.06
2022-12-17T09:57:15.759Z,66.17
2022-12-17T10:01:39.495Z,66.65
2022-12-17T10:06:01.040Z,65.51
2022-12-17T10:10:33.623Z,66.24
2022-12-17T10:15:06.801Z,65.78
2022-12-17T10:19:33.978Z,65.23
2022-12-17T10:23:54.411Z,65.62
2022-12-17T10:28:20.272Z,65.39
2022-12-17T10:32:43.271Z,64.97
2022-12-17T10:37:22.813Z,65.69
2022-12-17T10:41:57.068Z,65.89
2022-12-17T10:46:17.558Z,64.66
2022-12-17T10:50:40.526Z,63.93
2022-12-17T10:55:05.025Z,63.59
2022-12-17T10:59:31.801Z,64.63
2022-12-17T11:04:06.128Z,63.45
2022-12-17T11:08:27.430Z,63.71
2022-12-17T11:12:57.437Z,64.77
2022-12-17T11:17:21.620Z,64.83
2022-12-17T11:21:45.522Z,64.42
2022-12-17T11:26:15.015Z,65.47
2022-12-17T11:30:37.722Z,63.81
2022-12-17T11:35:16.069Z,65.63
2022-12-17T11:39:51.645Z,65.11
2022-12-17T11:44:21.790Z,66.05
2022-12-17T11:48:49.921Z,64.85
2022-12-17T11:53:29.031Z,64.17
2022-12-17T11:58:00.185Z,63.87
2022-12-17T12:02:33.911Z,64.42
2022-12-17T12:07:11.722Z,65.75
2022-12-17T12:11:46.016Z,64.95
2022-12-17T12:16:39.247Z,62.88
2022-12-17T12:21:28.272Z,65.17
2022-12-17T12:25:55.874Z,63.98
2022-12-17T12:30:25.693Z,64.64
2022-12-17T12:34:50.392Z,63.89
2022-12-17T12:39:14.538Z,64.46
2022-12-17T12:43:41.801Z,64.66
2022-12-17T12:48:12.710Z,65.26
2022-12-17T12:52:51.297Z,62.93
2022-12-17T12:57:12.297Z,62.37
2022-12-17T13:01:34.441Z,63.12
2022-12-17T13:05:40.627Z,63.01
2022-12-17T13:09:50.506Z,64.58
2022-12-17T13:14:00.285Z,62.83
2022-12-17T13:18:20.547Z,64.73
2022-12-17T13:22:30.804Z,63.20
2022-12-17T13:26:45.923Z,63.04
2022-12-17T13:30:49.566Z,62.52
2022-12-17T13:35:15.808Z,63.42
2022-12-17T13:39:33.791Z,63.99
2022-12-17T13:43:43.832Z,62.07
2022-12-17T13:47:55.411Z,63.01
2022-12-17T13:52:11.471Z,63.93
2022-12-17T13:56:17.106Z,63.48
2022-12-17T14:00:23.569Z,63.63
2022-12-17T14:04:28.443Z,63.35
2022-12-17T14:08:35.436Z,64.07
2022-12-17T14:12:39.259Z,63.62
2022-12-17T14:16:50.455Z,63.33
2022-12-17T14:20:56.937Z,64.62
2022-12-17T14:25:02.554Z,64.86
2022-12-17T14:29:20.118Z,65.05
2022-12-17T14:33:29.041Z,64.61
2022-12-17T14:37:34.181Z,64.54
2022-12-17T14:41:58.199Z,65.12
2022-12-17T14:46:20.056Z,65.70
2022-12-17T14:50:31.431Z,65.09
2022-12-17T14:54:34.888Z,65.49
2022-12-17T14:58:46.934Z,66.65
2022-12-17T15:02:53.827Z,66.65
2022-12-17T15:06:58.377Z,66.36
2022-12-17T15:11:02.272Z,66.81
2022-12-17T15:15:09.930Z,67.04
2022-12-17T15:19:13.200Z,66.82
2022-12-17T15:23:19.540Z,67.25
2022-12-17T15:27:22.664Z,67.24
2022-12-17T15:31:35.039Z,67.43
2022-12-17T15:35:41.011Z,67.36
2022-12-17T15:39:45.350Z,68.23
2022-12-17T15:43:48.968Z,68.37
2022-12-17T15:47:53.460Z,68.13
2022-12-17T15:51:56.861Z,67.77
2022-12-17T15:56:01.123Z,67.52
2022-12-17T16:00:04.545Z,67.38
2022-12-17T16:04:16.760Z,67.35
2022-12-17T16:08:21.332Z,67.36
2022-12-17T16:12:24.319Z,67.21
2022-12-17T16:16:28.040Z,67.78
2022-12-17T16:20:32.741Z,66.96
2022-12-17T16:24:38.574Z,67.62
2022-12-17T16:28:41.692Z,66.61
2022-12-17T16:32:45.071Z,66.80
2022-12-17T16:36:49.733Z,67.27
2022-12-17T16:40:56.100Z,66.77
2022-12-17T16:44:59.953Z,67.30
2022-12-17T16:49:07.475Z,66.16
2022-12-17T16:53:12.768Z,65.74
2022-12-17T16:57:16.229Z,65.31
2022-12-17T17:01:21.156Z,65.74
2022-12-17T17:05:24.839Z,65.96
2022-12-17T17:09:29.898Z,66.32
2022-12-17T17:13:33.483Z,66.07
2022-12-17T17:17:54.470Z,66.57
2022-12-17T17:21:59.657Z,66.64
2022-12-17T17:26:05.258Z,67.63
2022-12-17T17:30:09.824Z,67.98
2022-12-17T17:34:15.318Z,68.15
2022-12-17T17:38:18.944Z,68.23
2022-12-17T17:42:24.140Z,67.97
2022-12-17T17:46:29.283Z,67.90
2022-12-17T17:50:32.743Z,67.63
2022-12-17T17:54:36.664Z,68.38
2022-12-17T17:58:41.875Z,69.53
2022-12-17T18:02:45.482Z,69.86
2022-12-17T18:07:23.238Z,69.54
2022-12-17T18:11:21.506Z,68.97
2022-12-17T18:15:27.271Z,69.63
2022-12-17T18:19:33.942Z,69.08
2022-12-17T18:23:38.791Z,69.29
2022-12-17T18:27:42.762Z,69.52
2022-12-17T18:31:51.631Z,69.94
2022-12-17T18:35:55.547Z,70.09
2022-12-17T18:40:01.563Z,69.87
2022-12-17T18:44:09.857Z,69.45
2022-12-17T18:48:14.839Z,68.71
2022-12-17T18:52:18.252Z,68.76
2022-12-17T18:56:44.824Z,68.72
2022-12-17T19:00:46.996Z,68.51
2022-12-17T19:04:52.232Z,69.40
2022-12-17T19:08:55.800Z,70.78
2022-12-17T19:13:03.655Z,71.04
2022-12-17T19:17:07.115Z,71.43
2022-12-17T19:21:17.020Z,71.51
2022-12-17T19:25:20.361Z,71.86
2022-12-17T19:29:23.876Z,71.67
2022-12-17T19:33:27.373Z,70.44
2022-12-17T19:37:32.389Z,69.11
2022-12-17T19:41:36.240Z,68.34
2022-12-17T19:45:40.329Z,67.14
2022-12-17T19:49:43.723Z,67.30
2022-12-17T19:53:51.912Z,67.72
2022-12-17T19:57:58.604Z,67.85
2022-12-17T20:02:04.701Z,69.44
2022-12-17T20:06:14.992Z,69.51
2022-12-17T20:14:48.283Z,69.38
2022-12-17T20:18:59.311Z,69.29
2022-12-17T20:23:07.231Z,68.70
2022-12-17T20:27:13.005Z,69.43
2022-12-17T20:31:25.312Z,69.36
2022-12-17T20:35:31.156Z,69.64
2022-12-17T20:39:34.738Z,69.61
2022-12-17T20:43:49.323Z,70.20
2022-12-17T20:47:53.330Z,69.69
2022-12-17T20:52:00.983Z,70.39
2022-12-17T20:56:07.715Z,70.54
2022-12-17T21:00:15.116Z,70.70
2022-12-17T21:04:19.149Z,70.83
2022-12-17T21:08:24.395Z,70.76
2022-12-17T21:12:51.365Z,70.33
2022-12-17T21:16:57.802Z,70.42
2022-12-17T21:21:04.590Z,70.63
2022-12-17T21:25:09.371Z,71.54
2022-12-17T21:29:13.148Z,71.54
2022-12-17T21:33:18.228Z,72.00
2022-12-17T21:37:21.433Z,73.18
2022-12-17T21:41:28.188Z,72.32
2022-12-17T21:45:37.815Z,72.88
2022-12-17T21:49:43.029Z,72.60
2022-12-17T21:53:46.666Z,72.23
2022-12-17T21:57:50.318Z,71.89
2022-12-17T22:01:54.349Z,72.32
2022-12-17T22:05:59.171Z,71.75
2022-12-17T22:10:16.199Z,71.46
2022-12-17T22:14:56.480Z,71.38
2022-12-17T22:19:01.189Z,70.92
2022-12-17T22:23:06.334Z,70.99
2022-12-17T22:27:09.955Z,71.01
2022-12-17T22:31:31.545Z,71.07
2022-12-17T22:37:28.149Z,71.01
2022-12-17T22:44:30.450Z,70.74
2022-12-17T22:44:44.342Z,71.06
2022-12-17T22:48:48.656Z,70.89
2022-12-17T22:52:51.828Z,70.38
2022-12-17T22:57:32.233Z,71.21
2022-12-17T23:01:23.097Z,70.90
2022-12-17T23:05:28.512Z,70.15
2022-12-17T23:09:31.857Z,69.95
2022-12-17T23:13:37.278Z,68.77
2022-12-17T23:17:40.751Z,66.59
2022-12-17T23:21:45.646Z,66.20
2022-12-17T23:25:49.174Z,65.01
2022-12-17T23:29:54.452Z,65.45
2022-12-17T23:33:57.527Z,65.30
2022-12-17T23:38:01.129Z,66.20
2022-12-17T23:42:04.392Z,67.24
2022-12-17T23:46:09.898Z,68.47
2022-12-17T23:50:13.291Z,68.75
2022-12-17T23:54:16.907Z,69.05
2022-12-17T23:58:20.001Z,70.14
