createdAt,value
2017-05-01T00:00:12.808Z,52.40
2017-05-01T00:01:13.588Z,52.54
2017-05-01T00:02:11.604Z,52.60
2017-05-01T00:03:13.979Z,51.88
2017-05-01T00:04:12.249Z,51.58
2017-05-01T00:05:13.568Z,51.42
2017-05-01T00:06:12.761Z,51.44
2017-05-01T00:07:14.749Z,51.92
2017-05-01T00:08:12.878Z,52.25
2017-05-01T00:09:13.014Z,52.50
2017-05-01T00:10:12.920Z,52.61
2017-05-01T00:11:13.274Z,52.65
2017-05-01T00:12:12.529Z,52.75
2017-05-01T00:13:12.548Z,52.73
2017-05-01T00:14:12.829Z,52.73
2017-05-01T00:15:13.123Z,52.85
2017-05-01T00:16:13.118Z,52.70
2017-05-01T00:17:10.368Z,52.81
2017-05-01T00:18:17.354Z,52.04
2017-05-01T00:19:12.349Z,51.81
2017-05-01T00:20:12.506Z,51.77
2017-05-01T00:21:13.186Z,51.88
2017-05-01T00:22:13.208Z,52.45
2017-05-01T00:23:12.919Z,52.75
2017-05-01T00:24:13.726Z,52.73
2017-05-01T00:25:14.155Z,52.74
2017-05-01T00:26:12.460Z,52.98
2017-05-01T00:27:13.261Z,52.82
2017-05-01T00:28:12.436Z,52.36
2017-05-01T00:29:13.163Z,52.95
2017-05-01T00:30:12.098Z,53.01
2017-05-01T00:31:13.935Z,52.99
2017-05-01T00:32:14.962Z,52.88
2017-05-01T00:33:12.120Z,52.93
2017-05-01T00:34:12.269Z,52.80
2017-05-01T00:35:12.461Z,52.84
2017-05-01T00:36:14.243Z,52.82
2017-05-01T00:37:10.990Z,53.03
2017-05-01T00:38:13.114Z,52.06
2017-05-01T00:39:12.277Z,51.90
2017-05-01T00:40:12.810Z,52.67
2017-05-01T00:41:12.997Z,53.08
2017-05-01T00:42:12.882Z,53.04
2017-05-01T00:43:13.638Z,52.93
2017-05-01T00:44:13.612Z,52.99
2017-05-01T00:45:13.956Z,53.00
2017-05-01T00:46:12.352Z,53.13
2017-05-01T00:47:12.313Z,52.99
2017-05-01T00:48:12.440Z,53.07
2017-05-01T00:49:12.931Z,52.98
2017-05-01T00:50:12.049Z,52.99
2017-05-01T00:51:12.080Z,53.00
2017-05-01T00:52:12.687Z,53.09
2017-05-01T00:53:13.370Z,53.17
2017-05-01T00:54:13.076Z,53.01
2017-05-01T00:55:12.253Z,52.88
2017-05-01T00:56:12.926Z,52.78
2017-05-01T00:57:13.214Z,52.79
2017-05-01T00:58:13.056Z,52.72
2017-05-01T00:59:12.208Z,52.76
2017-05-01T01:00:13.998Z,52.70
2017-05-01T01:01:12.728Z,52.69
2017-05-01T01:02:13.287Z,52.73
2017-05-01T01:03:12.367Z,52.70
2017-05-01T01:04:13.480Z,52.68
2017-05-01T01:05:13.889Z,52.63
2017-05-01T01:06:13.887Z,52.70
2017-05-01T01:07:11.431Z,52.63
2017-05-01T01:08:11.398Z,52.59
2017-05-01T01:09:12.707Z,52.64
2017-05-01T01:10:13.233Z,52.59
2017-05-01T01:11:13.037Z,52.61
2017-05-01T01:12:13.563Z,52.59
2017-05-01T01:13:13.326Z,52.71
2017-05-01T01:14:13.165Z,52.74
2017-05-01T01:15:13.983Z,52.78
2017-05-01T01:16:12.220Z,52.80
2017-05-01T01:17:13.658Z,52.83
2017-05-01T01:18:14.521Z,52.98
2017-05-01T01:19:12.857Z,52.97
2017-05-01T01:20:14.080Z,53.04
2017-05-01T01:21:11.945Z,53.02
2017-05-01T01:22:13.590Z,52.96
2017-05-01T01:23:13.231Z,53.02
2017-05-01T01:24:13.151Z,52.99
2017-05-01T01:25:12.844Z,52.97
2017-05-01T01:26:13.686Z,52.98
2017-05-01T01:27:14.421Z,53.13
2017-05-01T01:28:12.650Z,53.15
2017-05-01T01:29:13.875Z,53.07
2017-05-01T01:30:11.215Z,53.03
2017-05-01T01:31:12.737Z,53.21
2017-05-01T01:32:12.730Z,53.14
2017-05-01T01:33:13.873Z,53.13
2017-05-01T01:34:13.758Z,53.10
2017-05-01T01:35:13.409Z,53.14
2017-05-01T01:36:13.316Z,53.21
2017-05-01T01:37:14.344Z,53.15
2017-05-01T01:38:12.631Z,53.32
2017-05-01T01:39:11.508Z,53.20
2017-05-01T01:40:13.249Z,53.23
2017-05-01T01:41:12.531Z,53.22
2017-05-01T01:42:13.088Z,53.16
2017-05-01T01:43:12.236Z,53.33
2017-05-01T01:44:11.414Z,52.95
2017-05-01T01:45:13.249Z,52.36
2017-05-01T01:46:12.610Z,52.17
2017-05-01T01:47:13.209Z,52.19
2017-05-01T01:48:13.948Z,52.92
2017-05-01T01:49:16.241Z,53.09
2017-05-01T01:50:12.902Z,53.11
2017-05-01T01:51:11.274Z,53.19
2017-05-01T01:52:12.639Z,53.14
2017-05-01T01:53:12.749Z,53.20
2017-05-01T01:54:14.612Z,53.22
2017-05-01T01:55:13.462Z,53.12
2017-05-01T01:56:12.662Z,53.09
2017-05-01T01:57:13.185Z,53.09
2017-05-01T01:58:12.605Z,53.16
2017-05-01T01:59:11.535Z,53.25
2017-05-01T02:00:11.545Z,53.16
2017-05-01T02:01:13.575Z,53.17
2017-05-01T02:02:12.959Z,53.10
2017-05-01T02:03:12.792Z,53.10
2017-05-01T02:04:11.477Z,53.14
2017-05-01T02:05:12.273Z,53.22
2017-05-01T02:06:13.397Z,53.16
2017-05-01T02:07:14.005Z,53.11
2017-05-01T02:08:14.569Z,53.11
2017-05-01T02:09:13.226Z,53.24
2017-05-01T02:10:12.408Z,53.40
2017-05-01T02:11:12.633Z,53.19
2017-05-01T02:12:12.925Z,53.19
2017-05-01T02:13:13.229Z,53.24
2017-05-01T02:14:12.995Z,53.25
2017-05-01T02:15:13.770Z,53.29
2017-05-01T02:16:10.903Z,53.29
2017-05-01T02:17:13.843Z,52.26
2017-05-01T02:18:13.906Z,52.26
2017-05-01T02:19:13.510Z,52.17
2017-05-01T02:20:13.198Z,52.16
2017-05-01T02:21:12.985Z,52.25
2017-05-01T02:22:13.816Z,52.26
2017-05-01T02:23:14.001Z,53.11
2017-05-01T02:24:13.288Z,53.23
2017-05-01T02:25:12.269Z,53.30
2017-05-01T02:26:13.836Z,53.47
2017-05-01T02:27:13.038Z,53.33
2017-05-01T02:28:12.248Z,53.36
2017-05-01T02:29:12.327Z,53.32
2017-05-01T02:30:14.139Z,53.37
2017-05-01T02:31:13.678Z,53.35
2017-05-01T02:32:13.232Z,53.27
2017-05-01T02:33:12.521Z,53.43
2017-05-01T02:34:13.265Z,53.45
2017-05-01T02:35:13.260Z,53.38
2017-05-01T02:36:12.469Z,53.31
2017-05-01T02:37:13.905Z,53.18
2017-05-01T02:38:13.078Z,53.16
2017-05-01T02:39:12.654Z,52.93
2017-05-01T02:40:12.829Z,52.38
2017-05-01T02:41:14.678Z,52.88
2017-05-01T02:42:14.202Z,53.04
2017-05-01T02:43:11.401Z,53.12
2017-05-01T02:44:13.233Z,53.17
2017-05-01T02:45:12.972Z,53.17
2017-05-01T02:46:12.924Z,53.20
2017-05-01T02:47:14.385Z,53.15
2017-05-01T02:48:13.292Z,53.14
2017-05-01T02:49:12.254Z,53.11
2017-05-01T02:50:13.238Z,53.10
2017-05-01T02:51:12.538Z,53.17
2017-05-01T02:52:13.556Z,53.10
2017-05-01T02:53:10.902Z,53.13
2017-05-01T02:54:12.434Z,53.09
2017-05-01T02:55:12.719Z,53.07
2017-05-01T02:56:12.999Z,53.11
2017-05-01T02:57:13.854Z,53.07
2017-05-01T02:58:13.132Z,53.11
2017-05-01T02:59:12.259Z,53.12
2017-05-01T03:00:12.999Z,53.10
2017-05-01T03:01:14.804Z,53.10
2017-05-01T03:02:13.682Z,53.07
2017-05-01T03:03:13.297Z,53.06
2017-05-01T03:04:14.048Z,53.06
2017-05-01T03:05:13.151Z,53.12
2017-05-01T03:06:12.454Z,53.12
2017-05-01T03:07:12.626Z,53.37
2017-05-01T03:08:14.244Z,53.32
2017-05-01T03:09:12.811Z,53.46
2017-05-01T03:10:11.605Z,53.39
2017-05-01T03:11:13.670Z,53.63
2017-05-01T03:12:13.224Z,53.43
2017-05-01T03:13:15.096Z,53.48
2017-05-01T03:14:12.831Z,53.53
2017-05-01T03:15:13.811Z,53.46
2017-05-01T03:16:13.836Z,53.41
2017-05-01T03:17:13.651Z,53.47
2017-05-01T03:18:13.635Z,53.46
2017-05-01T03:19:11.430Z,53.44
2017-05-01T03:20:12.447Z,53.46
2017-05-01T03:21:12.581Z,53.39
2017-05-01T03:22:13.112Z,53.44
2017-05-01T03:23:12.764Z,53.41
2017-05-01T03:24:13.595Z,53.48
2017-05-01T03:25:13.341Z,53.42
2017-05-01T03:26:11.143Z,53.45
2017-05-01T03:27:12.840Z,53.48
2017-05-01T03:28:14.573Z,53.48
2017-05-01T03:29:13.756Z,53.56
2017-05-01T03:30:13.101Z,53.52
2017-05-01T03:31:13.023Z,53.49
2017-05-01T03:32:13.821Z,53.56
2017-05-01T03:33:13.789Z,53.64
2017-05-01T03:34:14.297Z,53.55
2017-05-01T03:35:13.055Z,53.52
2017-05-01T03:36:12.249Z,53.47
2017-05-01T03:37:14.210Z,53.66
2017-05-01T03:38:13.141Z,53.58
2017-05-01T03:39:12.437Z,53.53
2017-05-01T03:40:13.179Z,53.45
2017-05-01T03:41:13.042Z,53.44
2017-05-01T03:42:13.979Z,53.49
2017-05-01T03:43:12.804Z,53.43
2017-05-01T03:44:13.259Z,53.47
2017-05-01T03:45:12.591Z,53.46
2017-05-01T03:46:14.410Z,53.45
2017-05-01T03:47:12.601Z,53.55
2017-05-01T03:48:14.373Z,53.51
2017-05-01T03:49:12.618Z,53.63
2017-05-01T03:50:12.850Z,53.55
2017-05-01T03:51:14.819Z,53.50
2017-05-01T03:52:13.025Z,53.52
2017-05-01T03:53:12.636Z,53.56
2017-05-01T03:54:12.829Z,53.52
2017-05-01T03:55:13.093Z,53.44
2017-05-01T03:56:15.039Z,53.55
2017-05-01T03:57:12.011Z,53.54
2017-05-01T03:58:12.295Z,53.59
2017-05-01T03:59:13.470Z,53.53
2017-05-01T04:00:13.222Z,53.60
2017-05-01T04:01:12.387Z,53.53
2017-05-01T04:02:12.561Z,53.48
2017-05-01T04:03:14.028Z,53.53
2017-05-01T04:04:12.127Z,53.62
2017-05-01T04:05:12.932Z,53.58
2017-05-01T04:06:13.743Z,53.58
2017-05-01T04:07:13.674Z,53.59
2017-05-01T04:08:13.866Z,53.51
2017-05-01T04:09:13.612Z,53.55
2017-05-01T04:10:12.970Z,53.59
2017-05-01T04:11:14.819Z,53.54
2017-05-01T04:12:13.296Z,53.54
2017-05-01T04:13:12.430Z,53.49
2017-05-01T04:14:14.229Z,53.60
2017-05-01T04:15:12.361Z,53.54
2017-05-01T04:16:12.992Z,53.57
2017-05-01T04:17:12.815Z,53.37
2017-05-01T04:18:13.731Z,52.70
2017-05-01T04:19:12.864Z,53.33
2017-05-01T04:20:13.173Z,53.45
2017-05-01T04:21:13.171Z,53.48
2017-05-01T04:22:13.044Z,53.52
2017-05-01T04:23:12.202Z,53.50
2017-05-01T04:24:13.035Z,53.52
2017-05-01T04:25:17.432Z,53.33
2017-05-01T04:26:13.140Z,52.80
2017-05-01T04:27:12.292Z,52.80
2017-05-01T04:28:13.222Z,52.63
2017-05-01T04:29:12.432Z,52.49
2017-05-01T04:30:12.619Z,53.18
2017-05-01T04:31:12.756Z,53.39
2017-05-01T04:32:13.696Z,53.41
2017-05-01T04:33:13.028Z,53.42
2017-05-01T04:34:12.673Z,53.48
2017-05-01T04:35:13.695Z,53.50
2017-05-01T04:36:10.930Z,53.49
2017-05-01T04:37:10.950Z,52.66
2017-05-01T04:38:13.100Z,52.53
2017-05-01T04:39:12.840Z,52.63
2017-05-01T04:40:13.664Z,53.27
2017-05-01T04:41:12.840Z,53.37
2017-05-01T04:42:13.159Z,53.41
2017-05-01T04:43:12.877Z,53.48
2017-05-01T04:44:14.895Z,53.48
2017-05-01T04:45:13.741Z,53.48
2017-05-01T04:46:12.726Z,53.50
2017-05-01T04:47:11.467Z,53.47
2017-05-01T04:48:11.422Z,53.52
2017-05-01T04:49:12.891Z,53.48
2017-05-01T04:50:13.443Z,53.49
2017-05-01T04:51:15.335Z,53.49
2017-05-01T04:52:12.977Z,53.47
2017-05-01T04:53:12.242Z,53.49
2017-05-01T04:54:12.593Z,53.46
2017-05-01T04:55:13.503Z,53.48
2017-05-01T04:56:11.197Z,53.50
2017-05-01T04:57:13.006Z,53.49
2017-05-01T04:58:13.816Z,53.49
2017-05-01T04:59:13.666Z,53.45
2017-05-01T05:00:13.167Z,53.49
2017-05-01T05:01:12.682Z,53.49
2017-05-01T05:02:12.638Z,53.51
2017-05-01T05:03:13.200Z,53.52
2017-05-01T05:04:13.989Z,53.51
2017-05-01T05:05:11.202Z,53.39
2017-05-01T05:06:13.048Z,52.70
2017-05-01T05:07:13.709Z,52.48
2017-05-01T05:08:14.474Z,52.39
2017-05-01T05:09:13.174Z,52.42
2017-05-01T05:10:13.781Z,53.18
2017-05-01T05:11:13.109Z,53.36
2017-05-01T05:12:12.304Z,53.41
2017-05-01T05:13:13.004Z,53.47
2017-05-01T05:14:12.060Z,53.45
2017-05-01T05:15:12.797Z,53.47
2017-05-01T05:16:13.256Z,53.52
2017-05-01T05:17:14.318Z,53.74
2017-05-01T05:18:14.004Z,53.80
2017-05-01T05:19:12.444Z,53.84
2017-05-01T05:20:14.398Z,53.85
2017-05-01T05:21:13.192Z,54.08
2017-05-01T05:22:12.341Z,53.88
2017-05-01T05:23:12.457Z,54.08
2017-05-01T05:24:13.153Z,54.02
2017-05-01T05:25:12.412Z,54.07
2017-05-01T05:26:12.636Z,53.96
2017-05-01T05:27:13.322Z,54.01
2017-05-01T05:28:11.368Z,54.03
2017-05-01T05:29:12.855Z,53.14
2017-05-01T05:30:13.073Z,53.08
2017-05-01T05:31:12.363Z,52.93
2017-05-01T05:32:12.598Z,52.84
2017-05-01T05:33:13.246Z,52.88
2017-05-01T05:34:12.459Z,52.75
2017-05-01T05:35:12.684Z,52.86
2017-05-01T05:36:13.693Z,52.89
2017-05-01T05:37:11.545Z,52.70
2017-05-01T05:38:11.153Z,52.84
2017-05-01T05:39:13.998Z,52.73
2017-05-01T05:40:12.845Z,53.68
2017-05-01T05:41:22.094Z,53.82
2017-05-01T05:42:13.942Z,53.91
2017-05-01T05:43:12.851Z,53.94
2017-05-01T05:44:13.720Z,54.07
2017-05-01T05:45:12.967Z,54.06
2017-05-01T05:46:11.235Z,54.13
2017-05-01T05:47:12.255Z,53.24
2017-05-01T05:48:13.170Z,53.02
2017-05-01T05:49:13.040Z,52.95
2017-05-01T05:50:12.252Z,52.81
2017-05-01T05:51:13.059Z,52.73
2017-05-01T05:52:12.954Z,52.69
2017-05-01T05:53:14.892Z,53.03
2017-05-01T05:54:13.252Z,53.49
2017-05-01T05:55:13.142Z,53.67
2017-05-01T05:56:12.368Z,53.79
2017-05-01T05:57:13.198Z,53.95
2017-05-01T05:58:14.057Z,53.93
2017-05-01T05:59:12.014Z,54.00
2017-05-01T06:00:12.248Z,54.11
2017-05-01T06:01:14.160Z,54.24
2017-05-01T06:02:12.861Z,54.20
2017-05-01T06:03:13.100Z,54.41
2017-05-01T06:04:13.037Z,54.25
2017-05-01T06:05:12.207Z,54.23
2017-05-01T06:06:12.633Z,54.50
2017-05-01T06:07:13.301Z,54.27
2017-05-01T06:08:15.341Z,54.25
2017-05-01T06:09:12.658Z,54.35
2017-05-01T06:10:14.078Z,54.27
2017-05-01T06:11:12.690Z,54.41
2017-05-01T06:12:13.565Z,54.52
2017-05-01T06:13:11.258Z,54.44
2017-05-01T06:14:12.854Z,54.43
2017-05-01T06:15:13.036Z,54.72
2017-05-01T06:16:12.698Z,54.58
2017-05-01T06:17:14.430Z,54.54
2017-05-01T06:18:13.595Z,54.58
2017-05-01T06:19:13.660Z,54.56
2017-05-01T06:20:12.949Z,54.75
2017-05-01T06:21:12.627Z,54.56
2017-05-01T06:22:13.546Z,54.77
2017-05-01T06:23:12.508Z,54.78
2017-05-01T06:24:12.621Z,54.60
2017-05-01T06:25:14.517Z,54.57
2017-05-01T06:26:11.450Z,54.87
2017-05-01T06:27:13.780Z,54.86
2017-05-01T06:28:13.574Z,54.71
2017-05-01T06:29:12.829Z,54.70
2017-05-01T06:30:13.208Z,54.83
2017-05-01T06:31:13.054Z,54.86
2017-05-01T06:32:21.909Z,54.74
2017-05-01T06:33:13.052Z,54.49
2017-05-01T06:34:12.802Z,54.62
2017-05-01T06:35:11.632Z,54.84
2017-05-01T06:36:12.986Z,54.60
2017-05-01T06:37:12.036Z,54.87
2017-05-01T06:38:14.989Z,54.77
2017-05-01T06:39:10.992Z,54.61
2017-05-01T06:40:12.819Z,54.64
2017-05-01T06:41:13.668Z,54.41
2017-05-01T06:42:13.323Z,53.80
2017-05-01T06:43:12.883Z,53.65
2017-05-01T06:44:13.037Z,53.70
2017-05-01T06:45:11.139Z,53.63
2017-05-01T06:46:12.956Z,53.33
2017-05-01T06:47:12.054Z,53.52
2017-05-01T06:48:13.223Z,53.45
2017-05-01T06:49:12.365Z,53.53
2017-05-01T06:50:12.996Z,53.44
2017-05-01T06:51:13.078Z,53.40
2017-05-01T06:52:12.997Z,53.38
2017-05-01T06:53:12.111Z,53.41
2017-05-01T06:54:12.216Z,53.76
2017-05-01T06:55:13.189Z,54.28
2017-05-01T06:56:13.249Z,54.27
2017-05-01T06:57:12.893Z,54.56
2017-05-01T06:58:13.194Z,54.58
2017-05-01T06:59:13.642Z,54.56
2017-05-01T07:00:13.339Z,54.60
2017-05-01T07:01:12.644Z,54.70
2017-05-01T07:02:12.809Z,54.54
2017-05-01T07:03:13.686Z,54.81
2017-05-01T07:04:10.939Z,54.84
2017-05-01T07:05:12.275Z,54.69
2017-05-01T07:06:12.424Z,54.70
2017-05-01T07:07:12.612Z,54.71
2017-05-01T07:08:12.779Z,54.68
2017-05-01T07:09:13.018Z,54.65
2017-05-01T07:10:12.695Z,54.71
2017-05-01T07:11:12.907Z,54.70
2017-05-01T07:12:13.730Z,54.62
2017-05-01T07:13:13.706Z,54.82
2017-05-01T07:14:11.641Z,54.59
2017-05-01T07:15:12.983Z,54.86
2017-05-01T07:16:12.146Z,54.59
2017-05-01T07:17:12.472Z,54.67
2017-05-01T07:18:12.627Z,54.62
2017-05-01T07:19:13.451Z,54.76
2017-05-01T07:20:12.571Z,54.82
2017-05-01T07:21:12.845Z,54.89
2017-05-01T07:22:15.550Z,54.86
2017-05-01T07:23:12.941Z,54.88
2017-05-01T07:24:12.461Z,55.10
2017-05-01T07:25:12.717Z,54.96
2017-05-01T07:26:13.217Z,55.06
2017-05-01T07:27:13.202Z,55.08
2017-05-01T07:28:13.049Z,55.06
2017-05-01T07:29:13.461Z,54.96
2017-05-01T07:30:12.575Z,54.97
2017-05-01T07:31:12.909Z,54.94
2017-05-01T07:32:19.314Z,54.87
2017-05-01T07:33:11.218Z,54.80
2017-05-01T07:34:12.439Z,54.21
2017-05-01T07:35:12.921Z,53.91
2017-05-01T07:36:13.520Z,53.95
2017-05-01T07:37:12.633Z,53.84
2017-05-01T07:38:13.431Z,53.86
2017-05-01T07:39:12.644Z,54.58
2017-05-01T07:40:11.389Z,54.78
2017-05-01T07:41:12.007Z,54.51
2017-05-01T07:42:13.621Z,54.06
2017-05-01T07:43:13.222Z,54.79
2017-05-01T07:44:13.987Z,54.94
2017-05-01T07:45:12.598Z,54.74
2017-05-01T07:46:12.728Z,54.75
2017-05-01T07:47:13.398Z,55.08
2017-05-01T07:48:12.638Z,54.83
2017-05-01T07:49:12.821Z,54.76
2017-05-01T07:50:13.245Z,54.80
2017-05-01T07:51:12.346Z,54.88
2017-05-01T07:52:13.671Z,54.84
2017-05-01T07:53:13.658Z,54.76
2017-05-01T07:54:11.595Z,54.84
2017-05-01T07:55:13.862Z,54.09
2017-05-01T07:56:13.732Z,54.53
2017-05-01T07:57:14.841Z,53.86
2017-05-01T07:58:11.152Z,53.73
2017-05-01T07:59:13.384Z,53.77
2017-05-01T08:00:13.231Z,53.57
2017-05-01T08:01:12.858Z,53.78
2017-05-01T08:02:13.741Z,53.77
2017-05-01T08:03:17.488Z,53.86
2017-05-01T08:04:14.731Z,53.74
2017-05-01T08:05:13.239Z,53.93
2017-05-01T08:06:12.388Z,53.87
2017-05-01T08:07:12.629Z,54.17
2017-05-01T08:08:12.699Z,54.10
2017-05-01T08:09:13.215Z,55.29
2017-05-01T08:10:12.998Z,55.87
2017-05-01T08:11:12.097Z,56.46
2017-05-01T08:12:12.436Z,56.28
2017-05-01T08:13:12.541Z,56.02
2017-05-01T08:14:13.147Z,56.49
2017-05-01T08:15:13.067Z,56.42
2017-05-01T08:16:13.255Z,56.21
2017-05-01T08:17:12.597Z,56.77
2017-05-01T08:18:12.806Z,56.93
2017-05-01T08:19:18.349Z,56.55
2017-05-01T08:20:15.123Z,56.42
2017-05-01T08:21:12.267Z,57.10
2017-05-01T08:22:15.009Z,56.28
2017-05-01T08:23:12.322Z,56.40
2017-05-01T08:24:10.641Z,56.20
2017-05-01T08:25:11.138Z,55.36
2017-05-01T08:26:12.629Z,55.23
2017-05-01T08:27:15.065Z,55.06
2017-05-01T08:28:16.986Z,56.18
2017-05-01T08:29:13.260Z,56.13
2017-05-01T08:30:13.076Z,56.13
2017-05-01T08:31:12.476Z,56.37
2017-05-01T08:32:12.683Z,56.18
2017-05-01T08:33:12.831Z,56.15
2017-05-01T08:34:11.655Z,56.09
2017-05-01T08:35:11.214Z,56.35
2017-05-01T08:36:14.283Z,56.76
2017-05-01T08:37:16.153Z,56.41
2017-05-01T08:38:12.846Z,56.16
2017-05-01T08:39:13.008Z,56.37
2017-05-01T08:40:12.772Z,55.86
2017-05-01T08:41:13.610Z,55.76
2017-05-01T08:42:22.408Z,55.85
2017-05-01T08:43:12.620Z,56.10
2017-05-01T08:44:13.689Z,56.21
2017-05-01T08:45:13.063Z,56.14
2017-05-01T08:46:13.043Z,56.16
2017-05-01T08:47:12.278Z,56.15
2017-05-01T08:48:12.451Z,56.25
2017-05-01T08:49:11.511Z,56.36
2017-05-01T08:50:13.226Z,56.71
2017-05-01T08:51:12.398Z,56.26
2017-05-01T08:52:12.657Z,56.38
2017-05-01T08:53:12.899Z,56.25
2017-05-01T08:54:11.937Z,56.03
2017-05-01T08:55:12.862Z,55.32
2017-05-01T08:56:11.571Z,55.24
2017-05-01T08:57:13.646Z,55.06
2017-05-01T08:58:13.374Z,55.95
2017-05-01T08:59:12.971Z,56.16
2017-05-01T09:00:11.925Z,56.21
2017-05-01T09:01:13.054Z,56.13
2017-05-01T09:02:12.224Z,56.20
2017-05-01T09:03:12.508Z,56.49
2017-05-01T09:04:12.690Z,56.28
2017-05-01T09:05:13.461Z,56.44
2017-05-01T09:06:11.423Z,56.24
2017-05-01T09:07:12.992Z,55.07
2017-05-01T09:08:14.754Z,55.01
2017-05-01T09:09:13.373Z,55.03
2017-05-01T09:10:13.362Z,55.40
2017-05-01T09:11:12.886Z,55.56
2017-05-01T09:12:14.750Z,55.86
2017-05-01T09:13:12.934Z,55.96
2017-05-01T09:14:12.279Z,55.85
2017-05-01T09:15:12.371Z,55.72
2017-05-01T09:16:13.044Z,55.55
2017-05-01T09:17:12.263Z,54.71
2017-05-01T09:18:12.492Z,54.36
2017-05-01T09:19:13.554Z,54.09
2017-05-01T09:20:13.192Z,53.88
2017-05-01T09:21:12.909Z,53.71
2017-05-01T09:22:13.828Z,53.64
2017-05-01T09:23:13.769Z,53.36
2017-05-01T09:24:13.072Z,53.37
2017-05-01T09:25:13.058Z,53.64
2017-05-01T09:26:12.944Z,53.72
2017-05-01T09:27:10.227Z,53.82
2017-05-01T09:28:12.743Z,52.95
2017-05-01T09:29:13.246Z,52.92
2017-05-01T09:30:13.181Z,53.55
2017-05-01T09:31:13.227Z,53.57
2017-05-01T09:32:11.320Z,53.60
2017-05-01T09:33:12.832Z,53.52
2017-05-01T09:34:14.432Z,53.58
2017-05-01T09:35:13.386Z,53.50
2017-05-01T09:36:13.605Z,53.59
2017-05-01T09:37:15.231Z,53.42
2017-05-01T09:38:12.458Z,53.20
2017-05-01T09:39:13.628Z,53.33
2017-05-01T09:40:12.904Z,53.49
2017-05-01T09:41:13.764Z,53.40
2017-05-01T09:42:15.427Z,53.48
2017-05-01T09:43:12.498Z,53.50
2017-05-01T09:44:13.351Z,53.42
2017-05-01T09:45:14.974Z,53.47
2017-05-01T09:46:14.972Z,53.42
2017-05-01T09:47:13.981Z,53.36
2017-05-01T09:48:13.034Z,53.43
2017-05-01T09:49:12.869Z,53.41
2017-05-01T09:50:13.570Z,53.38
2017-05-01T09:51:14.520Z,53.42
2017-05-01T09:52:13.536Z,53.36
2017-05-01T09:53:13.266Z,53.46
2017-05-01T09:54:09.520Z,53.47
2017-05-01T09:55:12.688Z,53.41
2017-05-01T09:56:10.766Z,53.47
2017-05-01T09:57:13.165Z,53.41
2017-05-01T09:58:13.206Z,53.41
2017-05-01T09:59:12.247Z,53.28
2017-05-01T10:00:13.942Z,53.27
2017-05-01T10:01:12.133Z,53.22
2017-05-01T10:02:13.772Z,53.30
2017-05-01T10:03:14.129Z,53.30
2017-05-01T10:04:12.286Z,53.25
2017-05-01T10:05:12.924Z,53.23
2017-05-01T10:06:13.585Z,53.18
2017-05-01T10:07:13.009Z,53.27
2017-05-01T10:08:13.342Z,53.29
2017-05-01T10:09:13.229Z,53.23
2017-05-01T10:10:20.871Z,53.26
2017-05-01T10:11:13.675Z,53.23
2017-05-01T10:12:14.159Z,53.29
2017-05-01T10:13:13.098Z,53.34
2017-05-01T10:14:12.643Z,53.40
2017-05-01T10:15:11.649Z,53.45
2017-05-01T10:16:14.255Z,52.60
2017-05-01T10:17:12.661Z,52.46
2017-05-01T10:18:12.908Z,52.37
2017-05-01T10:19:14.145Z,52.41
2017-05-01T10:20:13.147Z,52.41
2017-05-01T10:21:13.954Z,52.48
2017-05-01T10:22:11.143Z,52.34
2017-05-01T10:23:12.649Z,52.68
2017-05-01T10:24:20.824Z,52.51
2017-05-01T10:25:13.214Z,52.47
2017-05-01T10:26:13.872Z,52.82
2017-05-01T10:27:11.609Z,53.40
2017-05-01T10:28:13.907Z,53.54
2017-05-01T10:29:13.827Z,53.73
2017-05-01T10:30:13.925Z,53.83
2017-05-01T10:31:14.335Z,53.89
2017-05-01T10:32:12.807Z,53.94
2017-05-01T10:33:14.334Z,53.85
2017-05-01T10:34:12.822Z,54.09
2017-05-01T10:35:14.650Z,54.15
2017-05-01T10:36:13.412Z,54.10
2017-05-01T10:37:13.484Z,53.98
2017-05-01T10:38:13.509Z,54.19
2017-05-01T10:39:13.273Z,54.20
2017-05-01T10:40:13.254Z,54.21
2017-05-01T10:41:15.720Z,54.29
2017-05-01T10:42:15.474Z,54.18
2017-05-01T10:43:13.018Z,54.17
2017-05-01T10:44:13.362Z,54.18
2017-05-01T10:45:11.423Z,54.22
2017-05-01T10:46:14.743Z,54.45
2017-05-01T10:47:11.505Z,54.32
2017-05-01T10:48:13.635Z,54.34
2017-05-01T10:49:12.987Z,54.11
2017-05-01T10:50:13.380Z,54.24
2017-05-01T10:51:12.641Z,54.13
2017-05-01T10:52:13.024Z,54.16
2017-05-01T10:53:12.891Z,54.21
2017-05-01T10:54:13.328Z,54.17
2017-05-01T10:55:13.203Z,54.27
2017-05-01T10:56:12.712Z,54.45
2017-05-01T10:57:14.434Z,54.40
2017-05-01T10:58:13.615Z,54.41
2017-05-01T10:59:12.761Z,54.51
2017-05-01T11:00:13.506Z,54.57
2017-05-01T11:01:11.616Z,54.72
2017-05-01T11:02:13.789Z,54.27
2017-05-01T11:03:13.194Z,54.54
2017-05-01T11:04:13.202Z,54.61
2017-05-01T11:05:12.929Z,54.47
2017-05-01T11:06:13.108Z,54.44
2017-05-01T11:07:12.491Z,54.48
2017-05-01T11:08:14.513Z,54.43
2017-05-01T11:09:13.340Z,54.40
2017-05-01T11:10:13.100Z,54.39
2017-05-01T11:11:15.080Z,54.50
2017-05-01T11:12:11.151Z,54.36
2017-05-01T11:13:13.300Z,54.38
2017-05-01T11:14:13.001Z,54.47
2017-05-01T11:15:12.229Z,54.31
2017-05-01T11:16:12.984Z,54.34
2017-05-01T11:17:12.670Z,54.47
2017-05-01T11:18:11.056Z,54.40
2017-05-01T11:19:12.978Z,54.42
2017-05-01T11:20:12.245Z,54.34
2017-05-01T11:21:13.600Z,54.35
2017-05-01T11:22:13.357Z,54.41
2017-05-01T11:23:13.385Z,54.46
2017-05-01T11:24:11.556Z,54.46
2017-05-01T11:25:13.328Z,54.40
2017-05-01T11:26:12.501Z,54.46
2017-05-01T11:27:10.838Z,54.47
2017-05-01T11:28:13.287Z,54.49
2017-05-01T11:29:13.337Z,54.50
2017-05-01T11:30:13.806Z,54.54
2017-05-01T11:31:13.334Z,54.49
2017-05-01T11:32:12.608Z,54.41
2017-05-01T11:33:12.874Z,54.48
2017-05-01T11:34:13.868Z,54.47
2017-05-01T11:35:13.857Z,54.44
2017-05-01T11:36:13.182Z,54.51
2017-05-01T11:37:12.468Z,54.46
2017-05-01T11:38:13.267Z,54.59
2017-05-01T11:39:13.955Z,54.62
2017-05-01T11:40:12.630Z,54.66
2017-05-01T11:41:12.687Z,54.75
2017-05-01T11:42:12.743Z,54.56
2017-05-01T11:43:13.627Z,54.49
2017-05-01T11:44:14.484Z,54.61
2017-05-01T11:45:12.648Z,54.61
2017-05-01T11:46:12.886Z,54.56
2017-05-01T11:47:13.377Z,54.53
2017-05-01T11:48:13.729Z,54.68
2017-05-01T11:49:13.256Z,54.62
2017-05-01T11:50:13.260Z,54.55
2017-05-01T11:51:11.359Z,54.41
2017-05-01T11:52:13.187Z,53.92
2017-05-01T11:53:14.153Z,54.48
2017-05-01T11:54:12.274Z,54.51
2017-05-01T11:55:13.343Z,54.55
2017-05-01T11:56:12.670Z,54.60
2017-05-01T11:57:14.379Z,54.60
2017-05-01T11:58:14.279Z,54.54
2017-05-01T11:59:14.683Z,54.66
2017-05-01T12:00:12.716Z,54.69
2017-05-01T12:01:11.703Z,54.78
2017-05-01T12:02:13.252Z,55.30
2017-05-01T12:03:12.576Z,54.73
2017-05-01T12:04:13.433Z,54.85
2017-05-01T12:05:14.240Z,54.75
2017-05-01T12:06:12.318Z,54.76
2017-05-01T12:07:12.967Z,54.77
2017-05-01T12:08:13.377Z,54.83
2017-05-01T12:09:11.621Z,54.66
2017-05-01T12:10:12.916Z,53.86
2017-05-01T12:11:13.030Z,53.71
2017-05-01T12:12:13.758Z,53.92
2017-05-01T12:13:15.478Z,54.50
2017-05-01T12:14:15.307Z,54.56
2017-05-01T12:15:13.421Z,54.49
2017-05-01T12:16:12.975Z,54.43
2017-05-01T12:17:12.853Z,53.69
2017-05-01T12:18:14.033Z,53.55
2017-05-01T12:19:12.641Z,53.43
2017-05-01T12:20:14.054Z,53.34
2017-05-01T12:21:13.806Z,53.29
2017-05-01T12:22:12.816Z,53.26
2017-05-01T12:23:13.976Z,53.24
2017-05-01T12:24:12.247Z,53.17
2017-05-01T12:25:12.480Z,53.17
2017-05-01T12:26:14.388Z,53.12
2017-05-01T12:27:13.496Z,53.10
2017-05-01T12:28:13.274Z,53.06
2017-05-01T12:29:13.580Z,53.00
2017-05-01T12:30:12.773Z,53.22
2017-05-01T12:31:13.040Z,53.80
2017-05-01T12:32:12.138Z,53.94
2017-05-01T12:33:12.178Z,53.96
2017-05-01T12:34:12.298Z,54.00
2017-05-01T12:35:13.488Z,54.02
2017-05-01T12:36:14.397Z,53.98
2017-05-01T12:37:11.656Z,53.97
2017-05-01T12:38:14.325Z,53.98
2017-05-01T12:39:13.472Z,53.94
2017-05-01T12:40:12.669Z,53.96
2017-05-01T12:41:13.405Z,53.93
2017-05-01T12:42:11.403Z,53.92
2017-05-01T12:43:12.364Z,53.88
2017-05-01T12:44:12.431Z,53.89
2017-05-01T12:45:13.220Z,53.88
2017-05-01T12:46:12.326Z,53.84
2017-05-01T12:47:12.720Z,53.84
2017-05-01T12:48:13.510Z,53.81
2017-05-01T12:49:13.805Z,53.81
2017-05-01T12:50:13.063Z,53.75
2017-05-01T12:51:11.184Z,53.60
2017-05-01T12:52:13.102Z,52.84