createdAt,value
2018-06-09T00:01:50.393Z,78.97
2018-06-09T00:04:19.523Z,79.09
2018-06-09T00:06:49.607Z,78.59
2018-06-09T00:09:19.216Z,78.63
2018-06-09T00:11:48.264Z,78.32
2018-06-09T00:14:17.617Z,78.80
2018-06-09T00:16:52.880Z,78.83
2018-06-09T00:19:22.140Z,78.42
2018-06-09T00:21:51.596Z,78.43
2018-06-09T00:24:20.832Z,78.19
2018-06-09T00:26:49.959Z,77.91
2018-06-09T00:29:20.796Z,77.97
2018-06-09T00:31:50.837Z,77.80
2018-06-09T00:34:19.996Z,78.61
2018-06-09T00:36:49.100Z,78.79
2018-06-09T00:39:18.195Z,78.80
2018-06-09T00:41:47.359Z,78.85
2018-06-09T00:44:16.517Z,78.65
2018-06-09T00:46:50.062Z,78.39
2018-06-09T00:49:19.296Z,78.57
2018-06-09T00:51:48.356Z,78.05
2018-06-09T00:54:17.537Z,78.16
2018-06-09T00:56:53.506Z,78.15
2018-06-09T00:59:28.578Z,77.99
2018-06-09T01:01:57.630Z,78.55
2018-06-09T01:04:27.512Z,78.41
2018-06-09T01:06:58.308Z,78.23
2018-06-09T01:09:29.139Z,78.36
2018-06-09T01:11:58.251Z,78.81
2018-06-09T01:14:27.771Z,78.69
2018-06-09T01:16:57.116Z,79.47
2018-06-09T01:19:26.287Z,79.08
2018-06-09T01:21:55.454Z,79.35
2018-06-09T01:24:25.429Z,78.86
2018-06-09T01:26:54.540Z,78.92
2018-06-09T01:29:23.948Z,78.86
2018-06-09T01:31:53.679Z,78.75
2018-06-09T01:34:23.333Z,79.10
2018-06-09T01:36:52.404Z,79.03
2018-06-09T01:39:21.633Z,78.62
2018-06-09T01:41:50.789Z,79.25
2018-06-09T01:44:19.867Z,78.82
2018-06-09T01:46:48.974Z,79.12
2018-06-09T01:49:18.007Z,78.90
2018-06-09T01:51:47.080Z,78.63
2018-06-09T01:54:16.096Z,78.51
2018-06-09T01:56:45.157Z,78.44
2018-06-09T01:59:14.216Z,78.28
2018-06-09T02:01:43.248Z,78.50
2018-06-09T02:04:12.278Z,78.57
2018-06-09T02:06:41.351Z,78.39
2018-06-09T02:09:10.424Z,78.37
2018-06-09T02:11:39.484Z,77.90
2018-06-09T02:14:08.787Z,78.42
2018-06-09T02:16:37.816Z,78.41
2018-06-09T02:19:07.067Z,78.59
2018-06-09T02:21:36.098Z,78.45
2018-06-09T02:24:05.239Z,78.30
2018-06-09T02:26:39.730Z,78.55
2018-06-09T02:29:08.751Z,78.46
2018-06-09T02:31:37.821Z,78.77
2018-06-09T02:34:07.149Z,78.73
2018-06-09T02:36:36.237Z,78.84
2018-06-09T02:39:07.708Z,78.47
2018-06-09T02:41:37.559Z,78.49
2018-06-09T02:44:06.560Z,78.46
2018-06-09T02:46:36.519Z,77.98
2018-06-09T02:49:05.848Z,78.01
2018-06-09T02:51:34.933Z,77.87
2018-06-09T02:54:03.988Z,78.40
2018-06-09T02:56:33.194Z,78.01
2018-06-09T02:59:02.245Z,78.46
2018-06-09T03:01:31.304Z,78.25
2018-06-09T03:04:00.600Z,78.11
2018-06-09T03:06:29.620Z,77.73
2018-06-09T03:08:58.685Z,77.86
2018-06-09T03:11:27.832Z,77.39
2018-06-09T03:13:56.896Z,77.78
2018-06-09T03:16:25.953Z,77.44
2018-06-09T03:18:55.109Z,77.05
2018-06-09T03:21:24.594Z,77.42
2018-06-09T03:23:53.617Z,77.51
2018-06-09T03:26:28.128Z,77.31
2018-06-09T03:28:57.268Z,77.46
2018-06-09T03:31:26.876Z,77.36
2018-06-09T03:33:56.178Z,77.92
2018-06-09T03:36:25.349Z,78.03
2018-06-09T03:38:54.402Z,78.09
2018-06-09T03:41:23.506Z,78.37
2018-06-09T03:43:52.919Z,78.31
2018-06-09T03:46:21.971Z,78.57
2018-06-09T03:48:51.032Z,79.01
2018-06-09T03:51:20.132Z,79.13
2018-06-09T03:53:49.196Z,78.77
2018-06-09T03:56:18.558Z,79.04
2018-06-09T03:58:47.594Z,78.74
2018-06-09T04:01:16.692Z,78.68
2018-06-09T04:03:46.056Z,78.49
2018-06-09T04:06:15.200Z,78.69
2018-06-09T04:08:44.273Z,79.15
2018-06-09T04:11:14.231Z,79.09
2018-06-09T04:13:43.514Z,79.08
2018-06-09T04:16:12.604Z,78.84
2018-06-09T04:18:41.842Z,79.32
2018-06-09T04:21:10.924Z,79.43
2018-06-09T04:23:39.972Z,79.15
2018-06-09T04:26:09.036Z,79.13
2018-06-09T04:28:38.084Z,79.35
2018-06-09T04:31:07.248Z,78.86
2018-06-09T04:33:36.494Z,79.25
2018-06-09T04:36:05.633Z,78.81
2018-06-09T04:38:34.673Z,78.70
2018-06-09T04:41:03.709Z,79.42
2018-06-09T04:43:32.845Z,80.00
2018-06-09T04:46:01.953Z,80.08
2018-06-09T04:48:31.392Z,79.41
2018-06-09T04:51:00.546Z,79.66
2018-06-09T04:53:29.641Z,79.66
2018-06-09T04:55:58.725Z,79.60
2018-06-09T04:58:27.834Z,79.28
2018-06-09T05:01:01.878Z,79.79
2018-06-09T05:03:30.912Z,79.44
2018-06-09T05:06:00.981Z,79.63
2018-06-09T05:08:30.051Z,79.50
2018-06-09T05:10:59.148Z,80.16
2018-06-09T05:13:28.220Z,80.20
2018-06-09T05:15:57.305Z,80.00
2018-06-09T05:18:26.422Z,79.55
2018-06-09T05:20:55.501Z,79.35
2018-06-09T05:23:24.797Z,79.34
2018-06-09T05:25:53.855Z,79.61
2018-06-09T05:28:23.717Z,79.19
2018-06-09T05:30:52.871Z,78.96
2018-06-09T05:33:21.965Z,78.88
2018-06-09T05:35:51.013Z,79.38
2018-06-09T05:38:20.221Z,79.49
2018-06-09T05:40:49.279Z,79.66
2018-06-09T05:43:18.299Z,79.79
2018-06-09T05:45:47.543Z,80.15
2018-06-09T05:48:16.601Z,79.90
2018-06-09T05:50:45.763Z,80.29
2018-06-09T05:53:14.833Z,80.41
2018-06-09T05:55:43.903Z,80.16
2018-06-09T05:58:12.981Z,79.91
2018-06-09T06:00:42.031Z,79.93
2018-06-09T06:03:11.057Z,79.55
2018-06-09T06:05:40.139Z,79.11
2018-06-09T06:08:09.168Z,78.55
2018-06-09T06:10:43.660Z,78.74
2018-06-09T06:13:12.696Z,78.23
2018-06-09T06:15:42.313Z,78.41
2018-06-09T06:18:11.375Z,77.96
2018-06-09T06:20:40.429Z,78.26
2018-06-09T06:23:10.230Z,78.00
2018-06-09T06:25:39.226Z,77.52
2018-06-09T06:28:08.298Z,77.04
2018-06-09T06:30:37.313Z,76.32
2018-06-09T06:33:06.459Z,75.87
2018-06-09T06:35:35.487Z,75.55
2018-06-09T06:38:04.589Z,74.97
2018-06-09T06:40:33.601Z,75.39
2018-06-09T06:43:02.707Z,74.49
2018-06-09T06:45:32.017Z,74.48
2018-06-09T06:48:06.672Z,73.95
2018-06-09T06:50:35.721Z,72.43
2018-06-09T06:53:04.823Z,71.05
2018-06-09T06:55:34.907Z,70.90
2018-06-09T06:58:03.958Z,71.34
2018-06-09T07:00:32.970Z,71.30
2018-06-09T07:03:02.123Z,70.66
2018-06-09T07:05:31.260Z,71.52
2018-06-09T07:08:00.907Z,69.62
2018-06-09T07:10:29.986Z,69.22
2018-06-09T07:12:59.704Z,70.36
2018-06-09T07:15:29.450Z,69.40
2018-06-09T07:17:58.554Z,69.77
2018-06-09T07:20:27.707Z,70.01
2018-06-09T07:22:56.853Z,68.40
2018-06-09T07:25:25.944Z,69.33
2018-06-09T07:27:55.293Z,70.79
2018-06-09T07:30:24.335Z,70.92
2018-06-09T07:32:54.011Z,70.90
2018-06-09T07:35:23.410Z,70.04
2018-06-09T07:37:52.505Z,71.07
2018-06-09T07:40:21.626Z,71.54
2018-06-09T07:42:50.687Z,71.63
2018-06-09T07:45:19.814Z,70.26
2018-06-09T07:47:48.886Z,69.03
2018-06-09T07:50:18.034Z,69.07
2018-06-09T07:52:47.079Z,68.86
2018-06-09T07:55:21.778Z,68.29
2018-06-09T07:57:50.811Z,67.31
2018-06-09T08:00:19.857Z,66.63
2018-06-09T08:02:57.715Z,65.69
2018-06-09T08:05:26.825Z,66.18
2018-06-09T08:07:56.229Z,66.94
2018-06-09T08:10:25.297Z,66.34
2018-06-09T08:12:54.314Z,66.88
2018-06-09T08:15:23.320Z,66.76
2018-06-09T08:17:52.673Z,67.43
2018-06-09T08:20:21.690Z,67.28
2018-06-09T08:22:50.709Z,67.57
2018-06-09T08:25:19.786Z,67.92
2018-06-09T08:27:48.894Z,67.25
2018-06-09T08:30:18.391Z,67.50
2018-06-09T08:32:47.494Z,68.78
2018-06-09T08:35:16.543Z,68.40
2018-06-09T08:37:45.547Z,69.14
2018-06-09T08:40:14.944Z,70.39
2018-06-09T08:42:44.030Z,70.22
2018-06-09T08:45:13.080Z,69.60
2018-06-09T08:47:42.145Z,70.17
2018-06-09T08:50:11.674Z,69.74
2018-06-09T08:52:40.762Z,68.87
2018-06-09T08:55:09.812Z,69.33
2018-06-09T08:57:38.805Z,68.14
2018-06-09T09:00:07.920Z,68.78
2018-06-09T09:02:37.259Z,68.53
2018-06-09T09:05:07.262Z,68.01
2018-06-09T09:07:36.534Z,67.46
2018-06-09T09:10:05.669Z,67.02
2018-06-09T09:12:34.664Z,67.41
2018-06-09T09:15:03.744Z,66.98
2018-06-09T09:17:32.739Z,66.62
2018-06-09T09:20:01.775Z,65.95
2018-06-09T09:22:36.084Z,65.84
2018-06-09T09:25:05.168Z,66.33
2018-06-09T09:27:34.179Z,66.73
2018-06-09T09:30:03.256Z,65.90
2018-06-09T09:32:32.325Z,65.70
2018-06-09T09:35:01.345Z,65.15
2018-06-09T09:47:15.413Z,65.01
2018-06-09T09:49:44.611Z,64.77
2018-06-09T09:52:13.632Z,64.75
2018-06-09T09:54:42.975Z,64.27
2018-06-09T09:57:12.004Z,63.50
2018-06-09T09:59:41.064Z,63.20
2018-06-09T10:02:10.083Z,62.65
2018-06-09T10:04:39.126Z,62.42
2018-06-09T10:07:08.169Z,63.24
2018-06-09T10:22:37.227Z,60.30
2018-06-09T10:25:06.366Z,60.13
2018-06-09T10:27:35.537Z,60.94
2018-06-09T10:30:04.792Z,60.12
2018-06-09T10:32:33.813Z,59.82
2018-06-09T10:35:03.129Z,60.00
2018-06-09T10:37:32.149Z,60.47
2018-06-09T10:40:01.211Z,61.14
2018-06-09T10:42:30.281Z,60.62
2018-06-09T10:44:59.307Z,60.18
2018-06-09T10:47:29.230Z,59.91
2018-06-09T10:49:58.617Z,57.94
2018-06-09T10:52:27.691Z,58.42
2018-06-09T10:54:57.849Z,58.88
2018-06-09T10:57:27.297Z,58.74
2018-06-09T10:59:56.417Z,59.41
2018-06-09T11:02:25.669Z,58.63
2018-06-09T11:04:54.956Z,59.94
2018-06-09T11:07:23.972Z,60.24
2018-06-09T11:09:53.018Z,58.80
2018-06-09T11:12:22.130Z,57.61
2018-06-09T11:14:51.165Z,56.93
2018-06-09T11:17:20.427Z,57.90
2018-06-09T11:19:50.483Z,57.58
2018-06-09T11:22:19.576Z,56.74
2018-06-09T11:24:49.457Z,55.67
2018-06-09T11:27:18.477Z,56.72
2018-06-09T11:29:47.512Z,57.73
2018-06-09T11:32:16.573Z,56.16
2018-06-09T11:34:45.591Z,56.00
2018-06-09T11:37:15.349Z,57.22
2018-06-09T11:39:44.380Z,58.17
2018-06-09T11:42:13.562Z,58.22
2018-06-09T11:44:42.604Z,57.13
2018-06-09T11:47:12.071Z,59.32
2018-06-09T11:49:41.333Z,60.46
2018-06-09T11:52:10.638Z,61.76
2018-06-09T11:54:39.800Z,61.09
2018-06-09T11:57:09.375Z,61.83
2018-06-09T11:59:38.418Z,60.52
2018-06-09T12:02:07.519Z,59.99
2018-06-09T12:04:36.524Z,61.26
2018-06-09T12:07:05.604Z,61.61
2018-06-09T12:09:34.938Z,60.02
2018-06-09T12:12:03.954Z,61.32
2018-06-09T12:14:33.008Z,60.03
2018-06-09T12:17:02.122Z,60.43
2018-06-09T12:19:31.171Z,60.59
2018-06-09T12:22:00.232Z,60.79
2018-06-09T12:24:29.263Z,60.37
2018-06-09T12:26:58.336Z,59.76
2018-06-09T12:29:27.444Z,61.33
2018-06-09T12:31:56.531Z,61.06
2018-06-09T12:34:25.534Z,61.34
2018-06-09T12:36:55.177Z,61.47
2018-06-09T12:39:25.247Z,61.30
2018-06-09T12:41:54.281Z,62.31
2018-06-09T12:44:23.329Z,62.23
2018-06-09T12:46:52.357Z,63.20
2018-06-09T12:49:23.049Z,62.90
2018-06-09T12:51:52.173Z,62.67
2018-06-09T12:54:21.220Z,63.21
2018-06-09T12:56:50.242Z,63.35
2018-06-09T12:59:19.538Z,62.52
2018-06-09T13:01:48.581Z,63.57
2018-06-09T13:04:17.614Z,64.01
2018-06-09T13:06:46.717Z,63.87
2018-06-09T13:09:15.802Z,62.68
2018-06-09T13:11:50.266Z,63.05
2018-06-09T13:14:24.897Z,63.28
2018-06-09T13:16:53.971Z,63.90
2018-06-09T13:19:23.113Z,63.98
2018-06-09T13:21:53.181Z,63.75
2018-06-09T13:24:22.621Z,63.94
2018-06-09T13:26:51.631Z,64.05
2018-06-09T13:29:20.689Z,63.05
2018-06-09T13:31:49.742Z,63.58
2018-06-09T13:34:19.363Z,63.31
2018-06-09T13:36:48.400Z,63.59
2018-06-09T13:39:17.410Z,63.88
2018-06-09T13:41:46.541Z,63.09
2018-06-09T13:44:15.551Z,63.80
2018-06-09T13:46:45.432Z,63.27
2018-06-09T13:49:14.477Z,62.76
2018-06-09T13:51:43.524Z,63.13
2018-06-09T13:54:12.586Z,63.87
2018-06-09T13:56:41.677Z,64.69
2018-06-09T13:59:10.712Z,63.72
2018-06-09T14:01:39.721Z,64.15
2018-06-09T14:04:09.000Z,63.59
2018-06-09T14:09:06.556Z,63.92
2018-06-09T14:11:35.941Z,63.70
2018-06-09T14:14:04.986Z,62.93
2018-06-09T14:16:33.992Z,62.85
2018-06-09T14:19:03.548Z,63.43
2018-06-09T14:21:32.593Z,63.11
2018-06-09T14:24:01.661Z,62.61
2018-06-09T14:26:30.750Z,62.63
2018-06-09T14:29:00.723Z,62.48
2018-06-09T14:31:29.759Z,62.88
2018-06-09T14:33:58.801Z,61.80
2018-06-09T14:36:28.744Z,62.71
2018-06-09T14:38:57.808Z,62.58
2018-06-09T14:41:26.845Z,63.19
2018-06-09T14:43:55.885Z,62.43
2018-06-09T14:46:24.948Z,61.97
2018-06-09T14:48:53.988Z,62.27
2018-06-09T14:51:23.011Z,62.48
2018-06-09T14:53:52.089Z,62.47
2018-06-09T14:56:21.136Z,62.56
2018-06-09T14:58:50.173Z,61.89
2018-06-09T15:01:19.471Z,61.87
2018-06-09T15:03:48.498Z,62.91
2018-06-09T15:06:17.548Z,62.71
2018-06-09T15:08:46.556Z,62.40
2018-06-09T15:11:15.577Z,63.17
2018-06-09T15:13:44.591Z,62.50
2018-06-09T15:16:13.728Z,62.55
2018-06-09T15:18:42.742Z,62.60
2018-06-09T15:21:11.765Z,61.86
2018-06-09T15:23:40.772Z,62.37
2018-06-09T15:26:10.053Z,62.16
2018-06-09T15:28:39.190Z,62.30
2018-06-09T15:31:08.282Z,62.59
2018-06-09T15:33:37.332Z,62.09
2018-06-09T15:36:07.421Z,61.97
2018-06-09T15:38:36.574Z,61.69
2018-06-09T15:41:05.845Z,62.21
2018-06-09T15:43:34.925Z,61.63
2018-06-09T15:46:04.118Z,62.54
2018-06-09T15:48:33.177Z,62.66
2018-06-09T15:51:02.527Z,63.28
2018-06-09T15:53:31.565Z,63.64
2018-06-09T15:56:00.589Z,62.77
2018-06-09T15:58:29.581Z,62.73
2018-06-09T16:00:58.599Z,63.28
2018-06-09T16:03:27.643Z,63.27
2018-06-09T16:05:56.727Z,63.02
2018-06-09T16:08:25.770Z,63.31
2018-06-09T16:10:54.823Z,63.91
2018-06-09T16:13:24.131Z,64.01
2018-06-09T16:15:53.149Z,64.43
2018-06-09T16:18:22.135Z,64.33
2018-06-09T16:20:52.182Z,63.81
2018-06-09T16:23:21.237Z,63.75
2018-06-09T16:25:50.975Z,63.19
2018-06-09T16:28:20.035Z,64.17
2018-06-09T16:30:49.121Z,63.68
2018-06-09T16:33:18.135Z,64.20
2018-06-09T16:35:47.447Z,63.84
2018-06-09T16:38:16.474Z,63.65
2018-06-09T16:40:45.638Z,64.01
2018-06-09T16:43:14.645Z,63.99
2018-06-09T16:58:44.561Z,64.11
2018-06-09T17:01:13.625Z,64.29
2018-06-09T17:03:42.647Z,63.83
2018-06-09T17:06:12.369Z,64.18
2018-06-09T17:08:41.397Z,63.67
2018-06-09T17:11:10.387Z,63.79
2018-06-09T17:13:39.735Z,64.24
2018-06-09T17:16:08.765Z,64.49
2018-06-09T17:18:37.711Z,64.26
2018-06-09T17:21:07.596Z,64.16
2018-06-09T17:23:36.611Z,64.42
2018-06-09T17:26:05.884Z,63.93
2018-06-09T17:28:35.139Z,64.02
2018-06-09T17:31:04.171Z,63.94
2018-06-09T17:33:33.164Z,63.29
2018-06-09T17:36:02.557Z,63.75
2018-06-09T17:38:31.936Z,64.10
2018-06-09T17:41:00.977Z,64.33
2018-06-09T17:43:30.014Z,63.86
2018-06-09T17:46:01.564Z,64.18
2018-06-09T17:48:33.905Z,63.77
2018-06-09T17:51:10.060Z,64.27
2018-06-09T17:53:42.273Z,64.98
2018-06-09T17:56:12.617Z,64.90
2018-06-09T17:58:42.664Z,65.78
2018-06-09T18:01:12.163Z,65.63
2018-06-09T18:03:41.166Z,64.94
2018-06-09T18:06:10.215Z,64.78
2018-06-09T18:08:39.240Z,64.46
2018-06-09T18:11:08.324Z,65.00
2018-06-09T18:13:38.020Z,65.39
2018-06-09T18:16:07.286Z,65.15
2018-06-09T18:18:36.321Z,65.22
2018-06-09T18:21:05.341Z,64.92
2018-06-09T18:23:34.392Z,65.49
2018-06-09T18:26:08.372Z,65.23
2018-06-09T18:28:37.391Z,65.63
2018-06-09T18:31:06.648Z,65.42
2018-06-09T18:33:35.738Z,65.97
2018-06-09T18:36:04.770Z,66.67
2018-06-09T18:38:34.039Z,66.32
2018-06-09T18:41:03.099Z,66.49
2018-06-09T18:43:32.132Z,66.34
2018-06-09T18:46:01.210Z,66.89
2018-06-09T18:48:30.353Z,66.69
2018-06-09T18:50:59.416Z,66.80
2018-06-09T18:53:28.444Z,67.02
2018-06-09T18:55:57.477Z,67.34
2018-06-09T18:58:26.526Z,66.98
2018-06-09T19:00:56.578Z,67.29
2018-06-09T19:03:25.596Z,68.21
2018-06-09T19:05:55.056Z,68.67
2018-06-09T19:08:24.123Z,68.38
2018-06-09T19:10:53.151Z,68.21
2018-06-09T19:13:22.280Z,67.96
2018-06-09T19:15:51.618Z,68.36
2018-06-09T19:18:20.699Z,69.21
2018-06-09T19:20:52.228Z,69.63
2018-06-09T19:23:21.278Z,69.58
2018-06-09T19:25:50.445Z,69.54
2018-06-09T19:28:20.444Z,69.49
2018-06-09T19:30:49.520Z,68.93
2018-06-09T19:33:18.594Z,68.93
2018-06-09T19:35:47.899Z,69.39
2018-06-09T19:38:16.935Z,69.72
2018-06-09T19:40:46.388Z,70.72
2018-06-09T19:43:16.296Z,70.55
2018-06-09T19:45:45.409Z,70.46
2018-06-09T19:48:14.452Z,70.68
2018-06-09T19:50:43.576Z,70.63
2018-06-09T19:53:12.612Z,70.88
2018-06-09T19:55:41.732Z,70.35
2018-06-09T19:58:10.831Z,71.09
2018-06-09T20:00:40.117Z,71.26
2018-06-09T20:03:09.894Z,70.82
2018-06-09T20:05:39.013Z,70.84
2018-06-09T20:08:08.153Z,70.32
2018-06-09T20:10:37.320Z,70.50
2018-06-09T20:13:06.520Z,70.50
2018-06-09T20:15:35.893Z,71.29
2018-06-09T20:18:05.025Z,70.49
2018-06-09T20:20:34.331Z,71.42
2018-06-09T20:23:03.425Z,71.48
2018-06-09T20:25:32.532Z,71.72
2018-06-09T20:28:01.729Z,72.44
2018-06-09T20:30:31.563Z,72.40
2018-06-09T20:33:00.739Z,72.66
2018-06-09T20:35:29.859Z,72.48
2018-06-09T20:37:58.906Z,72.11
2018-06-09T20:40:27.938Z,72.34
2018-06-09T20:42:57.008Z,72.56
2018-06-09T20:45:26.054Z,72.86
2018-06-09T20:47:55.127Z,73.36
2018-06-09T20:50:24.225Z,74.11
2018-06-09T20:52:53.252Z,74.27
2018-06-09T20:55:22.612Z,74.39
2018-06-09T20:57:51.653Z,74.18
2018-06-09T21:00:20.683Z,74.03
2018-06-09T21:02:49.856Z,73.86
2018-06-09T21:05:24.497Z,73.70
2018-06-09T21:07:59.107Z,74.18
2018-06-09T21:13:06.407Z,74.16
2018-06-09T21:15:35.493Z,74.57
2018-06-09T21:18:04.548Z,74.30
2018-06-09T21:20:33.720Z,74.27
2018-06-09T21:23:02.762Z,74.34
2018-06-09T21:25:31.954Z,74.24
2018-06-09T21:28:11.541Z,74.15
2018-06-09T21:30:41.998Z,74.48
2018-06-09T21:33:26.796Z,74.28
2018-06-09T21:36:02.913Z,73.92
2018-06-09T21:38:37.582Z,74.02
2018-06-09T21:42:13.284Z,73.63
2018-06-09T21:44:52.421Z,73.70
2018-06-09T21:47:22.652Z,73.68
2018-06-09T21:49:51.645Z,73.33
2018-06-09T21:52:20.722Z,73.24
2018-06-09T21:54:49.779Z,73.39
2018-06-09T21:57:18.894Z,73.85
2018-06-09T21:59:48.030Z,73.30
2018-06-09T22:02:17.048Z,73.66
2018-06-09T22:04:46.086Z,73.52
2018-06-09T22:07:15.084Z,73.51
2018-06-09T22:09:44.118Z,73.74
2018-06-09T22:12:13.141Z,73.35
2018-06-09T22:14:42.466Z,72.81
2018-06-09T22:17:11.612Z,73.43
2018-06-09T22:19:40.700Z,73.25
2018-06-09T22:22:10.565Z,73.50
2018-06-09T22:24:39.608Z,73.47
2018-06-09T22:27:08.650Z,73.29
2018-06-09T22:29:37.696Z,74.00
2018-06-09T22:32:07.094Z,74.78
2018-06-09T22:34:36.132Z,75.24
2018-06-09T22:37:05.324Z,75.08
2018-06-09T22:39:34.357Z,75.37
2018-06-09T22:42:03.421Z,75.97
2018-06-09T22:44:32.520Z,75.70
2018-06-09T22:47:01.964Z,75.23
2018-06-09T22:49:30.958Z,75.15
2018-06-09T22:52:00.062Z,75.51
2018-06-09T22:54:29.108Z,75.26
2018-06-09T22:56:58.134Z,75.84
2018-06-09T22:59:27.238Z,75.76
2018-06-09T23:01:56.633Z,76.28
2018-06-09T23:04:26.405Z,76.72
2018-06-09T23:06:55.741Z,76.90
2018-06-09T23:09:24.784Z,76.36
2018-06-09T23:11:53.817Z,76.51
2018-06-09T23:14:22.944Z,76.88
2018-06-09T23:16:52.136Z,77.28
2018-06-09T23:19:21.181Z,77.15
2018-06-09T23:21:50.465Z,76.85
2018-06-09T23:24:19.532Z,77.52
2018-06-09T23:26:48.566Z,77.70
2018-06-09T23:29:17.837Z,77.22
2018-06-09T23:31:46.868Z,77.28
2018-06-09T23:34:15.880Z,77.51
2018-06-09T23:36:44.896Z,77.37
2018-06-09T23:39:13.936Z,78.07
2018-06-09T23:41:43.953Z,77.49
2018-06-09T23:44:13.121Z,77.77
2018-06-09T23:46:43.046Z,77.60
2018-06-09T23:49:12.073Z,77.41
2018-06-09T23:51:41.146Z,77.92
2018-06-09T23:54:10.431Z,77.58
2018-06-09T23:56:40.056Z,77.27
2018-06-09T23:59:09.069Z,77.32
