createdAt,value
2023-06-22T00:00:23.447Z,6.90
2023-06-22T00:01:26.031Z,6.73
2023-06-22T00:02:29.441Z,6.55
2023-06-22T00:03:31.894Z,6.58
2023-06-22T00:04:35.214Z,6.47
2023-06-22T00:05:37.392Z,6.42
2023-06-22T00:06:40.657Z,6.83
2023-06-22T00:07:42.853Z,6.85
2023-06-22T00:08:46.109Z,7.00
2023-06-22T00:09:48.322Z,6.75
2023-06-22T00:10:51.481Z,6.82
2023-06-22T00:11:53.651Z,6.82
2023-06-22T00:12:56.756Z,6.97
2023-06-22T00:14:00.596Z,6.90
2023-06-22T00:15:03.875Z,6.68
2023-06-22T00:16:06.310Z,7.02
2023-06-22T00:17:09.514Z,6.87
2023-06-22T00:18:12.447Z,6.82
2023-06-22T00:19:16.179Z,6.77
2023-06-22T00:20:19.224Z,6.83
2023-06-22T00:21:22.491Z,6.32
2023-06-22T00:22:29.559Z,6.48
2023-06-22T00:23:35.446Z,6.68
2023-06-22T00:24:37.924Z,6.57
2023-06-22T00:25:41.781Z,6.72
2023-06-22T00:26:44.233Z,6.53
2023-06-22T00:27:47.470Z,6.63
2023-06-22T00:28:50.627Z,6.57
2023-06-22T00:29:54.202Z,6.20
2023-06-22T00:30:57.467Z,6.58
2023-06-22T00:31:59.706Z,6.87
2023-06-22T00:33:03.471Z,6.65
2023-06-22T00:34:07.865Z,6.55
2023-06-22T00:35:11.413Z,6.88
2023-06-22T00:36:17.330Z,6.40
2023-06-22T00:37:20.695Z,6.63
2023-06-22T00:38:22.856Z,6.58
2023-06-22T00:39:26.014Z,6.28
2023-06-22T00:40:28.656Z,6.27
2023-06-22T00:41:32.063Z,6.03
2023-06-22T00:42:34.337Z,6.35
2023-06-22T00:43:37.536Z,6.77
2023-06-22T00:44:39.829Z,6.60
2023-06-22T00:45:44.384Z,6.12
2023-06-22T00:46:46.606Z,6.17
2023-06-22T00:47:49.901Z,6.45
2023-06-22T00:48:56.289Z,6.45
2023-06-22T00:49:58.634Z,5.95
2023-06-22T00:51:02.631Z,6.37
2023-06-22T00:52:05.142Z,6.32
2023-06-22T00:53:11.899Z,6.28
2023-06-22T00:54:14.588Z,5.98
2023-06-22T00:55:19.068Z,6.32
2023-06-22T00:56:25.922Z,5.90
2023-06-22T00:57:29.232Z,6.57
2023-06-22T00:58:32.757Z,6.48
2023-06-22T00:59:35.450Z,6.08
2023-06-22T01:00:39.271Z,6.30
2023-06-22T01:01:42.899Z,6.47
2023-06-22T01:02:47.541Z,6.58
2023-06-22T01:03:52.104Z,6.47
2023-06-22T01:04:56.513Z,6.70
2023-06-22T01:06:10.173Z,6.83
2023-06-22T01:07:19.901Z,6.00
2023-06-22T01:08:32.589Z,6.37
2023-06-22T01:09:42.980Z,5.77
2023-06-22T01:10:52.760Z,6.53
2023-06-22T01:11:57.650Z,6.40
2023-06-22T01:13:03.610Z,6.37
2023-06-22T01:14:13.101Z,5.85
2023-06-22T01:15:29.541Z,5.78
2023-06-22T01:16:35.543Z,6.73
2023-06-22T01:17:42.513Z,6.45
2023-06-22T01:18:46.414Z,5.95
2023-06-22T01:19:53.776Z,6.28
2023-06-22T01:20:58.739Z,6.15
2023-06-22T01:22:02.387Z,6.23
2023-06-22T01:23:11.447Z,6.58
2023-06-22T01:24:22.588Z,6.45
2023-06-22T01:25:31.449Z,6.52
2023-06-22T01:26:41.236Z,6.37
2023-06-22T01:27:55.086Z,6.57
2023-06-22T01:29:01.420Z,6.27
2023-06-22T01:30:06.568Z,6.73
2023-06-22T01:31:11.880Z,6.28
2023-06-22T01:32:14.897Z,6.45
2023-06-22T01:33:18.630Z,6.13
2023-06-22T01:34:21.625Z,6.57
2023-06-22T01:35:26.184Z,6.35
2023-06-22T01:36:28.613Z,6.63
2023-06-22T01:37:33.331Z,6.43
2023-06-22T01:38:36.884Z,7.17
2023-06-22T01:39:40.328Z,6.55
2023-06-22T01:40:42.710Z,7.33
2023-06-22T01:41:46.740Z,6.60
2023-06-22T01:42:49.775Z,6.73
2023-06-22T01:43:54.047Z,6.77
2023-06-22T01:44:58.667Z,6.63
2023-06-22T01:46:04.010Z,6.97
2023-06-22T01:47:07.056Z,6.68
2023-06-22T01:48:10.630Z,6.87
2023-06-22T01:49:15.020Z,6.60
2023-06-22T01:50:17.505Z,6.88
2023-06-22T01:51:20.976Z,6.77
2023-06-22T01:52:23.166Z,6.83
2023-06-22T01:53:26.659Z,7.08
2023-06-22T01:54:28.902Z,6.62
2023-06-22T01:55:32.106Z,6.67
2023-06-22T01:56:34.349Z,6.82
2023-06-22T01:57:38.746Z,6.78
2023-06-22T01:58:48.254Z,6.95
2023-06-22T02:00:00.515Z,6.80
2023-06-22T02:01:15.787Z,6.80
2023-06-22T02:02:27.997Z,6.78
2023-06-22T02:03:34.035Z,6.65
2023-06-22T02:04:41.819Z,7.30
2023-06-22T02:05:49.502Z,6.77
2023-06-22T02:06:57.664Z,6.63
2023-06-22T02:08:08.054Z,7.07
2023-06-22T02:09:15.407Z,7.05
2023-06-22T02:10:21.374Z,6.92
2023-06-22T02:11:28.535Z,6.85
2023-06-22T02:12:33.226Z,7.15
2023-06-22T02:13:36.698Z,6.98
2023-06-22T02:14:39.364Z,7.72
2023-06-22T02:15:44.310Z,7.18
2023-06-22T02:16:47.275Z,6.98
2023-06-22T02:17:50.712Z,7.22
2023-06-22T02:18:53.377Z,6.75
2023-06-22T02:19:56.573Z,6.63
2023-06-22T02:20:58.906Z,7.28
2023-06-22T02:22:02.072Z,6.83
2023-06-22T02:23:04.318Z,7.03
2023-06-22T02:24:07.594Z,7.17
2023-06-22T02:25:09.904Z,7.15
2023-06-22T02:26:13.365Z,7.52
2023-06-22T02:27:15.575Z,6.83
2023-06-22T02:28:18.875Z,7.85
2023-06-22T02:29:21.067Z,7.60
2023-06-22T02:30:24.270Z,7.23
2023-06-22T02:31:31.729Z,7.60
2023-06-22T02:32:35.647Z,7.52
2023-06-22T02:33:37.928Z,7.35
2023-06-22T02:34:41.152Z,7.27
2023-06-22T02:35:46.735Z,7.18
2023-06-22T02:36:52.928Z,7.62
2023-06-22T02:37:55.496Z,7.03
2023-06-22T02:39:02.297Z,7.35
2023-06-22T02:40:08.041Z,7.32
2023-06-22T02:41:14.235Z,7.50
2023-06-22T02:42:21.740Z,6.85
2023-06-22T02:43:23.980Z,7.10
2023-06-22T02:44:27.165Z,7.10
2023-06-22T02:45:29.849Z,7.60
2023-06-22T02:46:34.397Z,7.28
2023-06-22T02:47:36.718Z,7.80
2023-06-22T02:48:39.942Z,7.40
2023-06-22T02:49:43.006Z,7.45
2023-06-22T02:50:46.323Z,7.53
2023-06-22T02:51:49.440Z,7.82
2023-06-22T02:52:52.677Z,8.00
2023-06-22T02:53:58.823Z,7.82
2023-06-22T02:55:02.241Z,7.95
2023-06-22T02:56:06.625Z,8.05
2023-06-22T02:57:14.906Z,6.97
2023-06-22T02:58:18.208Z,7.68
2023-06-22T02:59:24.553Z,7.18
2023-06-22T03:00:31.932Z,6.97
2023-06-22T03:01:40.921Z,6.97
2023-06-22T03:02:44.602Z,7.00
2023-06-22T03:03:47.216Z,7.12
2023-06-22T03:04:50.959Z,7.90
2023-06-22T03:05:54.116Z,7.60
2023-06-22T03:06:57.330Z,7.67
2023-06-22T03:07:59.704Z,7.00
2023-06-22T03:09:04.978Z,7.35
2023-06-22T03:10:08.423Z,7.60
2023-06-22T03:11:11.595Z,7.35
2023-06-22T03:12:13.799Z,7.35
2023-06-22T03:13:17.939Z,7.95
2023-06-22T03:14:20.118Z,7.68
2023-06-22T03:15:23.629Z,7.63
2023-06-22T03:16:26.038Z,7.30
2023-06-22T03:17:30.786Z,7.15
2023-06-22T03:18:32.917Z,7.55
2023-06-22T03:19:36.389Z,7.80
2023-06-22T03:20:38.851Z,7.50
2023-06-22T03:21:42.734Z,7.37
2023-06-22T03:22:44.968Z,7.92
2023-06-22T03:23:48.179Z,7.92
2023-06-22T03:24:50.365Z,8.38
2023-06-22T03:25:53.561Z,7.87
2023-06-22T03:26:56.045Z,8.10
2023-06-22T03:27:59.218Z,7.67
2023-06-22T03:29:01.745Z,7.73
2023-06-22T03:30:05.629Z,7.77
2023-06-22T03:31:08.044Z,7.25
2023-06-22T03:32:11.245Z,8.20
2023-06-22T03:33:14.839Z,7.20
2023-06-22T03:34:18.005Z,7.67
2023-06-22T03:35:20.180Z,7.95
2023-06-22T03:36:23.483Z,8.25
2023-06-22T03:37:25.791Z,7.78
2023-06-22T03:38:29.040Z,7.70
2023-06-22T03:39:32.214Z,7.75
2023-06-22T03:40:34.444Z,8.02
2023-06-22T03:41:37.693Z,8.03
2023-06-22T03:42:39.890Z,8.53
2023-06-22T03:43:43.402Z,7.60
2023-06-22T03:44:45.766Z,7.65
2023-06-22T03:45:48.952Z,7.88
2023-06-22T03:46:51.421Z,8.05
2023-06-22T03:47:54.719Z,7.80
2023-06-22T03:48:58.396Z,8.07
2023-06-22T03:50:01.610Z,8.05
2023-06-22T03:51:04.214Z,8.25
2023-06-22T03:52:07.975Z,8.07
2023-06-22T03:53:10.178Z,7.63
2023-06-22T03:54:13.375Z,8.03
2023-06-22T03:55:15.574Z,7.97
2023-06-22T03:56:21.549Z,8.10
2023-06-22T03:57:23.751Z,8.90
2023-06-22T03:58:26.959Z,9.45
2023-06-22T03:59:29.205Z,8.82
2023-06-22T04:00:32.461Z,8.67
2023-06-22T04:01:34.795Z,9.27
2023-06-22T04:02:37.968Z,9.13
2023-06-22T04:03:40.310Z,9.33
2023-06-22T04:04:44.893Z,9.40
2023-06-22T04:05:47.580Z,8.53
2023-06-22T04:06:50.787Z,8.60
2023-06-22T04:07:52.956Z,8.37
2023-06-22T04:08:56.114Z,8.25
2023-06-22T04:09:58.273Z,8.72
2023-06-22T04:11:01.415Z,9.23
2023-06-22T04:12:04.154Z,9.33
2023-06-22T04:13:07.275Z,9.23
2023-06-22T04:14:09.430Z,8.73
2023-06-22T04:15:13.215Z,8.30
2023-06-22T04:16:15.594Z,8.13
2023-06-22T04:17:20.424Z,8.50
2023-06-22T04:18:22.613Z,8.85
2023-06-22T04:19:25.819Z,8.80
2023-06-22T04:20:30.214Z,8.78
2023-06-22T04:21:33.763Z,8.70
2023-06-22T04:22:35.932Z,8.42
2023-06-22T04:23:39.124Z,8.93
2023-06-22T04:24:41.338Z,8.58
2023-06-22T04:25:44.554Z,8.38
2023-06-22T04:26:48.084Z,8.43
2023-06-22T04:27:52.075Z,8.07
2023-06-22T04:28:56.731Z,8.57
2023-06-22T04:30:01.581Z,8.72
2023-06-22T04:31:04.128Z,8.32
2023-06-22T04:32:08.679Z,8.15
2023-06-22T04:33:10.787Z,8.25
2023-06-22T04:34:17.498Z,8.48
2023-06-22T04:35:19.857Z,8.03
2023-06-22T04:36:26.175Z,8.37
2023-06-22T04:37:28.529Z,9.13
2023-06-22T04:38:34.306Z,8.82
2023-06-22T04:39:37.084Z,8.93
2023-06-22T04:40:40.248Z,8.50
2023-06-22T04:41:45.363Z,8.93
2023-06-22T04:42:53.365Z,9.57
2023-06-22T04:44:01.018Z,9.67
2023-06-22T04:45:04.628Z,9.33
2023-06-22T04:46:06.806Z,8.77
2023-06-22T04:47:10.414Z,9.58
2023-06-22T04:48:17.469Z,9.25
2023-06-22T04:49:21.015Z,9.20
2023-06-22T04:50:24.715Z,9.38
2023-06-22T04:51:31.778Z,9.23
2023-06-22T04:52:33.981Z,9.97
2023-06-22T04:53:37.234Z,9.78
2023-06-22T04:54:41.519Z,10.35
2023-06-22T04:55:46.856Z,9.92
2023-06-22T04:56:49.252Z,9.77
2023-06-22T04:57:52.386Z,10.67
2023-06-22T04:58:57.036Z,10.52
2023-06-22T05:00:17.606Z,9.67
2023-06-22T05:01:20.725Z,11.45
2023-06-22T05:02:28.934Z,11.90
2023-06-22T05:03:31.356Z,10.93
2023-06-22T05:04:37.091Z,10.97
2023-06-22T05:05:39.632Z,10.03
2023-06-22T05:06:44.217Z,9.53
2023-06-22T05:07:49.467Z,9.60
2023-06-22T05:08:52.583Z,8.82
2023-06-22T05:09:55.711Z,8.42
2023-06-22T05:11:04.913Z,7.90
2023-06-22T05:12:11.413Z,8.18
2023-06-22T05:13:14.028Z,8.25
2023-06-22T05:14:17.289Z,8.40
2023-06-22T05:15:20.553Z,7.87
2023-06-22T05:16:25.363Z,8.65
2023-06-22T05:17:27.705Z,8.05
2023-06-22T05:18:31.544Z,7.77
2023-06-22T05:19:35.267Z,7.73
2023-06-22T05:20:38.653Z,8.03
2023-06-22T05:21:41.839Z,7.43
2023-06-22T05:22:45.384Z,8.07
2023-06-22T05:23:48.561Z,8.45
2023-06-22T05:24:50.724Z,8.32
2023-06-22T05:25:55.317Z,8.18
2023-06-22T05:26:57.608Z,7.92
2023-06-22T05:28:00.815Z,8.53
2023-06-22T05:29:04.208Z,8.22
2023-06-22T05:30:08.993Z,8.33
2023-06-22T05:31:12.344Z,8.45
2023-06-22T05:32:14.555Z,8.25
2023-06-22T05:33:17.765Z,8.85
2023-06-22T05:34:19.980Z,9.32
2023-06-22T05:35:23.132Z,9.40
2023-06-22T05:36:26.209Z,9.00
2023-06-22T05:37:30.585Z,9.37
2023-06-22T05:38:34.450Z,9.73
2023-06-22T05:39:39.561Z,9.35
2023-06-22T05:40:41.750Z,8.87
2023-06-22T05:41:45.314Z,9.38
2023-06-22T05:42:47.502Z,9.92
2023-06-22T05:43:50.603Z,9.42
2023-06-22T05:44:52.900Z,9.23
2023-06-22T05:45:56.085Z,10.10
2023-06-22T05:46:59.312Z,9.18
2023-06-22T05:48:02.682Z,9.28
2023-06-22T05:49:05.945Z,8.62
2023-06-22T05:50:12.385Z,8.73
2023-06-22T05:51:16.528Z,8.38
2023-06-22T05:52:18.713Z,9.10
2023-06-22T05:53:21.949Z,8.83
2023-06-22T05:54:25.488Z,8.93
2023-06-22T05:55:28.682Z,8.62
2023-06-22T05:56:30.865Z,9.07
2023-06-22T05:57:34.020Z,8.83
2023-06-22T05:58:38.006Z,8.65
2023-06-22T05:59:40.192Z,7.92
2023-06-22T06:00:44.262Z,8.25
2023-06-22T06:01:50.965Z,8.03
2023-06-22T06:02:54.348Z,8.52
2023-06-22T06:03:56.768Z,8.63
2023-06-22T06:05:00.060Z,7.93
2023-06-22T06:06:03.752Z,7.78
2023-06-22T06:07:09.704Z,7.33
2023-06-22T06:08:12.476Z,7.05
2023-06-22T06:09:15.830Z,6.87
2023-06-22T06:10:19.324Z,7.03
2023-06-22T06:11:22.821Z,7.22
2023-06-22T06:12:25.127Z,7.32
2023-06-22T06:13:28.440Z,7.78
2023-06-22T06:14:31.658Z,7.55
2023-06-22T06:15:34.977Z,7.40
2023-06-22T06:16:37.331Z,6.78
2023-06-22T06:17:48.030Z,6.85
2023-06-22T06:18:51.863Z,6.52
2023-06-22T06:19:54.245Z,6.72
2023-06-22T06:20:57.564Z,6.87
2023-06-22T06:22:00.108Z,7.07
2023-06-22T06:23:03.472Z,7.30
2023-06-22T06:24:06.206Z,7.42
2023-06-22T06:25:10.262Z,6.83
2023-06-22T06:26:13.795Z,7.47
2023-06-22T06:27:19.112Z,7.63
2023-06-22T06:28:21.346Z,7.87
2023-06-22T06:29:24.910Z,7.85
2023-06-22T06:30:27.422Z,7.90
2023-06-22T06:31:31.640Z,7.12
2023-06-22T06:32:33.935Z,7.20
2023-06-22T06:33:37.450Z,7.50
2023-06-22T06:34:39.744Z,7.30
2023-06-22T06:35:43.007Z,7.32
2023-06-22T06:36:46.259Z,7.40
2023-06-22T06:37:51.547Z,6.98
2023-06-22T06:38:54.761Z,7.08
2023-06-22T06:39:57.056Z,6.87
2023-06-22T06:41:00.969Z,6.87
2023-06-22T06:42:06.009Z,6.52
2023-06-22T06:43:09.480Z,6.73
2023-06-22T06:44:11.705Z,6.27
2023-06-22T06:45:17.079Z,6.32
2023-06-22T06:46:20.930Z,6.22
2023-06-22T06:47:23.141Z,6.27
2023-06-22T06:48:26.335Z,6.58
2023-06-22T06:49:29.412Z,6.82
2023-06-22T06:50:33.016Z,6.48
2023-06-22T06:51:35.545Z,6.73
2023-06-22T06:52:39.386Z,6.82
2023-06-22T06:53:42.826Z,6.35
2023-06-22T06:54:44.987Z,6.75
2023-06-22T06:55:48.300Z,6.08
2023-06-22T06:56:51.091Z,6.63
2023-06-22T06:57:55.674Z,6.50
2023-06-22T06:58:57.899Z,6.58
2023-06-22T07:00:01.126Z,6.47
2023-06-22T07:01:04.507Z,6.27
2023-06-22T07:02:07.809Z,6.08
2023-06-22T07:03:11.044Z,6.02
2023-06-22T07:04:13.243Z,6.22
2023-06-22T07:05:16.689Z,5.88
2023-06-22T07:06:19.970Z,5.70
2023-06-22T07:07:22.336Z,5.95
2023-06-22T07:08:25.549Z,5.80
2023-06-22T07:09:27.811Z,6.02
2023-06-22T07:10:31.671Z,5.45
2023-06-22T07:11:34.813Z,5.30
2023-06-22T07:12:38.060Z,5.15
2023-06-22T07:13:42.559Z,5.45
2023-06-22T07:14:44.871Z,5.27
2023-06-22T07:15:48.096Z,5.35
2023-06-22T07:16:51.302Z,5.53
2023-06-22T07:17:54.473Z,5.00
2023-06-22T07:18:57.729Z,5.38
2023-06-22T07:20:00.054Z,5.50
2023-06-22T07:21:04.891Z,5.42
2023-06-22T07:22:07.155Z,4.75
2023-06-22T07:23:10.321Z,4.80
2023-06-22T07:24:12.499Z,5.42
2023-06-22T07:25:16.720Z,5.17
2023-06-22T07:26:19.078Z,4.93
2023-06-22T07:27:22.495Z,4.77
2023-06-22T07:28:25.771Z,4.87
2023-06-22T07:29:29.330Z,5.15
2023-06-22T07:30:34.397Z,5.12
2023-06-22T07:31:36.874Z,5.00
2023-06-22T07:32:40.359Z,5.03
2023-06-22T07:33:43.531Z,5.47
2023-06-22T07:34:45.774Z,5.80
2023-06-22T07:35:49.736Z,5.75
2023-06-22T07:36:51.946Z,5.70
2023-06-22T07:37:55.033Z,5.23
2023-06-22T07:38:57.231Z,5.30
2023-06-22T07:40:00.484Z,5.25
2023-06-22T07:41:03.568Z,5.67
2023-06-22T07:42:07.416Z,5.80
2023-06-22T07:43:10.575Z,5.62
2023-06-22T07:44:12.795Z,5.62
2023-06-22T07:45:17.612Z,5.45
2023-06-22T07:46:19.800Z,5.47
2023-06-22T07:47:26.511Z,5.58
2023-06-22T07:48:29.729Z,5.53
2023-06-22T07:49:32.880Z,5.03
2023-06-22T07:50:35.055Z,5.18
2023-06-22T07:51:38.674Z,5.70
2023-06-22T07:52:41.008Z,5.30
2023-06-22T07:53:44.584Z,5.50
2023-06-22T07:54:46.835Z,5.72
2023-06-22T07:55:50.387Z,5.47
2023-06-22T07:56:53.853Z,5.23
2023-06-22T07:57:57.039Z,5.32
2023-06-22T07:59:00.296Z,4.68
2023-06-22T08:00:12.440Z,5.00
2023-06-22T08:01:17.895Z,5.12
2023-06-22T08:02:20.318Z,5.35
2023-06-22T08:03:23.589Z,5.22
2023-06-22T08:04:26.031Z,5.10
2023-06-22T08:05:29.246Z,4.67
2023-06-22T08:06:32.517Z,5.32
2023-06-22T08:07:34.701Z,4.95
2023-06-22T08:08:38.005Z,4.87
2023-06-22T08:09:40.204Z,4.65
2023-06-22T08:10:43.571Z,4.57
2023-06-22T08:11:45.766Z,4.42
2023-06-22T08:12:48.911Z,4.70
2023-06-22T08:13:52.144Z,4.75
2023-06-22T08:14:55.349Z,4.62
2023-06-22T08:15:58.559Z,5.03
2023-06-22T08:17:02.137Z,4.43
2023-06-22T08:18:05.719Z,4.63
2023-06-22T08:19:07.974Z,4.77
2023-06-22T08:20:13.256Z,4.65
2023-06-22T08:21:16.851Z,4.50
2023-06-22T08:22:19.973Z,4.60
2023-06-22T08:23:23.109Z,4.27
2023-06-22T08:24:26.222Z,4.53
2023-06-22T08:25:28.700Z,4.28
2023-06-22T08:26:34.475Z,4.47
2023-06-22T08:27:36.820Z,5.57
2023-06-22T08:28:39.962Z,5.28
2023-06-22T08:29:43.233Z,4.77
2023-06-22T08:30:46.431Z,5.12
2023-06-22T08:31:48.639Z,4.68
2023-06-22T08:32:53.256Z,5.22
2023-06-22T08:33:55.453Z,5.05
2023-06-22T08:34:59.484Z,5.15
2023-06-22T08:36:01.695Z,4.68
2023-06-22T08:37:07.507Z,5.07
2023-06-22T08:38:11.879Z,4.80
2023-06-22T08:39:14.060Z,5.10
2023-06-22T08:40:17.227Z,5.07
2023-06-22T08:41:20.471Z,5.42
2023-06-22T08:42:22.816Z,5.50
2023-06-22T08:43:25.979Z,5.97
2023-06-22T08:44:28.406Z,5.68
2023-06-22T08:45:31.580Z,5.97
2023-06-22T08:46:34.830Z,6.62
2023-06-22T08:47:37.176Z,6.43
2023-06-22T08:48:41.714Z,6.35
2023-06-22T08:49:43.901Z,6.83
2023-06-22T08:50:47.128Z,7.45
2023-06-22T08:51:50.668Z,6.88
2023-06-22T08:52:54.067Z,6.50
2023-06-22T08:53:56.308Z,7.17
2023-06-22T08:55:00.359Z,7.72
2023-06-22T08:56:03.553Z,7.40
2023-06-22T08:57:06.418Z,7.12
2023-06-22T08:58:09.605Z,7.88
2023-06-22T08:59:11.980Z,7.55
2023-06-22T09:00:18.479Z,7.30
2023-06-22T09:01:22.234Z,8.10
2023-06-22T09:02:24.626Z,7.90
2023-06-22T09:03:28.371Z,8.10
2023-06-22T09:04:35.653Z,7.30
2023-06-22T09:05:39.815Z,6.70
2023-06-22T09:06:46.072Z,7.05
2023-06-22T09:07:49.560Z,7.07
2023-06-22T09:08:52.971Z,7.35
2023-06-22T09:09:55.278Z,6.83
2023-06-22T09:10:58.481Z,7.02
2023-06-22T09:12:00.646Z,6.78
2023-06-22T09:13:03.878Z,7.03
2023-06-22T09:14:07.587Z,6.75
2023-06-22T09:15:15.626Z,6.87
2023-06-22T09:16:20.075Z,6.38
2023-06-22T09:17:22.850Z,7.02
2023-06-22T09:18:26.078Z,7.17
2023-06-22T09:19:29.314Z,7.80
2023-06-22T09:20:33.961Z,7.80
2023-06-22T09:21:36.270Z,7.87
2023-06-22T09:22:39.599Z,7.95
2023-06-22T09:23:42.884Z,7.42
2023-06-22T09:24:45.088Z,7.00
2023-06-22T09:25:49.091Z,8.03
2023-06-22T09:26:52.577Z,7.95
2023-06-22T09:27:55.775Z,7.67
2023-06-22T09:28:59.006Z,7.47
2023-06-22T09:30:02.216Z,7.92
2023-06-22T09:31:05.502Z,7.87
2023-06-22T09:32:08.601Z,7.77
2023-06-22T09:33:11.980Z,7.87
2023-06-22T09:34:15.232Z,8.48
2023-06-22T09:35:17.576Z,8.15
2023-06-22T09:36:22.241Z,8.38
2023-06-22T09:37:25.447Z,8.02
2023-06-22T09:38:27.637Z,7.85
2023-06-22T09:39:30.939Z,7.73
2023-06-22T09:40:36.645Z,7.55
2023-06-22T09:41:38.911Z,8.07
2023-06-22T09:42:43.615Z,7.83
2023-06-22T09:43:45.852Z,8.60
2023-06-22T09:44:51.391Z,8.60
2023-06-22T09:45:53.750Z,7.42
2023-06-22T09:46:56.970Z,7.82
2023-06-22T09:48:00.266Z,7.65
2023-06-22T09:49:02.609Z,7.37
2023-06-22T09:50:06.657Z,8.72
2023-06-22T09:51:08.962Z,8.47
2023-06-22T09:52:13.552Z,9.38
2023-06-22T09:53:15.856Z,9.28
2023-06-22T09:54:19.303Z,8.98
2023-06-22T09:55:22.498Z,9.00
2023-06-22T09:56:27.514Z,8.62
2023-06-22T09:57:35.038Z,8.78
2023-06-22T09:58:38.280Z,8.52
2023-06-22T09:59:42.213Z,8.38
2023-06-22T10:00:45.518Z,8.82
2023-06-22T10:01:47.709Z,8.72
2023-06-22T10:02:51.710Z,9.10
2023-06-22T10:03:57.273Z,9.05
2023-06-22T10:05:00.933Z,9.10
2023-06-22T10:06:04.738Z,8.40
2023-06-22T10:07:07.207Z,7.87
2023-06-22T10:08:11.691Z,9.15
2023-06-22T10:09:13.894Z,9.65
2023-06-22T10:10:17.356Z,9.42
2023-06-22T10:11:20.665Z,9.17
2023-06-22T10:12:27.697Z,8.62
2023-06-22T10:13:30.839Z,8.37
2023-06-22T10:14:34.017Z,8.77
2023-06-22T10:15:36.253Z,8.37
2023-06-22T10:16:39.475Z,8.42
2023-06-22T10:17:44.697Z,8.40
2023-06-22T10:18:47.891Z,9.00
2023-06-22T10:19:50.065Z,9.32
2023-06-22T10:20:53.922Z,9.08
2023-06-22T10:21:56.588Z,8.35
2023-06-22T10:23:00.178Z,9.15
2023-06-22T10:24:07.368Z,9.30
2023-06-22T10:25:11.558Z,8.05
2023-06-22T10:26:14.717Z,8.58
2023-06-22T10:27:16.976Z,8.73
2023-06-22T10:28:20.138Z,8.17
2023-06-22T10:29:22.295Z,8.87
2023-06-22T10:30:25.547Z,9.02
2023-06-22T10:31:28.600Z,9.08
2023-06-22T10:32:32.021Z,9.48
2023-06-22T10:33:34.304Z,9.25
2023-06-22T10:34:37.591Z,9.02
2023-06-22T10:35:41.173Z,9.82
2023-06-22T10:36:43.537Z,9.77
2023-06-22T10:37:47.867Z,8.98
2023-06-22T10:38:51.350Z,9.87
2023-06-22T10:39:54.864Z,10.00
2023-06-22T10:40:59.425Z,9.03
2023-06-22T10:42:02.678Z,8.95
2023-06-22T10:43:06.576Z,8.95
2023-06-22T10:44:09.672Z,9.48
2023-06-22T10:45:13.264Z,9.45
2023-06-22T10:46:15.407Z,9.35
2023-06-22T10:47:18.643Z,9.13
2023-06-22T10:48:24.530Z,9.93
2023-06-22T10:49:27.695Z,9.65
2023-06-22T10:50:31.157Z,9.87
2023-06-22T10:51:33.797Z,10.02
2023-06-22T10:52:36.949Z,10.00
2023-06-22T10:53:40.094Z,9.48
2023-06-22T10:54:42.514Z,9.93
2023-06-22T10:55:55.562Z,9.53
2023-06-22T10:57:00.420Z,9.52
2023-06-22T10:58:02.606Z,9.80
2023-06-22T10:59:05.794Z,9.70
2023-06-22T11:00:10.186Z,9.83
2023-06-22T11:01:26.705Z,10.15
2023-06-22T11:02:36.503Z,9.60
2023-06-22T11:03:38.922Z,9.78
2023-06-22T11:04:42.291Z,9.73
2023-06-22T11:05:45.523Z,9.60
2023-06-22T11:06:49.746Z,9.28
2023-06-22T11:07:54.244Z,9.15
2023-06-22T11:09:04.220Z,9.85
2023-06-22T11:10:10.367Z,9.32
2023-06-22T11:11:14.080Z,9.45
2023-06-22T11:12:17.353Z,9.77
2023-06-22T11:13:20.581Z,9.58
2023-06-22T11:14:24.174Z,9.62
2023-06-22T11:15:27.344Z,10.03
2023-06-22T11:16:29.533Z,10.43
2023-06-22T11:17:32.886Z,10.17
2023-06-22T11:18:36.113Z,9.88
2023-06-22T11:19:38.301Z,9.80
2023-06-22T11:20:42.010Z,10.43
2023-06-22T11:21:44.259Z,9.55
2023-06-22T11:22:47.381Z,9.60
2023-06-22T11:23:51.596Z,9.05
2023-06-22T11:24:53.922Z,10.05
2023-06-22T11:25:57.446Z,9.03
2023-06-22T11:27:01.058Z,9.38
2023-06-22T11:28:05.001Z,8.68
2023-06-22T11:29:07.236Z,8.45
2023-06-22T11:30:11.168Z,9.48
2023-06-22T11:32:21.141Z,9.07
2023-06-22T11:33:24.400Z,9.63
2023-06-22T11:34:27.165Z,8.80
2023-06-22T11:35:30.365Z,9.05
2023-06-22T11:36:34.449Z,8.90
2023-06-22T11:37:38.830Z,9.18
2023-06-22T11:38:42.070Z,9.10
2023-06-22T11:39:53.340Z,8.95
2023-06-22T11:41:03.405Z,9.17
2023-06-22T11:42:07.673Z,9.22
2023-06-22T11:43:10.825Z,9.00
2023-06-22T11:44:12.971Z,9.55
2023-06-22T11:45:16.136Z,9.73
2023-06-22T11:46:18.433Z,9.42
2023-06-22T11:47:21.656Z,9.50
2023-06-22T11:48:24.945Z,9.52
2023-06-22T11:49:28.097Z,9.30
2023-06-22T11:50:35.462Z,9.32
2023-06-22T11:51:38.601Z,9.32
2023-06-22T11:52:41.783Z,9.68
2023-06-22T11:53:43.978Z,9.65
2023-06-22T11:54:48.052Z,10.20
2023-06-22T11:55:51.205Z,9.58
2023-06-22T11:56:54.413Z,9.60
2023-06-22T11:58:03.547Z,9.98
2023-06-22T11:59:06.963Z,9.23
2023-06-22T12:00:17.516Z,9.53
2023-06-22T12:01:21.033Z,9.62
2023-06-22T12:02:24.297Z,9.83
2023-06-22T12:03:27.600Z,10.08
2023-06-22T12:04:30.244Z,9.88
2023-06-22T12:05:33.387Z,9.67
2023-06-22T12:06:39.308Z,9.58
2023-06-22T12:07:42.650Z,10.03
2023-06-22T12:08:44.874Z,9.85
2023-06-22T12:09:48.033Z,9.53
2023-06-22T12:10:52.175Z,9.42
2023-06-22T12:11:54.359Z,9.70
2023-06-22T12:13:00.991Z,9.82
2023-06-22T12:14:04.217Z,9.68
2023-06-22T12:15:08.552Z,9.70
2023-06-22T12:16:13.345Z,9.95
2023-06-22T12:17:16.624Z,10.27
2023-06-22T12:18:21.856Z,10.83
2023-06-22T12:19:24.951Z,10.23
2023-06-22T12:20:28.394Z,10.45
2023-06-22T12:21:30.805Z,10.25
2023-06-22T12:22:33.948Z,10.20
2023-06-22T12:23:37.108Z,10.68
2023-06-22T12:24:40.199Z,10.40
2023-06-22T12:25:43.411Z,10.50
2023-06-22T12:26:46.592Z,10.45
2023-06-22T12:27:48.725Z,9.73
2023-06-22T12:28:53.181Z,10.42
2023-06-22T12:29:56.295Z,10.22
2023-06-22T12:30:59.494Z,10.75
2023-06-22T12:32:02.647Z,10.77
2023-06-22T12:33:05.849Z,10.68
2023-06-22T12:34:08.978Z,10.22
2023-06-22T12:35:15.058Z,10.43
2023-06-22T12:36:18.653Z,10.27
2023-06-22T12:37:21.020Z,9.95
2023-06-22T12:38:25.953Z,10.27
2023-06-22T12:39:29.119Z,11.12
2023-06-22T12:40:32.490Z,10.70
2023-06-22T12:41:35.004Z,10.62
2023-06-22T12:42:38.290Z,10.52
2023-06-22T12:43:42.451Z,9.75
2023-06-22T12:44:46.908Z,10.93
2023-06-22T12:45:50.210Z,10.23
2023-06-22T12:46:53.483Z,10.15
2023-06-22T12:47:56.685Z,11.02
2023-06-22T12:48:59.030Z,11.07
2023-06-22T12:50:02.275Z,10.70
2023-06-22T12:51:05.416Z,10.97
2023-06-22T12:52:10.890Z,10.37
2023-06-22T12:53:14.045Z,10.78
2023-06-22T12:54:16.327Z,10.28
2023-06-22T12:55:19.501Z,10.70
2023-06-22T12:56:22.618Z,10.78
2023-06-22T12:57:26.622Z,10.25
2023-06-22T12:58:28.783Z,11.12
2023-06-22T12:59:32.104Z,10.62
2023-06-22T13:00:36.672Z,10.47
2023-06-22T13:01:38.862Z,10.42
2023-06-22T13:02:42.055Z,10.82
2023-06-22T13:03:44.380Z,10.77
2023-06-22T13:04:47.621Z,11.72
2023-06-22T13:05:49.832Z,10.95
2023-06-22T13:06:52.960Z,11.20
2023-06-22T13:07:55.815Z,10.60
2023-06-22T13:09:19.610Z,10.32
2023-06-22T13:10:22.346Z,10.75
2023-06-22T13:11:25.519Z,10.62
2023-06-22T13:12:28.727Z,10.78
2023-06-22T13:13:31.920Z,10.15
2023-06-22T13:14:35.094Z,10.52
2023-06-22T13:15:39.548Z,10.88
2023-06-22T13:16:41.737Z,10.85
2023-06-22T13:17:45.031Z,10.68
2023-06-22T13:18:48.184Z,10.83
2023-06-22T13:19:51.381Z,10.40
2023-06-22T13:20:55.835Z,10.83
2023-06-22T13:21:59.011Z,10.55
2023-06-22T13:23:01.170Z,11.27
2023-06-22T13:24:04.680Z,10.77
2023-06-22T13:25:08.177Z,11.20
2023-06-22T13:26:11.301Z,10.30
2023-06-22T13:27:13.457Z,10.73
2023-06-22T13:28:27.797Z,10.95
2023-06-22T13:29:32.322Z,11.32
2023-06-22T13:30:35.595Z,11.00
2023-06-22T13:31:39.965Z,11.02
2023-06-22T13:32:44.226Z,10.87
2023-06-22T13:33:48.982Z,11.45
2023-06-22T13:34:52.129Z,11.43
2023-06-22T13:35:54.301Z,11.32
2023-06-22T13:36:57.443Z,10.77
2023-06-22T13:37:59.581Z,10.45
2023-06-22T13:39:02.765Z,10.67
2023-06-22T13:40:07.611Z,10.58
2023-06-22T13:41:10.946Z,10.55
2023-06-22T13:42:14.410Z,11.12
2023-06-22T13:43:17.920Z,11.22
2023-06-22T13:44:22.581Z,11.53
2023-06-22T13:45:25.762Z,11.17
2023-06-22T13:46:29.018Z,10.87
2023-06-22T13:47:32.781Z,11.33
2023-06-22T13:48:36.038Z,11.82
2023-06-22T13:49:39.211Z,11.40
2023-06-22T13:50:42.336Z,10.78
2023-06-22T13:51:45.495Z,11.18
2023-06-22T13:52:48.648Z,10.97
2023-06-22T13:53:50.866Z,11.35
2023-06-22T13:54:54.401Z,11.07
2023-06-22T13:55:57.197Z,10.63
2023-06-22T13:57:00.378Z,10.92
2023-06-22T13:58:02.755Z,11.20
2023-06-22T13:59:06.574Z,12.18
2023-06-22T14:00:09.801Z,11.18
2023-06-22T14:01:17.634Z,11.73
2023-06-22T14:02:20.223Z,11.02
2023-06-22T14:03:24.738Z,11.23
2023-06-22T14:04:28.193Z,10.70
2023-06-22T14:05:30.427Z,11.47
2023-06-22T14:06:33.709Z,11.25