createdAt,value
2023-01-20T00:00:49.712Z,0.14
2023-01-20T00:01:49.652Z,0.13
2023-01-20T00:02:49.647Z,0.11
2023-01-20T00:03:49.589Z,0.08
2023-01-20T00:05:10.687Z,0.07
2023-01-20T00:05:49.540Z,0.03
2023-01-20T00:06:49.595Z,0.00
2023-01-20T00:07:49.509Z,-0.04
2023-01-20T00:08:49.526Z,-0.05
2023-01-20T00:09:49.470Z,-0.07
2023-01-20T00:10:49.490Z,-0.07
2023-01-20T00:11:49.505Z,-0.10
2023-01-20T00:12:49.489Z,-0.08
2023-01-20T00:13:49.454Z,-0.08
2023-01-20T00:14:49.476Z,-0.05
2023-01-20T00:15:49.426Z,-0.05
2023-01-20T00:16:49.459Z,-0.05
2023-01-20T00:17:49.373Z,-0.08
2023-01-20T00:18:49.416Z,-0.15
2023-01-20T00:19:49.343Z,-0.18
2023-01-20T00:20:49.368Z,-0.21
2023-01-20T00:21:49.330Z,-0.21
2023-01-20T00:22:49.364Z,-0.19
2023-01-20T00:23:49.329Z,-0.19
2023-01-20T00:24:49.306Z,-0.19
2023-01-20T00:25:49.268Z,-0.18
2023-01-20T00:26:49.291Z,-0.18
2023-01-20T00:27:49.234Z,-0.19
2023-01-20T00:28:49.275Z,-0.19
2023-01-20T00:29:49.222Z,-0.21
2023-01-20T00:30:49.287Z,-0.18
2023-01-20T00:31:49.191Z,-0.16
2023-01-20T00:32:49.212Z,-0.16
2023-01-20T00:33:49.203Z,-0.15
2023-01-20T00:34:49.181Z,-0.15
2023-01-20T00:35:49.155Z,-0.18
2023-01-20T00:36:49.177Z,-0.19
2023-01-20T00:37:49.142Z,-0.22
2023-01-20T00:38:49.163Z,-0.28
2023-01-20T00:39:49.093Z,-0.28
2023-01-20T00:40:49.120Z,-0.26
2023-01-20T00:41:49.097Z,-0.28
2023-01-20T00:42:49.083Z,-0.29
2023-01-20T00:43:49.056Z,-0.31
2023-01-20T00:44:49.087Z,-0.34
2023-01-20T00:45:49.036Z,-0.36
2023-01-20T00:46:49.089Z,-0.37
2023-01-20T00:47:48.988Z,-0.37
2023-01-20T00:48:49.018Z,-0.36
2023-01-20T00:49:49.007Z,-0.34
2023-01-20T00:50:48.999Z,-0.31
2023-01-20T00:51:49.005Z,-0.31
2023-01-20T00:52:48.958Z,-0.31
2023-01-20T00:53:48.954Z,-0.33
2023-01-20T00:54:48.933Z,-0.31
2023-01-20T00:55:48.899Z,-0.33
2023-01-20T00:56:48.903Z,-0.34
2023-01-20T00:57:48.896Z,-0.36
2023-01-20T00:58:48.886Z,-0.42
2023-01-20T00:59:48.843Z,-0.42
2023-01-20T01:00:48.877Z,-0.43
2023-01-20T01:01:49.055Z,-0.44
2023-01-20T01:02:48.821Z,-0.44
2023-01-20T01:03:48.799Z,-0.47
2023-01-20T01:04:48.803Z,-0.47
2023-01-20T01:05:48.777Z,-0.49
2023-01-20T01:06:48.796Z,-0.52
2023-01-20T01:07:48.735Z,-0.54
2023-01-20T01:08:48.766Z,-0.54
2023-01-20T01:09:48.707Z,-0.52
2023-01-20T01:10:48.722Z,-0.51
2023-01-20T01:11:48.714Z,-0.47
2023-01-20T01:12:48.703Z,-0.46
2023-01-20T01:13:48.668Z,-0.43
2023-01-20T01:14:48.668Z,-0.44
2023-01-20T01:15:48.644Z,-0.47
2023-01-20T01:16:48.650Z,-0.51
2023-01-20T01:17:48.624Z,-0.52
2023-01-20T01:18:48.632Z,-0.49
2023-01-20T01:19:48.576Z,-0.49
2023-01-20T01:20:48.598Z,-0.51
2023-01-20T01:21:48.558Z,-0.52
2023-01-20T01:22:48.564Z,-0.54
2023-01-20T01:23:48.547Z,-0.57
2023-01-20T01:24:48.540Z,-0.57
2023-01-20T01:25:48.536Z,-0.60
2023-01-20T01:26:48.546Z,-0.60
2023-01-20T01:27:48.489Z,-0.61
2023-01-20T01:28:48.503Z,-0.61
2023-01-20T01:29:48.457Z,-0.61
2023-01-20T01:30:48.576Z,-0.60
2023-01-20T01:31:48.488Z,-0.58
2023-01-20T01:32:48.488Z,-0.57
2023-01-20T01:33:48.418Z,-0.57
2023-01-20T01:34:48.408Z,-0.55
2023-01-20T01:35:48.370Z,-0.54
2023-01-20T01:36:48.408Z,-0.54
2023-01-20T01:37:48.352Z,-0.54
2023-01-20T01:38:57.453Z,-0.54
2023-01-20T01:39:48.329Z,-0.54
2023-01-20T01:40:48.345Z,-0.54
2023-01-20T01:41:48.336Z,-0.57
2023-01-20T01:42:48.337Z,-0.58
2023-01-20T01:43:48.297Z,-0.58
2023-01-20T01:44:48.320Z,-0.55
2023-01-20T01:45:48.284Z,-0.57
2023-01-20T01:46:48.252Z,-0.55
2023-01-20T01:47:48.243Z,-0.57
2023-01-20T01:48:48.233Z,-0.58
2023-01-20T01:49:48.211Z,-0.60
2023-01-20T01:50:48.183Z,-0.60
2023-01-20T01:51:48.242Z,-0.57
2023-01-20T01:52:48.173Z,-0.58
2023-01-20T01:53:48.277Z,-0.57
2023-01-20T01:54:48.121Z,-0.60
2023-01-20T01:55:48.161Z,-0.60
2023-01-20T01:56:48.104Z,-0.61
2023-01-20T01:57:48.116Z,-0.61
2023-01-20T01:58:48.091Z,-0.61
2023-01-20T01:59:48.095Z,-0.62
2023-01-20T02:00:48.151Z,-0.61
2023-01-20T02:01:48.177Z,-0.62
2023-01-20T02:02:48.060Z,-0.62
2023-01-20T02:03:48.045Z,-0.64
2023-01-20T02:04:48.011Z,-0.64
2023-01-20T02:05:48.040Z,-0.64
2023-01-20T02:06:47.991Z,-0.62
2023-01-20T02:07:47.997Z,-0.58
2023-01-20T02:08:47.966Z,-0.58
2023-01-20T02:09:48.006Z,-0.58
2023-01-20T02:10:47.939Z,-0.57
2023-01-20T02:11:47.939Z,-0.57
2023-01-20T02:12:47.914Z,-0.61
2023-01-20T02:13:47.921Z,-0.60
2023-01-20T02:14:47.899Z,-0.61
2023-01-20T02:15:47.875Z,-0.61
2023-01-20T02:16:47.863Z,-0.60
2023-01-20T02:17:47.867Z,-0.58
2023-01-20T02:18:47.823Z,-0.55
2023-01-20T02:19:47.841Z,-0.51
2023-01-20T02:20:47.829Z,-0.47
2023-01-20T02:21:47.805Z,-0.44
2023-01-20T02:22:47.772Z,-0.40
2023-01-20T02:23:47.811Z,-0.37
2023-01-20T02:24:47.747Z,-0.37
2023-01-20T02:25:47.779Z,-0.36
2023-01-20T02:26:47.714Z,-0.34
2023-01-20T02:27:47.744Z,-0.34
2023-01-20T02:28:47.725Z,-0.34
2023-01-20T02:29:47.721Z,-0.34
2023-01-20T02:30:47.773Z,-0.34
2023-01-20T02:31:47.716Z,-0.36
2023-01-20T02:32:47.657Z,-0.40
2023-01-20T02:33:47.684Z,-0.43
2023-01-20T02:34:47.625Z,-0.43
2023-01-20T02:35:47.633Z,-0.43
2023-01-20T02:36:47.606Z,-0.40
2023-01-20T02:37:47.618Z,-0.37
2023-01-20T02:38:47.593Z,-0.37
2023-01-20T02:39:47.592Z,-0.37
2023-01-20T02:40:47.536Z,-0.36
2023-01-20T02:41:47.553Z,-0.36
2023-01-20T02:42:47.513Z,-0.36
2023-01-20T02:43:47.583Z,-0.34
2023-01-20T02:44:47.492Z,-0.34
2023-01-20T02:45:47.543Z,-0.34
2023-01-20T02:46:47.466Z,-0.34
2023-01-20T02:47:47.477Z,-0.34
2023-01-20T02:48:47.456Z,-0.31
2023-01-20T02:49:47.459Z,-0.31
2023-01-20T02:50:47.444Z,-0.29
2023-01-20T02:51:47.423Z,-0.28
2023-01-20T02:52:47.378Z,-0.26
2023-01-20T02:53:47.395Z,-0.25
2023-01-20T02:54:47.379Z,-0.25
2023-01-20T02:55:47.374Z,-0.26
2023-01-20T02:56:47.348Z,-0.26
2023-01-20T02:57:47.361Z,-0.28
2023-01-20T02:58:47.311Z,-0.28
2023-01-20T02:59:47.359Z,-0.26
2023-01-20T03:00:47.358Z,-0.28
2023-01-20T03:01:47.656Z,-0.26
2023-01-20T03:02:47.254Z,-0.26
2023-01-20T03:03:47.321Z,-0.26
2023-01-20T03:04:47.246Z,-0.26
2023-01-20T03:05:47.280Z,-0.26
2023-01-20T03:06:47.214Z,-0.26
2023-01-20T03:07:47.220Z,-0.26
2023-01-20T03:08:47.193Z,-0.26
2023-01-20T03:09:47.223Z,-0.28
2023-01-20T03:10:47.156Z,-0.29
2023-01-20T03:11:47.192Z,-0.33
2023-01-20T03:12:47.124Z,-0.34
2023-01-20T03:13:47.140Z,-0.36
2023-01-20T03:14:47.112Z,-0.39
2023-01-20T03:15:47.108Z,-0.39
2023-01-20T03:16:47.152Z,-0.39
2023-01-20T03:17:47.083Z,-0.43
2023-01-20T03:18:47.053Z,-0.46
2023-01-20T03:19:47.064Z,-0.47
2023-01-20T03:20:47.072Z,-0.51
2023-01-20T03:21:47.035Z,-0.47
2023-01-20T03:22:46.997Z,-0.49
2023-01-20T03:23:47.015Z,-0.51
2023-01-20T03:24:47.011Z,-0.52
2023-01-20T03:25:46.986Z,-0.54
2023-01-20T03:26:46.967Z,-0.52
2023-01-20T03:27:46.962Z,-0.54
2023-01-20T03:28:46.933Z,-0.51
2023-01-20T03:29:46.941Z,-0.46
2023-01-20T03:30:47.021Z,-0.46
2023-01-20T03:31:47.045Z,-0.44
2023-01-20T03:32:46.884Z,-0.44
2023-01-20T03:33:46.887Z,-0.43
2023-01-20T03:34:46.844Z,-0.42
2023-01-20T03:35:46.884Z,-0.42
2023-01-20T03:36:46.827Z,-0.39
2023-01-20T03:37:46.858Z,-0.37
2023-01-20T03:38:46.798Z,-0.36
2023-01-20T03:39:46.827Z,-0.36
2023-01-20T03:40:46.771Z,-0.36
2023-01-20T03:41:46.781Z,-0.36
2023-01-20T03:42:46.749Z,-0.39
2023-01-20T03:43:46.784Z,-0.40
2023-01-20T03:44:46.742Z,-0.42
2023-01-20T03:45:46.764Z,-0.46
2023-01-20T03:46:46.701Z,-0.47
2023-01-20T03:47:46.696Z,-0.49
2023-01-20T03:48:46.664Z,-0.51
2023-01-20T03:49:46.718Z,-0.51
2023-01-20T03:50:46.668Z,-0.51
2023-01-20T03:51:46.660Z,-0.51
2023-01-20T03:52:48.736Z,-0.51
2023-01-20T03:53:46.633Z,-0.47
2023-01-20T03:54:46.595Z,-0.49
2023-01-20T03:55:46.630Z,-0.47
2023-01-20T03:56:46.566Z,-0.46
2023-01-20T03:57:46.582Z,-0.44
2023-01-20T03:58:46.541Z,-0.44
2023-01-20T03:59:46.556Z,-0.42
2023-01-20T04:00:46.533Z,-0.42
2023-01-20T04:01:46.620Z,-0.39
2023-01-20T04:02:46.491Z,-0.40
2023-01-20T04:03:46.603Z,-0.39
2023-01-20T04:04:46.463Z,-0.39
2023-01-20T04:05:46.498Z,-0.37
2023-01-20T04:06:46.451Z,-0.39
2023-01-20T04:07:46.444Z,-0.37
2023-01-20T04:08:46.402Z,-0.37
2023-01-20T04:09:46.421Z,-0.36
2023-01-20T04:10:46.410Z,-0.34
2023-01-20T04:11:46.409Z,-0.34
2023-01-20T04:12:46.353Z,-0.31
2023-01-20T04:13:46.384Z,-0.31
2023-01-20T04:14:46.326Z,-0.29
2023-01-20T04:15:46.385Z,-0.29
2023-01-20T04:16:46.306Z,-0.29
2023-01-20T04:17:46.323Z,-0.29
2023-01-20T04:18:46.309Z,-0.29
2023-01-20T04:19:46.310Z,-0.26
2023-01-20T04:20:46.271Z,-0.25
2023-01-20T04:21:46.287Z,-0.26
2023-01-20T04:22:46.226Z,-0.28
2023-01-20T04:23:46.239Z,-0.28
2023-01-20T04:24:46.231Z,-0.31
2023-01-20T04:25:46.225Z,-0.31
2023-01-20T04:26:46.214Z,-0.29
2023-01-20T04:27:46.198Z,-0.31
2023-01-20T04:28:46.174Z,-0.37
2023-01-20T04:29:46.161Z,-0.42
2023-01-20T04:30:46.269Z,-0.44
2023-01-20T04:31:46.154Z,-0.49
2023-01-20T04:32:46.132Z,-0.52
2023-01-20T04:33:46.172Z,-0.54
2023-01-20T04:34:46.087Z,-0.54
2023-01-20T04:35:46.094Z,-0.55
2023-01-20T04:36:46.050Z,-0.57
2023-01-20T04:37:46.085Z,-0.60
2023-01-20T04:38:46.053Z,-0.62
2023-01-20T04:39:46.048Z,-0.67
2023-01-20T04:40:46.007Z,-0.72
2023-01-20T04:41:46.008Z,-0.73
2023-01-20T04:42:45.966Z,-0.70
2023-01-20T04:43:45.985Z,-0.72
2023-01-20T04:44:45.986Z,-0.73
2023-01-20T04:45:45.963Z,-0.72
2023-01-20T04:46:45.931Z,-0.72
2023-01-20T04:47:45.959Z,-0.76
2023-01-20T04:48:45.911Z,-0.78
2023-01-20T04:49:45.954Z,-0.78
2023-01-20T04:50:45.865Z,-0.76
2023-01-20T04:51:45.893Z,-0.75
2023-01-20T04:52:45.842Z,-0.72
2023-01-20T04:53:45.851Z,-0.67
2023-01-20T04:54:45.837Z,-0.69
2023-01-20T04:55:45.825Z,-0.69
2023-01-20T04:56:45.797Z,-0.72
2023-01-20T04:57:45.815Z,-0.73
2023-01-20T04:58:45.780Z,-0.72
2023-01-20T04:59:45.796Z,-0.73
2023-01-20T05:00:45.733Z,-0.76
2023-01-20T05:01:45.998Z,-0.76
2023-01-20T05:02:45.761Z,-0.79
2023-01-20T05:03:45.723Z,-0.79
2023-01-20T05:04:45.722Z,-0.76
2023-01-20T05:05:45.698Z,-0.73
2023-01-20T05:06:45.666Z,-0.70
2023-01-20T05:07:45.690Z,-0.73
2023-01-20T05:08:45.674Z,-0.76
2023-01-20T05:09:45.646Z,-0.75
2023-01-20T05:10:45.626Z,-0.75
2023-01-20T05:11:45.647Z,-0.75
2023-01-20T05:12:45.611Z,-0.73
2023-01-20T05:13:45.609Z,-0.75
2023-01-20T05:14:45.585Z,-0.78
2023-01-20T05:15:45.617Z,-0.80
2023-01-20T05:16:45.542Z,-0.80
2023-01-20T05:17:45.580Z,-0.82
2023-01-20T05:18:45.540Z,-0.82
2023-01-20T05:19:45.536Z,-0.80
2023-01-20T05:20:45.488Z,-0.82
2023-01-20T05:21:45.510Z,-0.79
2023-01-20T05:22:45.484Z,-0.82
2023-01-20T05:23:45.483Z,-0.80
2023-01-20T05:24:45.454Z,-0.82
2023-01-20T05:25:45.460Z,-0.85
2023-01-20T05:26:45.415Z,-0.91
2023-01-20T05:27:45.453Z,-0.92
2023-01-20T05:28:45.407Z,-0.94
2023-01-20T05:29:45.403Z,-0.95
2023-01-20T05:30:45.531Z,-0.97
2023-01-20T05:31:45.404Z,-0.98
2023-01-20T05:32:45.375Z,-0.99
2023-01-20T05:33:45.406Z,-1.01
2023-01-20T05:34:45.315Z,-0.98
2023-01-20T05:35:45.345Z,-0.98
2023-01-20T05:36:45.291Z,-0.97
2023-01-20T05:37:45.321Z,-0.97
2023-01-20T05:38:45.252Z,-0.95
2023-01-20T05:39:45.292Z,-0.97
2023-01-20T05:40:45.230Z,-0.98
2023-01-20T05:41:45.241Z,-0.98
2023-01-20T05:42:45.244Z,-0.98
2023-01-20T05:43:45.227Z,-1.01
2023-01-20T05:44:45.184Z,-1.02
2023-01-20T05:45:45.199Z,-1.01
2023-01-20T05:46:45.295Z,-1.01
2023-01-20T05:47:45.172Z,-0.98
2023-01-20T05:48:45.134Z,-0.99
2023-01-20T05:49:45.148Z,-0.97
2023-01-20T05:50:45.105Z,-0.95
2023-01-20T05:51:45.156Z,-0.94
2023-01-20T05:52:45.097Z,-0.92
2023-01-20T05:53:45.134Z,-0.94
2023-01-20T05:54:45.052Z,-0.94
2023-01-20T05:55:45.071Z,-0.94
2023-01-20T05:56:45.058Z,-0.95
2023-01-20T05:57:45.048Z,-0.97
2023-01-20T05:58:45.010Z,-0.98
2023-01-20T05:59:45.017Z,-0.98
2023-01-20T06:00:45.017Z,-0.99
2023-01-20T06:01:44.986Z,-1.04
2023-01-20T06:02:45.026Z,-1.04
2023-01-20T06:03:45.019Z,-1.04
2023-01-20T06:04:44.938Z,-1.05
2023-01-20T06:05:44.964Z,-1.04
2023-01-20T06:06:44.923Z,-1.05
2023-01-20T06:07:44.887Z,-1.07
2023-01-20T06:08:44.918Z,-1.05
2023-01-20T06:09:44.872Z,-1.04
2023-01-20T06:10:44.883Z,-1.05
2023-01-20T06:11:44.856Z,-1.04
2023-01-20T06:12:44.859Z,-1.02
2023-01-20T06:13:44.846Z,-1.02
2023-01-20T06:14:44.812Z,-1.01
2023-01-20T06:15:44.804Z,-0.99
2023-01-20T06:16:44.819Z,-0.97
2023-01-20T06:17:44.777Z,-0.94
2023-01-20T06:18:44.834Z,-0.95
2023-01-20T06:19:44.756Z,-0.94
2023-01-20T06:20:44.770Z,-0.94
2023-01-20T06:21:46.835Z,-0.94
2023-01-20T06:22:44.761Z,-0.91
2023-01-20T06:23:44.700Z,-0.91
2023-01-20T06:24:44.698Z,-0.86
2023-01-20T06:25:44.708Z,-0.82
2023-01-20T06:26:44.675Z,-0.82
2023-01-20T06:27:44.634Z,-0.80
2023-01-20T06:28:44.647Z,-0.78
2023-01-20T06:29:44.656Z,-0.76
2023-01-20T06:30:44.662Z,-0.76
2023-01-20T06:31:44.679Z,-0.73
2023-01-20T06:32:44.643Z,-0.70
2023-01-20T06:33:44.570Z,-0.67
2023-01-20T06:34:44.592Z,-0.65
2023-01-20T06:35:44.548Z,-0.67
2023-01-20T06:36:44.574Z,-0.69
2023-01-20T06:37:44.506Z,-0.65
2023-01-20T06:38:44.521Z,-0.64
2023-01-20T06:39:44.491Z,-0.64
2023-01-20T06:40:44.489Z,-0.61
2023-01-20T06:41:44.481Z,-0.61
2023-01-20T06:42:44.485Z,-0.60
2023-01-20T06:43:44.451Z,-0.61
2023-01-20T06:44:44.459Z,-0.58
2023-01-20T06:45:44.417Z,-0.58
2023-01-20T06:46:46.724Z,-0.57
2023-01-20T06:47:44.383Z,-0.55
2023-01-20T06:48:44.394Z,-0.55
2023-01-20T06:49:44.370Z,-0.55
2023-01-20T06:50:44.369Z,-0.57
2023-01-20T06:51:44.356Z,-0.58
2023-01-20T06:52:44.397Z,-0.57
2023-01-20T06:53:44.336Z,-0.57
2023-01-20T06:54:44.335Z,-0.57
2023-01-20T06:55:44.287Z,-0.58
2023-01-20T06:56:44.307Z,-0.58
2023-01-20T06:57:44.289Z,-0.58
2023-01-20T06:58:44.294Z,-0.58
2023-01-20T06:59:44.237Z,-0.60
2023-01-20T07:00:44.296Z,-0.60
2023-01-20T07:01:44.322Z,-0.62
2023-01-20T07:02:44.404Z,-0.62
2023-01-20T07:03:44.171Z,-0.62
2023-01-20T07:04:44.217Z,-0.61
2023-01-20T07:05:44.161Z,-0.62
2023-01-20T07:06:44.168Z,-0.62
2023-01-20T07:07:44.162Z,-0.64
2023-01-20T07:08:44.160Z,-0.67
2023-01-20T07:09:44.146Z,-0.69
2023-01-20T07:10:44.105Z,-0.72
2023-01-20T07:11:44.078Z,-0.75
2023-01-20T07:12:44.152Z,-0.78
2023-01-20T07:13:44.061Z,-0.79
2023-01-20T07:14:44.064Z,-0.83
2023-01-20T07:15:44.063Z,-0.86
2023-01-20T07:16:44.096Z,-0.89
2023-01-20T07:17:44.009Z,-0.91
2023-01-20T07:18:44.017Z,-0.91
2023-01-20T07:19:43.988Z,-0.89
2023-01-20T07:20:44.014Z,-0.85
2023-01-20T07:21:43.953Z,-0.85
2023-01-20T07:22:43.967Z,-0.86
2023-01-20T07:23:43.928Z,-0.86
2023-01-20T07:24:43.952Z,-0.86
2023-01-20T07:25:43.939Z,-0.91
2023-01-20T07:26:43.932Z,-0.92
2023-01-20T07:27:43.884Z,-0.91
2023-01-20T07:28:43.885Z,-0.91
2023-01-20T07:29:43.858Z,-0.89
2023-01-20T07:30:43.930Z,-0.89
2023-01-20T07:31:43.870Z,-0.91
2023-01-20T07:32:43.829Z,-0.95
2023-01-20T07:33:43.805Z,-0.99
2023-01-20T07:34:43.842Z,-1.02
2023-01-20T07:35:43.791Z,-1.02
2023-01-20T07:36:43.790Z,-1.02
2023-01-20T07:37:43.731Z,-0.99
2023-01-20T07:38:43.773Z,-1.01
2023-01-20T07:39:43.741Z,-0.98
2023-01-20T07:40:43.746Z,-0.99
2023-01-20T07:41:43.695Z,-0.99
2023-01-20T07:42:43.733Z,-0.98
2023-01-20T07:43:43.676Z,-0.95
2023-01-20T07:44:43.692Z,-0.91
2023-01-20T07:45:43.688Z,-0.91
2023-01-20T07:46:43.664Z,-0.92
2023-01-20T07:47:43.635Z,-0.92
2023-01-20T07:48:43.697Z,-0.95
2023-01-20T07:49:43.618Z,-0.95
2023-01-20T07:50:43.623Z,-0.95
2023-01-20T07:51:43.568Z,-0.95
2023-01-20T07:52:43.583Z,-0.95
2023-01-20T07:53:43.567Z,-0.92
2023-01-20T07:54:43.544Z,-0.89
2023-01-20T07:55:43.516Z,-0.91
2023-01-20T07:56:43.544Z,-0.85
2023-01-20T07:57:43.478Z,-0.82
2023-01-20T07:58:43.542Z,-0.78
2023-01-20T07:59:43.473Z,-0.75
2023-01-20T08:00:43.519Z,-0.73
2023-01-20T08:01:43.550Z,-0.70
2023-01-20T08:02:43.432Z,-0.67
2023-01-20T08:03:43.483Z,-0.64
2023-01-20T08:04:43.435Z,-0.62
2023-01-20T08:05:43.443Z,-0.61
2023-01-20T08:06:43.390Z,-0.60
2023-01-20T08:07:43.350Z,-0.58
2023-01-20T08:08:43.403Z,-0.57
2023-01-20T08:09:43.327Z,-0.55
2023-01-20T08:10:43.938Z,-0.54
2023-01-20T08:11:43.299Z,-0.52
2023-01-20T08:12:43.336Z,-0.54
2023-01-20T08:13:43.328Z,-0.51
2023-01-20T08:14:43.327Z,-0.51
2023-01-20T08:15:43.301Z,-0.47
2023-01-20T08:16:43.350Z,-0.47
2023-01-20T08:17:43.227Z,-0.47
2023-01-20T08:18:43.275Z,-0.44
2023-01-20T08:19:43.208Z,-0.44
2023-01-20T08:20:43.229Z,-0.43
2023-01-20T08:21:43.179Z,-0.42
2023-01-20T08:22:43.203Z,-0.40
2023-01-20T08:23:43.145Z,-0.40
2023-01-20T08:24:43.200Z,-0.37
2023-01-20T08:25:43.146Z,-0.36
2023-01-20T08:26:43.152Z,-0.31
2023-01-20T08:27:43.094Z,-0.31
2023-01-20T08:28:43.121Z,-0.23
2023-01-20T08:29:43.089Z,-0.23
2023-01-20T08:30:43.203Z,-0.19
2023-01-20T08:31:43.191Z,-0.15
2023-01-20T08:32:43.124Z,-0.14
2023-01-20T08:33:43.021Z,-0.10
2023-01-20T08:34:43.073Z,-0.10
2023-01-20T08:35:43.039Z,-0.08
2023-01-20T08:36:43.053Z,-0.04
2023-01-20T08:37:42.970Z,-0.03
2023-01-20T08:38:42.962Z,-0.01
2023-01-20T08:39:42.991Z,0.00
2023-01-20T08:40:42.974Z,0.07
2023-01-20T08:41:42.993Z,0.11
2023-01-20T08:42:42.928Z,0.18
2023-01-20T08:43:42.932Z,0.23
2023-01-20T08:44:42.895Z,0.32
2023-01-20T08:45:42.920Z,0.41
2023-01-20T08:46:42.858Z,0.50
2023-01-20T08:47:42.902Z,0.60
2023-01-20T08:48:42.830Z,0.72
2023-01-20T08:49:42.841Z,0.80
2023-01-20T08:50:42.852Z,0.91
2023-01-20T08:51:42.883Z,0.97
2023-01-20T08:52:42.782Z,1.08
2023-01-20T08:53:42.808Z,1.16
2023-01-20T08:54:42.766Z,1.24
2023-01-20T08:55:42.789Z,1.34
2023-01-20T08:56:42.725Z,1.47
2023-01-20T08:57:42.751Z,1.59
2023-01-20T08:58:42.706Z,1.70
2023-01-20T08:59:42.760Z,1.79
2023-01-20T09:00:42.686Z,1.86
2023-01-20T09:01:42.738Z,1.99
2023-01-20T09:02:42.799Z,2.05
2023-01-20T09:03:49.417Z,2.02
2023-01-20T09:04:42.632Z,2.03
2023-01-20T09:05:42.630Z,2.06
2023-01-20T09:06:42.598Z,2.09
2023-01-20T09:07:42.644Z,2.16
2023-01-20T09:08:42.583Z,2.18
2023-01-20T09:09:42.598Z,2.21
2023-01-20T09:10:42.552Z,2.23
2023-01-20T09:11:42.651Z,2.30
2023-01-20T09:12:42.550Z,2.39
2023-01-20T09:13:42.532Z,2.45
2023-01-20T09:14:42.534Z,2.53
2023-01-20T09:15:42.604Z,2.59
2023-01-20T09:16:42.513Z,2.71
2023-01-20T09:17:42.496Z,2.79
2023-01-20T09:18:42.444Z,2.82
2023-01-20T09:19:42.493Z,2.81
2023-01-20T09:20:42.425Z,2.89
2023-01-20T09:21:42.454Z,2.89
2023-01-20T09:22:42.378Z,2.97
2023-01-20T09:23:42.412Z,3.06
2023-01-20T09:24:42.375Z,3.17
2023-01-20T09:25:42.363Z,3.35
2023-01-20T09:26:42.377Z,3.45
2023-01-20T09:27:42.370Z,3.54
2023-01-20T09:28:42.321Z,3.52
2023-01-20T09:29:42.346Z,3.55
2023-01-20T09:30:42.355Z,3.61
2023-01-20T09:31:42.366Z,3.55
2023-01-20T09:32:42.256Z,3.52
2023-01-20T09:33:42.261Z,3.51
2023-01-20T09:34:42.243Z,3.58
2023-01-20T09:35:42.269Z,3.54
2023-01-20T09:36:42.209Z,3.58
2023-01-20T09:37:42.270Z,3.66
2023-01-20T09:38:42.175Z,3.66
2023-01-20T09:39:42.204Z,3.66
2023-01-20T09:40:42.184Z,3.76
2023-01-20T09:41:42.329Z,3.90
2023-01-20T09:42:42.168Z,3.84
2023-01-20T09:43:42.147Z,3.88
2023-01-20T09:44:42.107Z,3.87
2023-01-20T09:45:42.126Z,3.86
2023-01-20T09:46:42.099Z,3.93
2023-01-20T09:47:42.100Z,4.08
2023-01-20T09:48:42.095Z,4.22
2023-01-20T09:49:42.096Z,4.30
2023-01-20T09:50:42.049Z,4.40
2023-01-20T09:51:42.049Z,4.45
2023-01-20T09:52:42.036Z,4.42
2023-01-20T09:53:42.046Z,4.42
2023-01-20T09:54:41.991Z,4.51
2023-01-20T09:55:42.006Z,4.66
2023-01-20T09:56:41.966Z,4.75
2023-01-20T09:57:41.957Z,4.89
2023-01-20T09:58:41.960Z,4.89
2023-01-20T09:59:41.965Z,4.94
2023-01-20T10:00:41.890Z,4.92
2023-01-20T10:01:41.984Z,4.92
2023-01-20T10:02:41.889Z,4.89
2023-01-20T10:03:41.913Z,4.92
2023-01-20T10:04:41.841Z,5.06
2023-01-20T10:05:41.981Z,5.13
2023-01-20T10:06:41.835Z,5.15
2023-01-20T10:07:41.853Z,5.12
2023-01-20T10:08:45.902Z,5.21
2023-01-20T10:09:41.869Z,5.28
2023-01-20T10:10:41.856Z,5.45
2023-01-20T10:11:41.886Z,5.57
2023-01-20T10:12:41.739Z,5.72
2023-01-20T10:13:41.810Z,5.78
2023-01-20T10:14:41.762Z,5.71
2023-01-20T10:15:41.835Z,5.49
2023-01-20T10:16:41.700Z,5.27
2023-01-20T10:17:41.695Z,5.03
2023-01-20T10:18:41.666Z,4.84
2023-01-20T10:19:42.354Z,4.75
2023-01-20T10:20:41.676Z,4.65
2023-01-20T10:21:41.620Z,4.70
2023-01-20T10:22:41.635Z,4.69
2023-01-20T10:23:41.632Z,4.62
2023-01-20T10:24:41.610Z,4.50
2023-01-20T10:25:41.587Z,4.32
2023-01-20T10:26:41.629Z,4.14
2023-01-20T10:27:41.577Z,3.86
2023-01-20T10:28:41.575Z,3.75
2023-01-20T10:29:41.526Z,3.72
2023-01-20T10:30:41.586Z,3.72
2023-01-20T10:31:41.602Z,3.73
2023-01-20T10:32:41.489Z,3.62
2023-01-20T10:33:41.467Z,3.57
2023-01-20T10:34:41.490Z,3.55
2023-01-20T10:35:41.467Z,3.43
2023-01-20T10:36:41.466Z,3.32
2023-01-20T10:37:41.459Z,3.31
2023-01-20T10:38:41.426Z,3.31
2023-01-20T10:39:41.385Z,3.26
2023-01-20T10:40:41.456Z,3.24
2023-01-20T10:41:41.436Z,3.26
2023-01-20T10:42:41.370Z,3.29
2023-01-20T10:43:41.363Z,3.31
2023-01-20T10:44:41.344Z,3.29
2023-01-20T10:45:41.300Z,3.29
2023-01-20T10:46:41.338Z,3.28
2023-01-20T10:47:41.323Z,3.24
2023-01-20T10:48:41.302Z,3.26
2023-01-20T10:49:41.249Z,3.21
2023-01-20T10:50:41.279Z,3.18
2023-01-20T10:51:41.223Z,3.20
2023-01-20T10:52:41.270Z,3.18
2023-01-20T10:53:41.210Z,3.18
2023-01-20T10:54:41.242Z,3.23
2023-01-20T10:55:41.174Z,3.29
2023-01-20T10:56:41.205Z,3.32
2023-01-20T10:57:41.192Z,3.36
2023-01-20T10:58:41.178Z,3.40
2023-01-20T10:59:41.125Z,3.42
2023-01-20T11:00:41.129Z,3.45
2023-01-20T11:01:41.109Z,3.40
2023-01-20T11:02:41.140Z,3.43
2023-01-20T11:03:41.131Z,3.47
2023-01-20T11:04:41.085Z,3.47
2023-01-20T11:05:41.057Z,3.50
2023-01-20T11:06:41.072Z,3.55
2023-01-20T11:07:41.015Z,3.54
2023-01-20T11:08:42.562Z,3.58
2023-01-20T11:09:41.047Z,3.68
2023-01-20T11:10:41.009Z,3.72
2023-01-20T11:11:40.968Z,3.72
2023-01-20T11:12:40.992Z,3.70
2023-01-20T11:13:40.941Z,3.66
2023-01-20T11:14:40.971Z,3.66
2023-01-20T11:15:40.948Z,3.62
2023-01-20T11:16:40.950Z,3.61
2023-01-20T11:17:40.886Z,3.57
2023-01-20T11:18:40.899Z,3.55
2023-01-20T11:19:40.877Z,3.55
2023-01-20T11:20:40.890Z,3.55
2023-01-20T11:21:40.863Z,3.55
2023-01-20T11:22:40.837Z,3.57
2023-01-20T11:23:40.803Z,3.55
2023-01-20T11:24:40.828Z,3.50
2023-01-20T11:25:40.795Z,3.45
2023-01-20T11:26:40.789Z,3.40
2023-01-20T11:27:40.761Z,3.35
2023-01-20T11:28:40.763Z,3.35
2023-01-20T11:29:40.716Z,3.36
2023-01-20T11:30:40.771Z,3.43
2023-01-20T11:31:40.913Z,3.50
2023-01-20T11:32:40.696Z,3.52
2023-01-20T11:33:40.682Z,3.57
2023-01-20T11:34:40.677Z,3.62
2023-01-20T11:35:40.680Z,3.65
2023-01-20T11:36:40.663Z,3.61
2023-01-20T11:37:40.642Z,3.61
2023-01-20T11:38:40.658Z,3.60
2023-01-20T11:39:40.706Z,3.60
2023-01-20T11:40:40.637Z,3.60
2023-01-20T11:41:40.581Z,3.60
2023-01-20T11:42:40.583Z,3.65
2023-01-20T11:43:40.584Z,3.69
2023-01-20T11:44:40.557Z,3.72
2023-01-20T11:45:40.514Z,3.72
2023-01-20T11:46:40.566Z,3.75
2023-01-20T11:47:40.518Z,3.79
2023-01-20T11:48:40.551Z,3.84
2023-01-20T11:49:40.477Z,3.93
2023-01-20T11:50:40.539Z,3.97
2023-01-20T11:51:40.484Z,3.97
2023-01-20T11:52:40.450Z,3.98
2023-01-20T11:53:40.425Z,3.96
2023-01-20T11:54:40.419Z,3.93
2023-01-20T11:55:40.385Z,3.90
2023-01-20T11:56:40.426Z,3.84
2023-01-20T11:57:40.365Z,3.84
2023-01-20T11:58:40.403Z,3.84
2023-01-20T11:59:40.330Z,3.87
2023-01-20T12:00:40.348Z,3.88
2023-01-20T12:01:40.314Z,3.88
2023-01-20T12:02:40.321Z,3.87
2023-01-20T12:03:40.319Z,3.86
2023-01-20T12:04:40.311Z,3.87
2023-01-20T12:05:40.266Z,3.84
2023-01-20T12:06:40.268Z,3.79
2023-01-20T12:07:40.235Z,3.75
2023-01-20T12:08:40.806Z,3.72
2023-01-20T12:09:40.233Z,3.69
2023-01-20T12:10:40.216Z,3.60
2023-01-20T12:11:40.188Z,3.60
2023-01-20T12:12:40.199Z,3.58
2023-01-20T12:13:40.167Z,3.61
2023-01-20T12:14:40.203Z,3.66
2023-01-20T12:15:40.159Z,3.66
2023-01-20T12:16:40.297Z,3.69
2023-01-20T12:17:40.106Z,3.70
2023-01-20T12:18:45.407Z,3.70
2023-01-20T12:19:40.075Z,3.70
2023-01-20T12:20:54.132Z,3.70
2023-01-20T12:21:40.079Z,3.69
2023-01-20T12:22:40.091Z,3.68
2023-01-20T12:23:40.016Z,3.62
2023-01-20T12:24:43.128Z,3.65
2023-01-20T12:25:40.024Z,3.69
2023-01-20T12:26:40.024Z,3.69
2023-01-20T12:27:39.993Z,3.69
2023-01-20T12:28:40.005Z,3.72
2023-01-20T12:29:39.957Z,3.69
2023-01-20T12:30:39.988Z,3.69
2023-01-20T12:31:39.967Z,3.69
2023-01-20T12:32:39.935Z,3.69
2023-01-20T12:33:39.931Z,3.68
2023-01-20T12:34:39.903Z,3.70
2023-01-20T12:35:39.852Z,3.72
2023-01-20T12:36:39.905Z,3.75
2023-01-20T12:37:39.840Z,3.76
2023-01-20T12:38:39.927Z,3.78
2023-01-20T12:39:39.823Z,3.80
2023-01-20T12:40:39.804Z,3.80
2023-01-20T12:41:39.821Z,3.80
2023-01-20T12:42:39.805Z,3.86
2023-01-20T12:43:39.764Z,3.87
2023-01-20T12:44:39.798Z,3.91
2023-01-20T12:45:39.787Z,3.96
2023-01-20T12:46:39.740Z,4.02
2023-01-20T12:47:39.695Z,4.00
2023-01-20T12:48:39.749Z,4.00
2023-01-20T12:49:39.696Z,3.98
2023-01-20T12:50:39.680Z,3.96
2023-01-20T12:51:39.682Z,3.94
2023-01-20T12:52:39.832Z,3.96
2023-01-20T12:53:39.745Z,4.00
2023-01-20T12:54:48.218Z,4.04
2023-01-20T12:55:39.613Z,4.08
2023-01-20T12:56:39.681Z,4.11
2023-01-20T12:57:39.583Z,4.12
2023-01-20T12:58:39.598Z,4.11
2023-01-20T12:59:39.551Z,4.08
2023-01-20T13:00:39.581Z,4.09
2023-01-20T13:01:39.530Z,4.04