createdAt,value
2018-07-03T00:00:07.663Z,5.03
2018-07-03T00:02:37.379Z,5.13
2018-07-03T00:05:07.034Z,5.40
2018-07-03T00:07:37.366Z,6.23
2018-07-03T00:10:08.706Z,5.10
2018-07-03T00:12:38.594Z,4.97
2018-07-03T00:15:08.632Z,4.30
2018-07-03T00:17:38.050Z,7.10
2018-07-03T00:20:08.938Z,5.80
2018-07-03T00:22:38.610Z,6.03
2018-07-03T00:25:08.308Z,4.47
2018-07-03T00:27:37.722Z,5.27
2018-07-03T00:30:07.227Z,4.57
2018-07-03T00:32:36.633Z,5.43
2018-07-03T00:35:06.378Z,5.03
2018-07-03T00:37:36.253Z,5.80
2018-07-03T00:40:06.147Z,6.10
2018-07-03T00:42:36.089Z,5.03
2018-07-03T00:45:06.442Z,6.47
2018-07-03T00:47:36.273Z,3.83
2018-07-03T00:50:05.974Z,4.27
2018-07-03T00:52:35.630Z,3.97
2018-07-03T00:55:05.298Z,5.13
2018-07-03T00:57:35.022Z,6.87
2018-07-03T01:00:15.983Z,5.23
2018-07-03T01:02:45.442Z,4.93
2018-07-03T01:05:15.139Z,4.53
2018-07-03T01:07:44.824Z,6.90
2018-07-03T01:10:14.221Z,5.60
2018-07-03T01:12:43.611Z,3.93
2018-07-03T01:15:13.310Z,5.47
2018-07-03T01:17:43.262Z,4.53
2018-07-03T01:20:13.395Z,6.13
2018-07-03T01:22:43.161Z,5.47
2018-07-03T01:25:12.905Z,5.03
2018-07-03T01:27:42.538Z,4.47
2018-07-03T01:30:12.298Z,4.50
2018-07-03T01:32:42.237Z,5.13
2018-07-03T01:35:12.099Z,4.27
2018-07-03T01:37:42.286Z,7.10
2018-07-03T01:40:12.441Z,3.73
2018-07-03T01:42:42.377Z,4.03
2018-07-03T01:45:12.564Z,5.13
2018-07-03T01:47:42.755Z,5.37
2018-07-03T01:50:12.952Z,4.93
2018-07-03T01:52:43.101Z,4.73
2018-07-03T01:55:14.113Z,3.37
2018-07-03T01:57:44.069Z,5.33
2018-07-03T02:00:14.230Z,4.90
2018-07-03T02:02:44.200Z,5.53
2018-07-03T02:05:14.560Z,6.00
2018-07-03T02:07:44.740Z,4.50
2018-07-03T02:10:14.680Z,4.53
2018-07-03T02:12:44.971Z,4.43
2018-07-03T02:15:15.225Z,5.63
2018-07-03T02:17:45.405Z,3.63
2018-07-03T02:20:15.642Z,3.53
2018-07-03T02:22:45.814Z,4.83
2018-07-03T02:25:15.994Z,4.50
2018-07-03T02:27:46.145Z,5.20
2018-07-03T02:30:16.364Z,5.47
2018-07-03T02:32:46.605Z,4.17
2018-07-03T02:35:16.777Z,5.13
2018-07-03T02:37:46.953Z,5.03
2018-07-03T02:40:17.189Z,3.50
2018-07-03T02:42:47.373Z,3.97
2018-07-03T02:45:17.574Z,5.23
2018-07-03T02:47:47.705Z,4.27
2018-07-03T02:50:17.998Z,6.40
2018-07-03T02:52:48.231Z,6.90
2018-07-03T02:55:18.416Z,5.10
2018-07-03T02:57:48.673Z,4.20
2018-07-03T03:00:18.849Z,4.07
2018-07-03T03:02:48.997Z,6.10
2018-07-03T03:05:19.209Z,5.80
2018-07-03T03:07:49.417Z,4.27
2018-07-03T03:10:19.601Z,7.03
2018-07-03T03:12:49.850Z,6.30
2018-07-03T03:15:20.181Z,6.07
2018-07-03T03:17:50.098Z,7.17
2018-07-03T03:20:20.260Z,3.87
2018-07-03T03:22:50.445Z,5.73
2018-07-03T03:25:20.593Z,4.93
2018-07-03T03:27:50.812Z,5.23
2018-07-03T03:30:21.061Z,4.03
2018-07-03T03:32:51.244Z,5.40
2018-07-03T03:35:21.433Z,4.57
2018-07-03T03:37:51.584Z,7.57
2018-07-03T03:40:21.806Z,6.53
2018-07-03T03:42:51.972Z,3.73
2018-07-03T03:45:22.172Z,5.73
2018-07-03T03:47:52.113Z,5.47
2018-07-03T03:50:22.306Z,6.90
2018-07-03T03:52:52.462Z,6.30
2018-07-03T03:55:22.616Z,6.30
2018-07-03T03:57:52.811Z,4.13
2018-07-03T04:00:23.002Z,5.53
2018-07-03T04:02:54.264Z,3.50
2018-07-03T04:05:24.766Z,6.77
2018-07-03T04:07:55.328Z,4.17
2018-07-03T04:10:25.766Z,3.73
2018-07-03T04:12:56.261Z,3.60
2018-07-03T04:15:26.757Z,3.20
2018-07-03T04:17:57.361Z,4.60
2018-07-03T04:20:27.529Z,4.60
2018-07-03T04:22:57.690Z,4.50
2018-07-03T04:25:27.849Z,5.03
2018-07-03T04:27:58.017Z,3.47
2018-07-03T04:30:28.206Z,3.60
2018-07-03T04:32:58.345Z,3.93
2018-07-03T04:35:28.525Z,4.03
2018-07-03T04:37:58.686Z,3.40
2018-07-03T04:40:28.840Z,4.10
2018-07-03T04:42:59.029Z,3.97
2018-07-03T04:45:29.281Z,6.03
2018-07-03T04:47:59.474Z,4.97
2018-07-03T04:50:29.695Z,6.27
2018-07-03T04:52:59.657Z,4.57
2018-07-03T04:55:29.823Z,3.77
2018-07-03T04:58:00.373Z,3.90
2018-07-03T05:00:31.003Z,4.63
2018-07-03T05:03:01.525Z,6.00
2018-07-03T05:05:31.758Z,4.60
2018-07-03T05:08:01.905Z,3.63
2018-07-03T05:10:32.113Z,5.27
2018-07-03T05:13:02.901Z,4.83
2018-07-03T05:15:33.716Z,4.10
2018-07-03T05:18:04.470Z,5.30
2018-07-03T05:20:35.201Z,3.77
2018-07-03T05:23:05.985Z,3.15
2018-07-03T05:25:36.733Z,5.17
2018-07-03T05:28:07.627Z,3.08
2018-07-03T05:30:38.373Z,4.50
2018-07-03T05:33:09.132Z,3.70
2018-07-03T05:35:39.892Z,24.20
2018-07-03T05:38:10.782Z,419.28
2018-07-03T05:40:41.549Z,41.37
2018-07-03T05:43:12.358Z,1188.63
2018-07-03T05:45:43.142Z,62.62
2018-07-03T05:48:14.054Z,47.95
2018-07-03T05:50:44.793Z,43.48
2018-07-03T05:53:15.615Z,291.57
2018-07-03T05:55:46.409Z,202.40
2018-07-03T05:58:17.305Z,1999.90
2018-07-03T06:00:48.081Z,1999.90
2018-07-03T06:03:18.720Z,1997.17
2018-07-03T06:05:49.061Z,1999.90
2018-07-03T06:08:19.369Z,262.77
2018-07-03T06:10:49.963Z,5.60
2018-07-03T06:13:21.102Z,2.30
2018-07-03T06:16:03.653Z,4.37
2018-07-03T06:18:52.389Z,2.50
2018-07-03T06:21:29.049Z,2.87
2018-07-03T06:23:59.669Z,2.70
2018-07-03T06:26:30.121Z,1.97
2018-07-03T06:29:00.947Z,2.93
2018-07-03T06:31:31.562Z,3.07
2018-07-03T06:34:02.042Z,4.27
2018-07-03T06:36:32.752Z,1.93
2018-07-03T06:39:03.445Z,2.33
2018-07-03T06:41:33.668Z,2.50
2018-07-03T06:44:04.188Z,1.80
2018-07-03T06:46:35.096Z,5.03
2018-07-03T06:49:05.677Z,1.80
2018-07-03T06:51:36.178Z,2.43
2018-07-03T06:54:06.986Z,2.27
2018-07-03T06:56:37.491Z,1.93
2018-07-03T06:59:08.015Z,2.17
2018-07-03T07:01:38.501Z,1.63
2018-07-03T07:04:09.106Z,1.27
2018-07-03T07:06:39.556Z,2.60
2018-07-03T07:09:10.813Z,2.57
2018-07-03T07:11:41.205Z,2.40
2018-07-03T07:14:11.715Z,1.50
2018-07-03T07:16:42.179Z,1.53
2018-07-03T07:19:12.682Z,2.20
2018-07-03T07:21:43.237Z,1.43
2018-07-03T07:24:14.061Z,1.40
2018-07-03T07:26:44.357Z,1.70
2018-07-03T07:29:14.927Z,1.00
2018-07-03T07:31:46.533Z,1.40
2018-07-03T07:34:16.851Z,2.03
2018-07-03T07:36:47.314Z,0.90
2018-07-03T07:39:17.829Z,1.00
2018-07-03T07:41:48.305Z,2.57
2018-07-03T07:44:18.789Z,1.37
2018-07-03T07:46:49.258Z,0.83
2018-07-03T07:49:19.773Z,3.27
2018-07-03T07:51:50.611Z,1.80
2018-07-03T07:54:22.885Z,1.57
2018-07-03T07:56:53.377Z,0.80
2018-07-03T07:59:24.473Z,1.37
2018-07-03T08:01:55.035Z,1.67
2018-07-03T08:04:25.535Z,1.07
2018-07-03T08:06:55.990Z,1.53
2018-07-03T08:09:26.532Z,0.80
2018-07-03T08:11:56.977Z,2.30
2018-07-03T08:14:27.489Z,1.10
2018-07-03T08:16:57.937Z,0.87
2018-07-03T08:19:28.441Z,2.03
2018-07-03T08:21:58.982Z,1.13
2018-07-03T08:24:29.461Z,0.93
2018-07-03T08:26:59.909Z,1.43
2018-07-03T08:29:30.418Z,2.23
2018-07-03T08:32:00.901Z,1.50
2018-07-03T08:34:31.414Z,2.00
2018-07-03T08:37:01.887Z,1.03
2018-07-03T08:39:32.426Z,1.10
2018-07-03T08:42:02.913Z,1.10
2018-07-03T08:44:34.193Z,2.03
2018-07-03T08:47:04.644Z,1.97
2018-07-03T08:49:35.176Z,0.90
2018-07-03T08:52:05.700Z,1.03
2018-07-03T08:54:36.211Z,1.57
2018-07-03T08:57:06.750Z,1.87
2018-07-03T08:59:37.254Z,1.70
2018-07-03T09:02:08.186Z,2.53
2018-07-03T09:04:38.262Z,1.03
2018-07-03T09:07:08.986Z,1.77
2018-07-03T09:09:39.497Z,2.27
2018-07-03T09:12:10.006Z,10.70
2018-07-03T09:14:40.813Z,95.40
2018-07-03T09:17:16.484Z,2.43
2018-07-03T09:19:46.981Z,1.20
2018-07-03T09:22:17.602Z,2.33
2018-07-03T09:24:48.113Z,1.17
2018-07-03T09:27:18.560Z,1.47
2018-07-03T09:29:49.068Z,1.10
2018-07-03T09:32:19.529Z,2.00
2018-07-03T09:34:50.093Z,2.10
2018-07-03T09:37:20.655Z,1.40
2018-07-03T09:39:51.157Z,0.90
2018-07-03T09:42:21.788Z,0.90
2018-07-03T09:44:52.310Z,0.90
2018-07-03T09:47:23.389Z,0.80
2018-07-03T09:49:54.233Z,27.02
2018-07-03T09:52:24.688Z,1.97
2018-07-03T09:54:55.492Z,38.05
2018-07-03T09:57:26.530Z,37.10
2018-07-03T09:59:57.368Z,33.50
2018-07-03T10:02:28.179Z,8.85
2018-07-03T10:04:59.010Z,44.88
2018-07-03T10:07:29.813Z,41.50
2018-07-03T10:10:00.629Z,57.93
2018-07-03T10:12:31.434Z,33.60
2018-07-03T10:15:02.251Z,45.83
2018-07-03T10:17:33.223Z,153.82
2018-07-03T10:20:04.168Z,1832.88
2018-07-03T10:22:35.104Z,1999.90
2018-07-03T10:25:06.021Z,1999.90
2018-07-03T10:27:36.911Z,1999.90
2018-07-03T10:30:07.976Z,1639.83
2018-07-03T10:32:38.919Z,1424.53
2018-07-03T10:35:09.749Z,1968.85
2018-07-03T10:37:40.565Z,1999.90
2018-07-03T10:40:11.277Z,1999.90
2018-07-03T10:42:42.381Z,1984.80
2018-07-03T10:45:13.882Z,1990.35
2018-07-03T10:47:45.451Z,1999.90
2018-07-03T10:50:17.028Z,731.97
2018-07-03T10:52:48.276Z,1136.33
2018-07-03T10:55:19.293Z,682.70
2018-07-03T10:57:50.185Z,1701.48
2018-07-03T11:00:21.043Z,1041.53
2018-07-03T11:02:51.918Z,1999.90
2018-07-03T11:05:22.858Z,1999.90
2018-07-03T11:07:54.121Z,1421.95
2018-07-03T11:10:24.949Z,381.13
2018-07-03T11:12:55.776Z,684.03
2018-07-03T11:15:26.657Z,907.40
2018-07-03T11:17:57.565Z,532.98
2018-07-03T11:20:28.221Z,514.55
2018-07-03T11:22:59.085Z,1382.73
2018-07-03T11:25:29.954Z,1306.50
2018-07-03T11:28:00.820Z,573.73
2018-07-03T11:30:31.657Z,894.82
2018-07-03T11:33:02.571Z,1129.05
2018-07-03T11:35:33.418Z,806.30
2018-07-03T11:38:04.330Z,1839.60
2018-07-03T11:40:35.227Z,1428.95
2018-07-03T11:43:06.081Z,1999.90
2018-07-03T11:45:36.967Z,1070.20
2018-07-03T11:48:07.846Z,651.90
2018-07-03T11:50:38.575Z,621.03
2018-07-03T11:53:09.356Z,67.95
2018-07-03T11:55:40.183Z,149.32
2018-07-03T11:58:10.962Z,89.95
2018-07-03T12:00:41.826Z,109.70
2018-07-03T12:03:12.610Z,76.33
2018-07-03T12:05:43.434Z,260.63
2018-07-03T12:08:14.629Z,61.95
2018-07-03T12:10:45.517Z,139.18
2018-07-03T12:13:17.030Z,415.92
2018-07-03T12:15:47.885Z,138.15
2018-07-03T12:18:23.677Z,70.78
2018-07-03T12:20:54.581Z,214.75
2018-07-03T12:23:25.440Z,60.75
2018-07-03T12:25:56.269Z,69.25
2018-07-03T12:28:27.093Z,73.40
2018-07-03T12:30:57.905Z,64.12
2018-07-03T12:33:28.452Z,261.92
2018-07-03T12:35:59.293Z,164.85
2018-07-03T12:38:30.132Z,92.67
2018-07-03T12:41:00.965Z,1001.45
2018-07-03T12:43:31.849Z,120.25
2018-07-03T12:46:02.666Z,73.45
2018-07-03T12:48:33.492Z,83.35
2018-07-03T12:51:04.540Z,97.08
2018-07-03T12:53:35.419Z,697.35
2018-07-03T12:56:06.275Z,115.97
2018-07-03T12:58:37.075Z,585.97
2018-07-03T13:01:07.999Z,64.70
2018-07-03T13:03:38.942Z,55.30
2018-07-03T13:06:09.869Z,72.45
2018-07-03T13:08:40.689Z,160.07
2018-07-03T13:11:11.493Z,72.20
2018-07-03T13:13:42.265Z,57.80
2018-07-03T13:16:13.227Z,68.17
2018-07-03T13:18:44.687Z,73.87
2018-07-03T13:21:16.279Z,57.00
2018-07-03T13:23:59.592Z,82.25
2018-07-03T13:26:48.525Z,65.55
2018-07-03T13:29:20.513Z,75.97
2018-07-03T13:31:51.372Z,290.40
2018-07-03T13:34:22.177Z,75.90
2018-07-03T13:36:53.003Z,255.95
2018-07-03T13:39:23.780Z,48.75
2018-07-03T13:41:54.609Z,65.40
2018-07-03T13:44:25.386Z,40.85
2018-07-03T13:46:56.229Z,507.32
2018-07-03T13:49:27.000Z,132.40
2018-07-03T13:51:57.797Z,56.35
2018-07-03T13:54:28.553Z,64.82
2018-07-03T13:56:59.434Z,58.87
2018-07-03T13:59:30.251Z,57.27
2018-07-03T14:02:01.030Z,73.07
2018-07-03T14:04:31.828Z,54.73
2018-07-03T14:07:02.673Z,47.25
2018-07-03T14:09:33.514Z,54.25
2018-07-03T14:12:04.356Z,55.60
2018-07-03T14:14:35.213Z,62.75
2018-07-03T14:17:06.956Z,50.17
2018-07-03T14:19:37.706Z,60.50
2018-07-03T14:22:08.631Z,51.60
2018-07-03T14:24:39.417Z,67.65
2018-07-03T14:27:10.281Z,70.03
2018-07-03T14:29:41.078Z,61.02
2018-07-03T14:32:11.982Z,94.47
2018-07-03T14:34:42.967Z,445.42
2018-07-03T14:37:14.196Z,68.87
2018-07-03T14:39:45.507Z,121.82
2018-07-03T14:42:16.373Z,57.50
2018-07-03T14:44:47.153Z,76.90
2018-07-03T14:47:17.962Z,68.50
2018-07-03T14:49:48.784Z,69.72
2018-07-03T14:52:19.376Z,89.83
2018-07-03T14:54:50.561Z,132.95
2018-07-03T14:57:21.381Z,84.22
2018-07-03T14:59:52.205Z,62.43
2018-07-03T15:02:22.801Z,54.58
2018-07-03T15:04:53.575Z,59.03
2018-07-03T15:07:24.366Z,61.40
2018-07-03T15:09:56.077Z,69.20
2018-07-03T15:12:26.654Z,63.80
2018-07-03T15:14:57.247Z,60.95
2018-07-03T15:17:28.156Z,61.10
2018-07-03T15:19:59.965Z,53.20
2018-07-03T15:22:30.550Z,61.50
2018-07-03T15:25:01.098Z,45.67
2018-07-03T15:27:31.785Z,61.90
2018-07-03T15:30:02.384Z,56.85
2018-07-03T15:32:32.984Z,57.83
2018-07-03T15:35:03.821Z,53.70
2018-07-03T15:37:34.601Z,53.02
2018-07-03T15:40:05.479Z,66.45
2018-07-03T15:42:36.278Z,110.90
2018-07-03T15:45:09.808Z,66.85
2018-07-03T15:47:40.486Z,72.10
2018-07-03T15:50:12.213Z,71.15
2018-07-03T15:52:43.026Z,79.05
2018-07-03T15:55:13.813Z,67.75
2018-07-03T15:57:44.525Z,355.10
2018-07-03T16:00:15.965Z,84.47
2018-07-03T16:04:57.356Z,102.35
2018-07-03T16:07:39.020Z,238.85
2018-07-03T16:10:09.901Z,79.50
2018-07-03T16:12:40.750Z,73.87
2018-07-03T16:15:12.017Z,58.87
2018-07-03T16:17:43.244Z,98.40
2018-07-03T16:20:19.417Z,377.05
2018-07-03T16:22:50.678Z,93.90
2018-07-03T16:25:21.667Z,97.95
2018-07-03T16:27:52.977Z,170.05
2018-07-03T16:30:24.209Z,84.10
2018-07-03T16:32:55.125Z,94.58
2018-07-03T16:35:26.292Z,90.95
2018-07-03T16:37:57.398Z,99.90
2018-07-03T16:40:28.273Z,117.03
2018-07-03T16:42:59.153Z,150.30
2018-07-03T16:45:29.996Z,96.30
2018-07-03T16:48:00.788Z,933.45
2018-07-03T16:50:31.373Z,88.30
2018-07-03T16:53:02.228Z,165.07
2018-07-03T16:55:33.025Z,93.90
2018-07-03T16:58:03.556Z,80.72
2018-07-03T17:00:34.368Z,205.60
2018-07-03T17:03:05.018Z,101.95
2018-07-03T17:05:35.856Z,634.15
2018-07-03T17:08:06.846Z,185.67
2018-07-03T17:10:37.800Z,247.90
2018-07-03T17:13:08.369Z,383.40
2018-07-03T17:15:39.181Z,190.82
2018-07-03T17:18:09.741Z,111.03
2018-07-03T17:20:40.666Z,501.07
2018-07-03T17:23:11.680Z,149.15
2018-07-03T17:25:42.722Z,92.50
2018-07-03T17:28:13.698Z,267.13
2018-07-03T17:30:44.551Z,424.85
2018-07-03T17:33:15.355Z,133.43
2018-07-03T17:35:46.300Z,136.85
2018-07-03T17:38:17.096Z,94.35
2018-07-03T17:40:59.001Z,98.58
2018-07-03T17:44:14.038Z,85.00
2018-07-03T17:46:45.581Z,92.60
2018-07-03T17:49:16.393Z,60.70
2018-07-03T17:51:47.233Z,53.28
2018-07-03T17:54:18.650Z,51.23
2018-07-03T17:56:49.521Z,48.63
2018-07-03T17:59:20.397Z,52.40
2018-07-03T18:01:50.828Z,46.63
2018-07-03T18:04:21.364Z,46.37
2018-07-03T18:06:51.625Z,38.53
2018-07-03T18:09:22.409Z,49.00
2018-07-03T18:11:53.330Z,57.47
2018-07-03T18:14:24.101Z,44.83
2018-07-03T18:16:54.576Z,43.10
2018-07-03T18:19:30.449Z,42.10
2018-07-03T18:22:00.458Z,49.73
2018-07-03T18:24:30.636Z,39.77
2018-07-03T18:27:00.885Z,39.60
2018-07-03T18:29:31.188Z,42.10
2018-07-03T18:32:01.371Z,43.47
2018-07-03T18:34:31.441Z,37.70
2018-07-03T18:37:01.938Z,34.63
2018-07-03T18:39:32.210Z,35.83
2018-07-03T18:42:02.484Z,37.70
2018-07-03T18:44:32.761Z,23.53
2018-07-03T18:47:02.959Z,30.13
2018-07-03T18:49:33.186Z,31.90
2018-07-03T18:52:03.401Z,25.93
2018-07-03T18:54:33.575Z,31.10
2018-07-03T18:57:03.813Z,35.20
2018-07-03T18:59:34.038Z,26.13
2018-07-03T19:02:04.598Z,24.37
2018-07-03T19:04:34.802Z,11.50
2018-07-03T19:07:05.091Z,13.10
2018-07-03T19:09:35.288Z,17.33
2018-07-03T19:12:05.864Z,17.17
2018-07-03T19:14:36.119Z,17.57
2018-07-03T19:17:06.335Z,19.70
2018-07-03T19:19:36.532Z,5.03
2018-07-03T19:22:06.810Z,7.10
2018-07-03T19:24:36.997Z,9.47
2018-07-03T19:27:07.213Z,8.07
2018-07-03T19:29:37.388Z,19.37
2018-07-03T19:32:07.920Z,21.47
2018-07-03T19:34:38.085Z,6.97
2018-07-03T19:37:08.302Z,3.67
2018-07-03T19:39:38.554Z,4.17
2018-07-03T19:42:09.092Z,3.93
2018-07-03T19:44:39.206Z,6.13
2018-07-03T19:47:09.381Z,6.40
2018-07-03T19:49:39.593Z,6.20
2018-07-03T19:52:09.759Z,6.57
2018-07-03T19:54:39.949Z,8.17
2018-07-03T19:57:10.109Z,7.77
2018-07-03T19:59:40.281Z,6.37
2018-07-03T20:02:10.532Z,4.47
2018-07-03T20:04:40.981Z,5.83
2018-07-03T20:07:11.177Z,5.93
2018-07-03T20:09:41.407Z,5.13
2018-07-03T20:12:11.596Z,6.10
2018-07-03T20:14:41.767Z,6.87
2018-07-03T20:17:11.947Z,4.87
2018-07-03T20:19:42.163Z,6.33
2018-07-03T20:22:12.312Z,5.20
2018-07-03T20:24:42.488Z,6.37
2018-07-03T20:27:12.641Z,7.27
2018-07-03T20:29:42.896Z,8.63
2018-07-03T20:32:13.039Z,4.97
2018-07-03T20:34:43.184Z,6.40
2018-07-03T20:37:13.376Z,7.57
2018-07-03T20:39:43.255Z,7.40
2018-07-03T20:42:13.226Z,6.23
2018-07-03T20:44:43.190Z,7.27
2018-07-03T20:47:13.475Z,9.33
2018-07-03T20:49:43.702Z,8.90
2018-07-03T20:52:14.092Z,10.90
2018-07-03T20:54:44.078Z,10.20
2018-07-03T20:57:14.341Z,12.30
2018-07-03T20:59:44.724Z,18.00
2018-07-03T21:02:15.165Z,23.67
2018-07-03T21:04:45.346Z,29.00
2018-07-03T21:07:15.538Z,39.10
2018-07-03T21:09:45.712Z,42.17
2018-07-03T21:12:15.865Z,22.93
2018-07-03T21:14:46.076Z,16.07
2018-07-03T21:17:16.866Z,10.90
2018-07-03T21:19:47.080Z,12.30
2018-07-03T21:22:17.405Z,14.13
2018-07-03T21:24:47.612Z,11.63
2018-07-03T21:27:17.822Z,11.70
2018-07-03T21:29:48.101Z,10.90
2018-07-03T21:32:18.256Z,12.03
2018-07-03T21:34:48.413Z,10.80
2018-07-03T21:37:18.628Z,10.63
2018-07-03T21:39:48.793Z,11.37
2018-07-03T21:42:19.016Z,18.10
2018-07-03T21:44:49.185Z,12.97
2018-07-03T21:47:19.345Z,13.63
2018-07-03T21:49:49.635Z,18.60
2018-07-03T21:52:19.821Z,22.40
2018-07-03T21:54:50.047Z,20.30
2018-07-03T21:57:20.249Z,15.53
2018-07-03T21:59:50.430Z,18.50
2018-07-03T22:02:20.618Z,15.57
2018-07-03T22:04:50.601Z,14.33
2018-07-03T22:07:20.865Z,13.13
2018-07-03T22:09:51.093Z,14.57
2018-07-03T22:12:21.289Z,14.30
2018-07-03T22:14:51.461Z,23.03
2018-07-03T22:17:21.409Z,16.67
2018-07-03T22:19:51.626Z,16.33
2018-07-03T22:22:21.788Z,15.40
2018-07-03T22:24:51.986Z,11.97
2018-07-03T22:27:22.265Z,14.57
2018-07-03T22:29:53.348Z,19.87
2018-07-03T22:32:23.557Z,18.53
2018-07-03T22:34:53.762Z,12.47
2018-07-03T22:37:23.926Z,16.97
2018-07-03T22:39:54.098Z,17.57
2018-07-03T22:42:24.305Z,17.13
2018-07-03T22:44:54.517Z,15.80
2018-07-03T22:47:24.893Z,18.10
2018-07-03T22:49:55.117Z,13.40
2018-07-03T22:52:25.269Z,17.67
2018-07-03T22:54:55.965Z,17.17
2018-07-03T22:57:26.249Z,11.27
2018-07-03T22:59:56.450Z,14.00
2018-07-03T23:02:26.722Z,16.03
2018-07-03T23:04:56.708Z,14.67
2018-07-03T23:07:26.868Z,12.53
2018-07-03T23:09:57.073Z,11.20
2018-07-03T23:12:27.289Z,10.47
2018-07-03T23:14:57.461Z,10.33
2018-07-03T23:17:27.635Z,7.80
2018-07-03T23:19:58.045Z,12.43
2018-07-03T23:22:28.214Z,15.10
2018-07-03T23:24:58.264Z,12.13
2018-07-03T23:27:28.440Z,12.70
2018-07-03T23:29:58.697Z,11.80
2018-07-03T23:32:28.847Z,11.90
2018-07-03T23:34:59.008Z,12.20
2018-07-03T23:37:29.186Z,11.50
2018-07-03T23:39:59.377Z,12.90
2018-07-03T23:42:29.558Z,11.60
2018-07-03T23:44:59.721Z,11.03
2018-07-03T23:47:40.760Z,16.00
2018-07-03T23:50:27.505Z,10.20
2018-07-03T23:53:14.395Z,9.80
2018-07-03T23:56:01.298Z,11.93
2018-07-03T23:58:47.965Z,8.93
