createdAt,value
2017-10-01T00:01:57.602Z,9.80
2017-10-01T00:04:23.885Z,11.10
2017-10-01T00:06:50.215Z,10.30
2017-10-01T00:09:16.516Z,9.07
2017-10-01T00:11:42.733Z,8.30
2017-10-01T00:14:09.026Z,10.20
2017-10-01T00:16:35.394Z,8.90
2017-10-01T00:19:01.732Z,10.30
2017-10-01T00:21:27.980Z,9.87
2017-10-01T00:23:54.695Z,10.83
2017-10-01T00:26:20.968Z,10.70
2017-10-01T00:28:47.280Z,9.77
2017-10-01T00:31:13.689Z,10.30
2017-10-01T00:33:39.941Z,10.10
2017-10-01T00:36:06.267Z,9.73
2017-10-01T00:38:32.533Z,9.90
2017-10-01T00:40:58.791Z,9.07
2017-10-01T00:43:25.084Z,9.90
2017-10-01T00:45:52.182Z,10.27
2017-10-01T00:48:18.461Z,10.77
2017-10-01T00:50:44.811Z,9.53
2017-10-01T00:53:11.119Z,9.77
2017-10-01T00:55:37.463Z,10.10
2017-10-01T00:58:03.811Z,10.57
2017-10-01T01:00:30.843Z,9.50
2017-10-01T01:02:57.865Z,9.90
2017-10-01T01:05:24.137Z,10.27
2017-10-01T01:07:51.196Z,9.67
2017-10-01T01:10:17.539Z,10.00
2017-10-01T01:12:43.888Z,10.67
2017-10-01T01:15:10.264Z,9.53
2017-10-01T01:17:37.384Z,9.80
2017-10-01T01:20:03.746Z,9.47
2017-10-01T01:22:30.750Z,9.83
2017-10-01T01:24:57.014Z,9.33
2017-10-01T01:27:24.131Z,9.73
2017-10-01T01:29:50.530Z,10.30
2017-10-01T01:32:16.843Z,10.90
2017-10-01T01:34:44.671Z,9.50
2017-10-01T01:37:10.899Z,9.50
2017-10-01T01:39:37.231Z,10.33
2017-10-01T01:42:03.593Z,9.27
2017-10-01T01:44:30.629Z,9.80
2017-10-01T01:46:56.969Z,9.50
2017-10-01T01:49:24.034Z,10.37
2017-10-01T01:51:51.165Z,10.40
2017-10-01T01:54:17.505Z,10.33
2017-10-01T01:56:44.522Z,9.30
2017-10-01T01:59:10.836Z,8.83
2017-10-01T02:01:37.075Z,9.97
2017-10-01T02:04:03.340Z,9.90
2017-10-01T02:06:30.383Z,9.10
2017-10-01T02:08:57.436Z,9.87
2017-10-01T02:11:24.438Z,10.07
2017-10-01T02:13:50.709Z,9.53
2017-10-01T02:16:17.704Z,9.50
2017-10-01T02:18:43.919Z,9.83
2017-10-01T02:21:10.252Z,9.93
2017-10-01T02:23:36.474Z,10.37
2017-10-01T02:26:02.821Z,10.13
2017-10-01T02:28:29.075Z,10.00
2017-10-01T02:30:55.326Z,8.80
2017-10-01T02:33:22.349Z,9.80
2017-10-01T02:35:48.560Z,9.40
2017-10-01T02:38:14.840Z,9.90
2017-10-01T02:40:41.057Z,10.77
2017-10-01T02:43:07.293Z,9.97
2017-10-01T02:45:33.535Z,10.17
2017-10-01T02:47:59.809Z,8.67
2017-10-01T02:50:26.111Z,9.03
2017-10-01T02:52:53.091Z,10.10
2017-10-01T02:55:19.462Z,10.63
2017-10-01T02:57:47.220Z,9.63
2017-10-01T03:00:13.530Z,10.13
2017-10-01T03:02:39.824Z,8.83
2017-10-01T03:05:06.115Z,9.10
2017-10-01T03:07:32.422Z,8.93
2017-10-01T03:09:58.831Z,9.87
2017-10-01T03:12:25.148Z,9.77
2017-10-01T03:14:51.468Z,9.37
2017-10-01T03:17:17.744Z,8.63
2017-10-01T03:19:44.067Z,8.80
2017-10-01T03:22:10.348Z,9.90
2017-10-01T03:24:37.411Z,8.87
2017-10-01T03:27:04.489Z,9.03
2017-10-01T03:29:30.809Z,8.90
2017-10-01T03:31:57.119Z,9.03
2017-10-01T03:34:24.209Z,9.23
2017-10-01T03:36:50.500Z,9.40
2017-10-01T03:39:16.757Z,9.70
2017-10-01T03:41:43.091Z,9.13
2017-10-01T03:44:09.387Z,8.97
2017-10-01T03:46:35.631Z,8.57
2017-10-01T03:49:01.935Z,9.07
2017-10-01T03:51:28.900Z,10.20
2017-10-01T03:53:55.889Z,9.70
2017-10-01T03:56:22.191Z,9.10
2017-10-01T03:58:48.443Z,8.57
2017-10-01T04:01:15.556Z,8.87
2017-10-01T04:03:41.885Z,9.10
2017-10-01T04:06:08.196Z,8.70
2017-10-01T04:08:35.276Z,9.63
2017-10-01T04:11:01.620Z,9.90
2017-10-01T04:13:27.884Z,9.93
2017-10-01T04:15:54.130Z,9.10
2017-10-01T04:18:20.420Z,9.63
2017-10-01T04:20:46.735Z,8.70
2017-10-01T04:23:12.982Z,10.17
2017-10-01T04:25:39.320Z,9.70
2017-10-01T04:28:07.146Z,9.20
2017-10-01T04:30:33.537Z,9.10
2017-10-01T04:32:59.840Z,8.80
2017-10-01T04:35:26.123Z,9.30
2017-10-01T04:37:52.473Z,10.03
2017-10-01T04:40:18.749Z,10.30
2017-10-01T04:42:45.037Z,9.70
2017-10-01T04:45:11.374Z,8.80
2017-10-01T04:47:37.707Z,8.87
2017-10-01T04:50:03.973Z,9.13
2017-10-01T04:52:30.225Z,9.80
2017-10-01T04:54:57.323Z,9.70
2017-10-01T04:57:23.610Z,8.33
2017-10-01T04:59:50.617Z,10.10
2017-10-01T05:02:16.905Z,9.40
2017-10-01T05:04:43.903Z,10.30
2017-10-01T05:07:10.157Z,9.73
2017-10-01T05:09:36.425Z,8.27
2017-10-01T05:12:02.754Z,10.73
2017-10-01T05:14:29.152Z,10.37
2017-10-01T05:16:55.419Z,10.40
2017-10-01T05:19:21.684Z,9.80
2017-10-01T05:21:47.966Z,10.20
2017-10-01T05:24:14.199Z,10.23
2017-10-01T05:26:40.500Z,8.70
2017-10-01T05:29:13.619Z,9.50
2017-10-01T05:31:39.955Z,9.57
2017-10-01T05:34:06.323Z,9.80
2017-10-01T05:36:32.647Z,9.80
2017-10-01T05:38:58.916Z,9.67
2017-10-01T05:41:26.065Z,10.07
2017-10-01T05:43:53.134Z,10.83
2017-10-01T05:46:19.399Z,11.50
2017-10-01T05:48:45.782Z,9.80
2017-10-01T05:51:12.816Z,10.17
2017-10-01T05:53:39.826Z,9.90
2017-10-01T05:56:06.124Z,11.20
2017-10-01T05:58:32.528Z,9.60
2017-10-01T06:00:58.850Z,9.63
2017-10-01T06:03:25.153Z,9.20
2017-10-01T06:05:51.481Z,8.90
2017-10-01T06:08:17.788Z,9.87
2017-10-01T06:10:44.047Z,10.00
2017-10-01T06:13:10.425Z,10.30
2017-10-01T06:15:37.426Z,10.40
2017-10-01T06:18:03.666Z,9.57
2017-10-01T06:20:29.971Z,9.83
2017-10-01T06:22:56.288Z,10.73
2017-10-01T06:25:22.618Z,9.70
2017-10-01T06:27:49.118Z,9.90
2017-10-01T06:30:15.408Z,9.80
2017-10-01T06:32:41.693Z,9.00
2017-10-01T06:35:08.879Z,9.40
2017-10-01T06:37:35.211Z,9.13
2017-10-01T06:40:01.437Z,9.87
2017-10-01T06:42:27.811Z,10.10
2017-10-01T06:44:54.099Z,9.30
2017-10-01T06:47:20.419Z,9.63
2017-10-01T06:49:46.715Z,11.53
2017-10-01T06:52:13.032Z,10.00
2017-10-01T06:54:39.376Z,9.43
2017-10-01T06:57:05.821Z,9.90
2017-10-01T06:59:32.070Z,9.50
2017-10-01T07:01:58.357Z,10.47
2017-10-01T07:04:24.646Z,11.20
2017-10-01T07:06:50.875Z,9.87
2017-10-01T07:09:17.321Z,11.17
2017-10-01T07:11:43.614Z,9.63
2017-10-01T07:14:10.604Z,10.27
2017-10-01T07:16:36.920Z,10.30
2017-10-01T07:19:03.174Z,9.00
2017-10-01T07:21:29.471Z,11.17
2017-10-01T07:23:55.700Z,9.30
2017-10-01T07:26:22.038Z,10.43
2017-10-01T07:28:48.355Z,11.23
2017-10-01T07:31:14.554Z,9.70
2017-10-01T07:33:40.810Z,10.83
2017-10-01T07:36:07.040Z,10.93
2017-10-01T07:38:33.412Z,10.67
2017-10-01T07:40:59.688Z,8.90
2017-10-01T07:43:25.981Z,10.50
2017-10-01T07:45:52.272Z,10.80
2017-10-01T07:48:18.713Z,11.00
2017-10-01T07:50:45.088Z,10.07
2017-10-01T07:53:12.179Z,10.27
2017-10-01T07:55:38.440Z,10.83
2017-10-01T07:58:04.713Z,10.37
2017-10-01T08:00:38.863Z,11.87
2017-10-01T08:03:05.170Z,10.67
2017-10-01T08:05:32.165Z,10.93
2017-10-01T08:07:58.407Z,10.73
2017-10-01T08:10:24.730Z,9.73
2017-10-01T08:12:50.964Z,10.70
2017-10-01T08:15:17.246Z,10.10
2017-10-01T08:17:43.537Z,11.20
2017-10-01T08:20:09.814Z,10.70
2017-10-01T08:22:37.251Z,9.77
2017-10-01T08:25:03.531Z,11.10
2017-10-01T08:27:29.841Z,10.93
2017-10-01T08:29:56.134Z,11.00
2017-10-01T08:32:22.419Z,11.30
2017-10-01T08:34:48.658Z,10.80
2017-10-01T08:37:14.902Z,11.27
2017-10-01T08:39:41.169Z,9.30
2017-10-01T08:42:07.797Z,11.17
2017-10-01T08:44:34.923Z,9.33
2017-10-01T08:47:01.139Z,9.90
2017-10-01T08:49:27.525Z,10.53
2017-10-01T08:51:53.840Z,10.70
2017-10-01T08:54:20.848Z,9.77
2017-10-01T08:56:47.159Z,9.90
2017-10-01T08:59:13.387Z,9.87
2017-10-01T09:01:39.669Z,10.57
2017-10-01T09:04:06.661Z,10.13
2017-10-01T09:06:32.941Z,10.07
2017-10-01T09:08:59.935Z,9.67
2017-10-01T09:11:26.324Z,10.23
2017-10-01T09:13:53.316Z,10.93
2017-10-01T09:16:19.694Z,10.50
2017-10-01T09:18:46.682Z,9.47
2017-10-01T09:21:12.986Z,10.40
2017-10-01T09:23:40.073Z,10.93
2017-10-01T09:26:06.370Z,8.53
2017-10-01T09:28:33.372Z,9.20
2017-10-01T09:30:59.747Z,10.70
2017-10-01T09:33:27.701Z,8.70
2017-10-01T09:35:54.699Z,8.73
2017-10-01T09:38:20.983Z,9.50
2017-10-01T09:40:47.995Z,9.73
2017-10-01T09:43:14.809Z,8.30
2017-10-01T09:45:41.057Z,10.13
2017-10-01T09:48:07.476Z,10.87
2017-10-01T09:50:33.748Z,10.60
2017-10-01T09:52:59.984Z,7.30
2017-10-01T09:55:27.801Z,4.83
2017-10-01T09:57:54.218Z,3.17
2017-10-01T10:00:20.468Z,2.63
2017-10-01T10:02:46.929Z,2.20
2017-10-01T10:05:13.346Z,1.70
2017-10-01T10:07:39.749Z,1.30
2017-10-01T10:10:06.101Z,1.20
2017-10-01T10:12:32.442Z,1.13
2017-10-01T10:14:58.814Z,1.20
2017-10-01T10:17:25.016Z,1.47
2017-10-01T10:19:51.342Z,0.90
2017-10-01T10:22:17.672Z,0.70
2017-10-01T10:24:44.038Z,0.70
2017-10-01T10:27:11.069Z,1.17
2017-10-01T10:29:37.461Z,0.93
2017-10-01T10:32:03.777Z,0.70
2017-10-01T10:34:30.081Z,1.07
2017-10-01T10:36:56.355Z,0.60
2017-10-01T10:39:22.853Z,0.70
2017-10-01T10:41:56.123Z,0.60
2017-10-01T10:44:22.430Z,0.73
2017-10-01T10:46:48.793Z,0.70
2017-10-01T10:49:15.190Z,1.20
2017-10-01T10:51:41.443Z,0.67
2017-10-01T10:54:07.782Z,0.70
2017-10-01T10:56:34.083Z,0.80
2017-10-01T10:59:01.488Z,0.70
2017-10-01T11:01:27.755Z,0.67
2017-10-01T11:03:54.339Z,0.70
2017-10-01T11:06:21.341Z,0.90
2017-10-01T11:08:47.646Z,0.80
2017-10-01T11:11:15.663Z,0.60
2017-10-01T11:13:41.980Z,0.50
2017-10-01T11:16:08.321Z,0.50
2017-10-01T11:18:34.609Z,0.77
2017-10-01T11:21:00.981Z,0.73
2017-10-01T11:23:27.383Z,0.63
2017-10-01T11:25:53.750Z,0.60
2017-10-01T11:28:21.153Z,0.77
2017-10-01T11:30:47.429Z,0.70
2017-10-01T11:33:13.744Z,0.80
2017-10-01T11:35:47.033Z,0.70
2017-10-01T11:38:13.294Z,0.90
2017-10-01T11:40:39.523Z,0.40
2017-10-01T11:43:05.834Z,0.60
2017-10-01T11:45:32.059Z,0.60
2017-10-01T11:47:58.351Z,0.73
2017-10-01T11:50:24.673Z,0.60
2017-10-01T11:52:50.933Z,0.60
2017-10-01T11:55:17.286Z,0.70
2017-10-01T11:57:43.609Z,0.60
2017-10-01T12:00:10.960Z,0.50
2017-10-01T12:02:37.340Z,1.00
2017-10-01T12:05:04.391Z,0.90
2017-10-01T12:07:30.763Z,0.80
2017-10-01T12:09:57.036Z,0.67
2017-10-01T12:12:23.340Z,0.70
2017-10-01T12:14:49.751Z,1.07
2017-10-01T12:17:16.247Z,0.80
2017-10-01T12:19:42.508Z,0.70
2017-10-01T12:43:49.676Z,114.37
2017-10-01T12:46:15.996Z,108.23
2017-10-01T12:48:42.333Z,101.53
2017-10-01T12:55:11.947Z,2.90
2017-10-01T12:57:38.414Z,2.50
2017-10-01T13:00:04.944Z,3.17
2017-10-01T13:02:31.449Z,2.80
2017-10-01T13:04:58.512Z,2.03
2017-10-01T13:07:24.913Z,2.10
2017-10-01T13:09:51.278Z,2.90
2017-10-01T13:12:17.646Z,2.10
2017-10-01T13:14:44.072Z,2.10
2017-10-01T13:17:10.386Z,2.03
2017-10-01T13:19:36.818Z,3.03
2017-10-01T13:22:03.193Z,2.87
2017-10-01T13:24:29.626Z,2.50
2017-10-01T13:26:55.940Z,2.80
2017-10-01T13:29:22.266Z,2.43
2017-10-01T13:31:48.621Z,3.20
2017-10-01T13:34:14.995Z,2.63
2017-10-01T13:36:41.411Z,2.37
2017-10-01T13:39:08.528Z,2.43
2017-10-01T13:41:34.895Z,1.70
2017-10-01T13:44:01.982Z,2.37
2017-10-01T13:46:28.455Z,2.10
2017-10-01T13:48:55.590Z,1.63
2017-10-01T13:51:21.951Z,1.77
2017-10-01T13:53:49.034Z,2.20
2017-10-01T13:56:15.389Z,1.70
2017-10-01T13:58:41.751Z,2.33
2017-10-01T14:01:08.098Z,2.03
2017-10-01T14:03:35.149Z,1.80
2017-10-01T14:06:02.206Z,2.67
2017-10-01T14:08:29.339Z,2.43
2017-10-01T14:10:56.391Z,1.67
2017-10-01T14:13:23.576Z,2.20
2017-10-01T14:15:49.944Z,2.13
2017-10-01T14:18:16.328Z,2.37
2017-10-01T14:20:42.737Z,1.90
2017-10-01T14:23:09.958Z,2.47
2017-10-01T14:25:36.409Z,2.60
2017-10-01T14:28:02.852Z,1.97
2017-10-01T14:30:36.090Z,1.83
2017-10-01T14:33:02.422Z,2.30
2017-10-01T14:35:28.779Z,2.27
2017-10-01T14:37:55.425Z,2.60
2017-10-01T14:40:21.832Z,2.87
2017-10-01T14:42:48.256Z,2.10
2017-10-01T14:45:14.613Z,2.47
2017-10-01T14:47:40.979Z,2.23
2017-10-01T14:50:07.423Z,2.30
2017-10-01T14:52:34.571Z,2.77
2017-10-01T14:55:01.633Z,2.27
2017-10-01T14:57:28.775Z,2.23
2017-10-01T14:59:55.061Z,2.87
2017-10-01T15:02:22.431Z,2.67
2017-10-01T15:04:48.823Z,3.10
2017-10-01T15:07:15.255Z,2.93
2017-10-01T15:09:41.621Z,2.70
2017-10-01T15:12:08.010Z,2.70
2017-10-01T15:14:34.463Z,2.60
2017-10-01T15:17:00.879Z,2.30
2017-10-01T15:19:27.222Z,2.60
2017-10-01T15:21:53.558Z,2.30
2017-10-01T15:24:19.938Z,2.40
2017-10-01T15:26:46.293Z,2.07
2017-10-01T15:29:12.650Z,2.10
2017-10-01T15:31:39.050Z,2.27
2017-10-01T15:34:06.206Z,2.33
2017-10-01T15:36:33.383Z,2.20
2017-10-01T15:38:59.664Z,3.03
2017-10-01T15:41:26.821Z,3.50
2017-10-01T15:43:53.939Z,4.60
2017-10-01T15:46:20.338Z,4.07
2017-10-01T15:48:46.747Z,4.00
2017-10-01T15:51:13.811Z,4.30
2017-10-01T15:53:40.245Z,3.67
2017-10-01T15:56:06.608Z,3.43
2017-10-01T15:58:32.934Z,3.50
2017-10-01T16:00:59.341Z,3.70
2017-10-01T16:03:25.692Z,3.77
2017-10-01T16:05:52.026Z,4.20
2017-10-01T16:08:18.424Z,4.20
2017-10-01T16:10:45.614Z,4.50
2017-10-01T16:13:11.964Z,4.80
2017-10-01T16:15:38.330Z,5.03
2017-10-01T16:18:05.468Z,4.43
2017-10-01T16:20:31.802Z,4.70
2017-10-01T16:22:58.164Z,4.07
2017-10-01T16:25:24.560Z,3.70
2017-10-01T16:27:50.905Z,5.13
2017-10-01T16:30:17.938Z,3.90
2017-10-01T16:32:44.192Z,4.43
2017-10-01T16:35:11.240Z,4.03
2017-10-01T16:37:38.357Z,5.13
2017-10-01T16:40:04.722Z,4.87
2017-10-01T16:42:31.952Z,5.60
2017-10-01T16:44:58.290Z,5.30
2017-10-01T16:47:24.640Z,5.80
2017-10-01T16:49:51.907Z,6.70
2017-10-01T16:52:18.221Z,5.10
2017-10-01T16:54:46.171Z,5.70
2017-10-01T16:57:13.339Z,5.50
2017-10-01T16:59:40.772Z,4.40
2017-10-01T17:02:07.135Z,5.40
2017-10-01T17:04:34.219Z,6.00
2017-10-01T17:07:00.553Z,5.77
2017-10-01T17:09:26.862Z,4.93
2017-10-01T17:11:53.238Z,6.33
2017-10-01T17:14:19.544Z,5.63
2017-10-01T17:16:45.907Z,6.57
2017-10-01T17:19:12.202Z,6.03
2017-10-01T17:21:39.459Z,5.43
2017-10-01T17:24:05.730Z,6.30
2017-10-01T17:26:33.374Z,6.17
2017-10-01T17:28:59.697Z,5.90
2017-10-01T17:31:26.075Z,6.20
2017-10-01T17:33:53.149Z,6.70
2017-10-01T17:36:19.444Z,7.37
2017-10-01T17:38:46.515Z,6.83
2017-10-01T17:41:12.809Z,7.07
2017-10-01T17:43:39.880Z,8.00
2017-10-01T17:46:09.869Z,8.07
2017-10-01T17:48:36.426Z,8.20
2017-10-01T17:51:03.471Z,8.63
2017-10-01T17:53:29.896Z,8.77
2017-10-01T17:55:56.624Z,9.07
2017-10-01T17:58:22.933Z,9.10
2017-10-01T18:00:49.330Z,9.40
2017-10-01T18:03:15.828Z,9.07
2017-10-01T18:05:43.815Z,9.70
2017-10-01T18:08:10.933Z,9.13
2017-10-01T18:10:37.350Z,9.80
2017-10-01T18:13:03.774Z,8.63
2017-10-01T18:15:30.164Z,10.60
2017-10-01T18:17:57.326Z,9.30
2017-10-01T18:20:23.675Z,9.63
2017-10-01T18:22:50.105Z,10.57
2017-10-01T18:25:16.597Z,9.93
2017-10-01T18:27:43.004Z,9.57
2017-10-01T18:30:09.569Z,8.20
2017-10-01T18:32:36.743Z,14.07
2017-10-01T18:35:03.846Z,10.40
2017-10-01T18:37:30.246Z,12.53
2017-10-01T18:39:57.100Z,11.10
2017-10-01T18:42:23.417Z,10.50
2017-10-01T18:44:49.799Z,9.03
2017-10-01T18:47:16.197Z,9.40
2017-10-01T18:49:42.609Z,10.70
2017-10-01T18:52:09.004Z,9.60
2017-10-01T18:54:36.975Z,9.93
2017-10-01T18:57:03.354Z,9.20
2017-10-01T18:59:29.726Z,9.30
2017-10-01T19:01:56.090Z,10.83
2017-10-01T19:04:23.228Z,10.00
2017-10-01T19:06:49.577Z,10.17
2017-10-01T19:09:17.734Z,10.77
2017-10-01T19:11:44.875Z,10.17
2017-10-01T19:14:11.253Z,9.87
2017-10-01T19:16:37.761Z,11.73
2017-10-01T19:19:04.830Z,10.20
2017-10-01T19:21:31.199Z,10.00
2017-10-01T19:23:57.557Z,10.60
2017-10-01T19:26:23.959Z,9.70
2017-10-01T19:28:50.331Z,10.50
2017-10-01T19:31:16.662Z,13.00
2017-10-01T19:33:43.709Z,9.50
2017-10-01T19:36:10.882Z,10.73
2017-10-01T19:38:38.406Z,9.00
2017-10-01T19:41:04.802Z,10.30
2017-10-01T19:43:31.163Z,10.40
2017-10-01T19:45:57.550Z,11.83
2017-10-01T19:48:24.014Z,10.00
2017-10-01T19:50:50.306Z,12.17
2017-10-01T19:53:17.413Z,12.20
2017-10-01T19:55:43.774Z,11.20
2017-10-01T19:58:11.137Z,12.50
2017-10-01T20:00:37.552Z,11.20
2017-10-01T20:03:04.654Z,12.37
2017-10-01T20:05:31.020Z,12.10
2017-10-01T20:07:57.367Z,12.83
2017-10-01T20:10:24.453Z,12.53
2017-10-01T20:12:50.833Z,13.53
2017-10-01T20:15:17.180Z,13.90
2017-10-01T20:17:43.524Z,14.23
2017-10-01T20:20:09.854Z,14.00
2017-10-01T20:22:36.902Z,13.50
2017-10-01T20:25:04.005Z,14.00
2017-10-01T20:27:30.324Z,14.23
2017-10-01T20:29:56.644Z,13.67
2017-10-01T20:32:22.974Z,15.57
2017-10-01T20:34:49.408Z,16.83
2017-10-01T20:37:15.741Z,16.53
2017-10-01T20:39:42.069Z,16.77
2017-10-01T20:42:08.594Z,16.07
2017-10-01T20:44:34.954Z,15.93
2017-10-01T20:47:01.369Z,19.63
2017-10-01T20:49:27.752Z,19.87
2017-10-01T20:51:54.105Z,20.10
2017-10-01T20:54:21.233Z,21.30
2017-10-01T20:56:47.622Z,20.10
2017-10-01T20:59:13.954Z,21.13
2017-10-01T21:01:40.301Z,21.13
2017-10-01T21:04:06.654Z,21.77
2017-10-01T21:06:32.969Z,22.30
2017-10-01T21:08:59.385Z,20.63
2017-10-01T21:11:25.783Z,20.43
2017-10-01T21:13:52.152Z,23.20
2017-10-01T21:16:18.504Z,22.50
2017-10-01T21:18:44.794Z,21.27
2017-10-01T21:21:11.068Z,26.00
2017-10-01T21:23:37.528Z,26.07
2017-10-01T21:26:04.583Z,23.93
2017-10-01T21:28:31.591Z,23.80
2017-10-01T21:30:57.983Z,24.93
2017-10-01T21:33:24.238Z,25.40
2017-10-01T21:35:50.500Z,27.07
2017-10-01T21:38:16.796Z,27.33
2017-10-01T21:40:43.101Z,26.63
2017-10-01T21:43:09.450Z,26.30
2017-10-01T21:45:35.780Z,26.40
2017-10-01T21:48:02.085Z,27.10
2017-10-01T21:50:29.242Z,31.10
2017-10-01T21:52:55.610Z,30.30
2017-10-01T21:55:21.969Z,31.03
2017-10-01T21:57:48.290Z,33.17
2017-10-01T22:00:14.811Z,32.27
2017-10-01T22:02:42.040Z,39.80
2017-10-01T22:05:08.409Z,39.20
2017-10-01T22:07:34.920Z,36.57
2017-10-01T22:10:01.506Z,35.97
2017-10-01T22:12:27.820Z,32.87
2017-10-01T22:14:54.218Z,33.50
2017-10-01T22:17:20.619Z,35.37
2017-10-01T22:19:47.673Z,36.80
2017-10-01T22:22:14.696Z,35.50
2017-10-01T22:24:41.802Z,35.80
2017-10-01T22:27:08.182Z,35.60
2017-10-01T22:29:35.314Z,34.97
2017-10-01T22:32:03.135Z,37.80
2017-10-01T22:34:29.421Z,36.07
2017-10-01T22:36:56.493Z,36.70
2017-10-01T22:39:22.905Z,38.07
2017-10-01T22:41:49.221Z,37.87
2017-10-01T22:44:15.552Z,38.67
2017-10-01T22:46:43.429Z,35.33
2017-10-01T22:49:09.827Z,37.10
2017-10-01T22:51:36.167Z,35.70
2017-10-01T22:54:02.514Z,32.53
2017-10-01T22:56:28.893Z,34.87
2017-10-01T22:58:55.223Z,34.07
2017-10-01T23:01:21.563Z,35.97
2017-10-01T23:03:47.943Z,37.33
2017-10-01T23:06:14.243Z,36.00
2017-10-01T23:08:40.652Z,36.03
2017-10-01T23:11:06.973Z,37.60
2017-10-01T23:13:34.070Z,34.13
2017-10-01T23:16:00.461Z,34.77
2017-10-01T23:18:33.689Z,37.90
2017-10-01T23:21:00.021Z,35.90
2017-10-01T23:23:26.353Z,35.33
2017-10-01T23:25:52.701Z,35.30
2017-10-01T23:28:19.032Z,37.30
2017-10-01T23:30:45.406Z,37.70
2017-10-01T23:33:12.451Z,37.40
2017-10-01T23:35:38.786Z,33.80
2017-10-01T23:38:05.847Z,39.50
2017-10-01T23:40:32.194Z,37.83
2017-10-01T23:42:58.525Z,36.77
2017-10-01T23:45:24.854Z,39.00
2017-10-01T23:47:51.491Z,36.80
2017-10-01T23:50:17.896Z,34.47
2017-10-01T23:52:44.973Z,32.60
2017-10-01T23:55:11.336Z,30.30
2017-10-01T23:57:37.666Z,30.00
