createdAt,value
2018-04-20T00:02:21.585Z,5.93
2018-04-20T00:04:49.059Z,6.20
2018-04-20T00:07:16.536Z,5.93
2018-04-20T00:09:43.994Z,5.80
2018-04-20T00:12:11.464Z,5.80
2018-04-20T00:14:38.951Z,5.10
2018-04-20T00:17:06.422Z,6.07
2018-04-20T00:19:33.949Z,5.93
2018-04-20T00:22:01.423Z,6.40
2018-04-20T00:24:28.918Z,6.57
2018-04-20T00:26:56.382Z,6.47
2018-04-20T00:29:23.839Z,6.50
2018-04-20T00:31:51.370Z,6.13
2018-04-20T00:34:18.879Z,6.67
2018-04-20T00:36:46.343Z,6.50
2018-04-20T00:39:13.838Z,6.00
2018-04-20T00:41:41.293Z,6.50
2018-04-20T00:44:08.755Z,6.20
2018-04-20T00:46:36.253Z,6.33
2018-04-20T00:49:03.857Z,6.20
2018-04-20T00:51:31.329Z,5.60
2018-04-20T00:54:10.502Z,6.30
2018-04-20T00:56:37.982Z,5.90
2018-04-20T00:59:05.442Z,6.40
2018-04-20T01:01:32.906Z,6.67
2018-04-20T01:04:00.404Z,7.37
2018-04-20T01:06:27.870Z,6.60
2018-04-20T01:08:55.405Z,6.47
2018-04-20T01:11:22.880Z,6.20
2018-04-20T01:13:50.339Z,6.97
2018-04-20T01:16:17.862Z,6.77
2018-04-20T01:18:45.357Z,6.70
2018-04-20T01:21:12.993Z,6.47
2018-04-20T01:23:40.453Z,6.60
2018-04-20T01:26:08.003Z,7.00
2018-04-20T01:28:35.471Z,7.83
2018-04-20T01:31:02.967Z,7.87
2018-04-20T01:33:30.476Z,7.03
2018-04-20T01:35:57.928Z,7.50
2018-04-20T01:38:25.411Z,7.40
2018-04-20T01:40:52.897Z,7.60
2018-04-20T01:43:20.351Z,7.27
2018-04-20T01:45:47.826Z,7.53
2018-04-20T01:48:15.314Z,7.77
2018-04-20T01:50:42.803Z,6.60
2018-04-20T01:53:10.287Z,7.50
2018-04-20T01:55:37.791Z,7.30
2018-04-20T01:58:05.242Z,8.00
2018-04-20T02:00:32.703Z,7.97
2018-04-20T02:03:00.166Z,7.37
2018-04-20T02:05:27.639Z,7.60
2018-04-20T02:07:55.097Z,7.40
2018-04-20T02:10:22.609Z,7.80
2018-04-20T02:12:50.095Z,7.30
2018-04-20T02:15:18.420Z,8.17
2018-04-20T02:17:45.884Z,7.80
2018-04-20T02:20:13.358Z,7.33
2018-04-20T02:22:40.809Z,7.47
2018-04-20T02:25:08.265Z,7.80
2018-04-20T02:27:36.422Z,6.90
2018-04-20T02:30:03.907Z,7.33
2018-04-20T02:32:31.388Z,7.67
2018-04-20T02:34:58.893Z,8.30
2018-04-20T02:37:26.368Z,8.00
2018-04-20T02:39:53.874Z,7.97
2018-04-20T02:42:22.100Z,7.30
2018-04-20T02:44:49.566Z,8.47
2018-04-20T02:47:17.078Z,6.83
2018-04-20T02:49:44.537Z,8.67
2018-04-20T02:52:11.999Z,7.77
2018-04-20T02:54:39.497Z,8.57
2018-04-20T02:57:06.950Z,8.77
2018-04-20T02:59:34.452Z,8.53
2018-04-20T03:02:01.948Z,9.50
2018-04-20T03:04:29.402Z,9.37
2018-04-20T03:06:56.867Z,8.97
2018-04-20T03:09:24.359Z,8.03
2018-04-20T03:11:51.838Z,8.13
2018-04-20T03:14:19.306Z,8.90
2018-04-20T03:16:46.780Z,8.80
2018-04-20T03:19:14.240Z,8.70
2018-04-20T03:21:41.708Z,8.27
2018-04-20T03:24:09.180Z,8.30
2018-04-20T03:26:36.644Z,8.70
2018-04-20T03:29:04.218Z,8.30
2018-04-20T03:31:31.670Z,8.40
2018-04-20T03:33:59.133Z,8.70
2018-04-20T03:36:26.665Z,9.30
2018-04-20T03:38:54.129Z,8.50
2018-04-20T03:41:21.606Z,8.43
2018-04-20T03:43:49.067Z,8.60
2018-04-20T03:46:16.581Z,8.67
2018-04-20T03:48:44.043Z,8.27
2018-04-20T03:51:11.514Z,8.20
2018-04-20T03:53:39.029Z,8.40
2018-04-20T03:56:06.492Z,8.80
2018-04-20T03:58:33.960Z,8.60
2018-04-20T04:01:01.511Z,8.70
2018-04-20T04:03:29.103Z,8.63
2018-04-20T04:05:56.574Z,9.43
2018-04-20T04:08:24.059Z,9.40
2018-04-20T04:10:52.051Z,9.20
2018-04-20T04:13:19.755Z,9.87
2018-04-20T04:15:47.240Z,10.00
2018-04-20T04:18:26.505Z,9.70
2018-04-20T04:21:05.582Z,8.80
2018-04-20T04:23:44.749Z,9.60
2018-04-20T04:26:23.806Z,9.60
2018-04-20T04:28:51.267Z,9.10
2018-04-20T04:31:19.605Z,9.23
2018-04-20T04:33:47.136Z,9.20
2018-04-20T04:36:14.604Z,8.90
2018-04-20T04:38:42.285Z,9.90
2018-04-20T04:41:09.754Z,9.33
2018-04-20T04:43:37.527Z,10.33
2018-04-20T04:46:05.017Z,10.30
2018-04-20T04:48:32.483Z,9.53
2018-04-20T04:50:59.970Z,9.10
2018-04-20T04:53:27.640Z,8.93
2018-04-20T04:55:55.161Z,9.30
2018-04-20T04:58:22.650Z,10.80
2018-04-20T05:00:50.154Z,10.50
2018-04-20T05:03:17.635Z,10.60
2018-04-20T05:05:45.224Z,11.70
2018-04-20T05:08:12.707Z,12.53
2018-04-20T05:10:40.201Z,12.20
2018-04-20T05:13:07.658Z,11.80
2018-04-20T05:15:35.179Z,13.40
2018-04-20T05:18:02.667Z,14.07
2018-04-20T05:20:30.132Z,12.63
2018-04-20T05:22:57.616Z,12.60
2018-04-20T05:25:25.587Z,12.33
2018-04-20T05:27:53.014Z,13.30
2018-04-20T05:30:20.482Z,13.60
2018-04-20T05:32:48.008Z,14.10
2018-04-20T05:35:15.440Z,13.10
2018-04-20T05:37:42.956Z,13.93
2018-04-20T05:40:10.450Z,15.83
2018-04-20T05:42:37.975Z,14.90
2018-04-20T05:45:05.530Z,14.50
2018-04-20T05:47:33.080Z,15.67
2018-04-20T05:50:00.587Z,14.30
2018-04-20T05:52:28.086Z,13.50
2018-04-20T05:54:55.565Z,13.83
2018-04-20T05:57:23.116Z,12.70
2018-04-20T05:59:50.610Z,11.40
2018-04-20T06:02:18.109Z,13.20
2018-04-20T06:04:45.601Z,14.20
2018-04-20T06:07:13.086Z,13.33
2018-04-20T06:09:40.565Z,12.50
2018-04-20T06:12:08.077Z,13.20
2018-04-20T06:14:35.551Z,14.00
2018-04-20T06:17:04.092Z,13.47
2018-04-20T06:19:31.592Z,13.53
2018-04-20T06:21:59.065Z,12.90
2018-04-20T06:24:26.550Z,13.77
2018-04-20T06:26:54.098Z,14.43
2018-04-20T06:29:21.644Z,12.77
2018-04-20T06:31:49.114Z,12.80
2018-04-20T06:34:16.619Z,11.83
2018-04-20T06:36:44.110Z,12.47
2018-04-20T06:39:11.604Z,13.43
2018-04-20T06:41:39.149Z,11.10
2018-04-20T06:44:06.600Z,12.27
2018-04-20T06:46:34.058Z,13.50
2018-04-20T06:49:01.524Z,12.20
2018-04-20T06:51:29.031Z,12.30
2018-04-20T06:53:56.498Z,11.97
2018-04-20T06:56:23.981Z,12.10
2018-04-20T06:58:51.474Z,12.43
2018-04-20T07:01:18.961Z,12.77
2018-04-20T07:03:46.430Z,12.40
2018-04-20T07:06:13.889Z,11.53
2018-04-20T07:08:41.377Z,13.97
2018-04-20T07:11:08.874Z,12.40
2018-04-20T07:13:36.338Z,11.47
2018-04-20T07:16:03.874Z,12.20
2018-04-20T07:18:31.347Z,10.43
2018-04-20T07:20:58.809Z,11.17
2018-04-20T07:23:26.371Z,11.33
2018-04-20T07:25:53.794Z,12.20
2018-04-20T07:28:21.266Z,11.60
2018-04-20T07:30:48.755Z,12.67
2018-04-20T07:33:16.274Z,12.17
2018-04-20T07:35:43.822Z,11.30
2018-04-20T07:38:11.304Z,11.80
2018-04-20T07:40:38.780Z,11.70
2018-04-20T07:43:06.283Z,11.07
2018-04-20T07:45:33.763Z,10.10
2018-04-20T07:48:01.233Z,11.87
2018-04-20T07:50:28.706Z,11.50
2018-04-20T07:52:56.185Z,11.10
2018-04-20T07:55:23.659Z,11.20
2018-04-20T07:57:51.191Z,10.13
2018-04-20T08:00:18.665Z,9.90
2018-04-20T08:02:46.204Z,8.80
2018-04-20T08:05:13.680Z,9.80
2018-04-20T08:07:41.170Z,9.90
2018-04-20T08:10:08.675Z,8.73
2018-04-20T08:12:36.180Z,9.10
2018-04-20T08:15:03.650Z,9.30
2018-04-20T08:17:31.106Z,9.47
2018-04-20T08:19:58.583Z,8.57
2018-04-20T08:22:26.070Z,9.73
2018-04-20T08:24:53.554Z,9.50
2018-04-20T08:27:21.649Z,10.00
2018-04-20T08:29:49.158Z,8.90
2018-04-20T08:32:16.638Z,7.37
2018-04-20T08:34:44.100Z,10.33
2018-04-20T08:37:11.619Z,8.00
2018-04-20T08:39:39.096Z,8.13
2018-04-20T08:42:06.616Z,8.10
2018-04-20T08:44:34.058Z,8.63
2018-04-20T08:47:01.605Z,8.70
2018-04-20T08:49:29.070Z,8.67
2018-04-20T08:51:56.549Z,9.33
2018-04-20T08:54:24.010Z,10.20
2018-04-20T08:56:51.483Z,9.40
2018-04-20T08:59:18.964Z,8.70
2018-04-20T09:01:46.451Z,8.23
2018-04-20T09:04:13.927Z,11.37
2018-04-20T09:06:41.381Z,8.73
2018-04-20T09:09:08.904Z,8.30
2018-04-20T09:11:36.351Z,8.30
2018-04-20T09:14:03.830Z,8.60
2018-04-20T09:16:31.305Z,9.73
2018-04-20T09:18:58.829Z,10.93
2018-04-20T09:21:26.283Z,9.67
2018-04-20T09:23:53.750Z,11.23
2018-04-20T09:26:21.234Z,10.70
2018-04-20T09:28:49.455Z,10.07
2018-04-20T09:31:17.001Z,9.50
2018-04-20T09:33:44.465Z,9.87
2018-04-20T09:36:11.969Z,10.23
2018-04-20T09:38:39.460Z,8.60
2018-04-20T09:41:06.925Z,10.07
2018-04-20T09:43:34.402Z,8.77
2018-04-20T09:46:01.883Z,8.90
2018-04-20T09:48:29.341Z,10.90
2018-04-20T09:50:56.819Z,7.40
2018-04-20T09:53:24.299Z,7.37
2018-04-20T09:55:51.787Z,5.10
2018-04-20T09:58:19.342Z,4.80
2018-04-20T10:00:46.807Z,6.13
2018-04-20T10:03:14.311Z,5.13
2018-04-20T10:05:41.785Z,4.00
2018-04-20T10:08:09.251Z,4.40
2018-04-20T10:10:36.760Z,5.50
2018-04-20T10:13:04.283Z,4.30
2018-04-20T10:15:31.743Z,6.30
2018-04-20T10:17:59.222Z,4.53
2018-04-20T10:20:26.683Z,4.57
2018-04-20T10:22:54.138Z,4.10
2018-04-20T10:25:21.599Z,4.07
2018-04-20T10:27:49.050Z,3.20
2018-04-20T10:30:16.554Z,3.10
2018-04-20T10:32:44.072Z,3.73
2018-04-20T10:35:11.526Z,3.50
2018-04-20T10:37:38.997Z,3.57
2018-04-20T10:40:07.846Z,3.03
2018-04-20T10:42:35.301Z,3.10
2018-04-20T10:45:02.772Z,3.27
2018-04-20T10:47:30.218Z,2.80
2018-04-20T10:49:57.685Z,2.23
2018-04-20T10:52:25.150Z,2.10
2018-04-20T10:54:52.602Z,2.73
2018-04-20T10:57:20.050Z,2.50
2018-04-20T10:59:47.530Z,2.87
2018-04-20T11:02:16.015Z,2.37
2018-04-20T11:04:43.493Z,2.90
2018-04-20T11:07:11.021Z,2.40
2018-04-20T11:09:38.484Z,2.00
2018-04-20T11:12:05.956Z,2.23
2018-04-20T11:14:33.422Z,2.00
2018-04-20T11:17:00.886Z,2.10
2018-04-20T11:19:28.367Z,2.37
2018-04-20T11:21:55.854Z,1.80
2018-04-20T11:24:23.305Z,2.10
2018-04-20T11:26:50.851Z,2.00
2018-04-20T11:29:18.330Z,1.77
2018-04-20T11:31:45.797Z,1.87
2018-04-20T11:34:13.260Z,2.00
2018-04-20T11:36:40.726Z,2.30
2018-04-20T11:39:09.444Z,1.90
2018-04-20T11:41:36.912Z,1.90
2018-04-20T11:44:04.454Z,2.30
2018-04-20T11:46:31.967Z,2.70
2018-04-20T11:48:59.422Z,2.50
2018-04-20T11:51:26.907Z,2.90
2018-04-20T11:53:54.453Z,2.23
2018-04-20T11:56:21.880Z,2.90
2018-04-20T11:58:49.364Z,2.77
2018-04-20T12:01:16.887Z,1.80
2018-04-20T12:03:44.399Z,2.10
2018-04-20T12:06:11.902Z,2.30
2018-04-20T12:08:39.366Z,2.50
2018-04-20T12:11:06.829Z,2.60
2018-04-20T12:13:34.312Z,2.13
2018-04-20T12:16:01.824Z,2.30
2018-04-20T12:18:29.325Z,2.57
2018-04-20T12:20:56.798Z,2.60
2018-04-20T12:23:24.285Z,2.40
2018-04-20T12:25:51.738Z,2.10
2018-04-20T12:28:19.234Z,1.97
2018-04-20T12:30:46.683Z,1.73
2018-04-20T12:33:14.145Z,2.20
2018-04-20T12:35:41.638Z,2.47
2018-04-20T12:38:09.163Z,2.07
2018-04-20T12:40:36.622Z,1.70
2018-04-20T12:43:04.115Z,1.93
2018-04-20T12:45:31.633Z,18.90
2018-04-20T12:47:59.106Z,19.20
2018-04-20T12:50:26.586Z,2.00
2018-04-20T12:52:54.064Z,1.97
2018-04-20T12:55:21.599Z,1.87
2018-04-20T12:57:49.072Z,30.00
2018-04-20T13:00:16.541Z,1.70
2018-04-20T13:02:44.016Z,1.77
2018-04-20T13:05:11.547Z,2.43
2018-04-20T13:07:39.224Z,1.70
2018-04-20T13:10:06.707Z,1.50
2018-04-20T13:12:34.157Z,1.83
2018-04-20T13:15:01.643Z,2.30
2018-04-20T13:17:29.262Z,1.80
2018-04-20T13:19:56.719Z,1.53
2018-04-20T13:22:24.171Z,2.67
2018-04-20T13:24:51.713Z,2.00
2018-04-20T13:27:19.191Z,1.93
2018-04-20T13:29:46.691Z,1.80
2018-04-20T13:32:14.179Z,2.60
2018-04-20T13:34:41.698Z,2.37
2018-04-20T13:37:09.197Z,2.40
2018-04-20T13:39:36.682Z,1.70
2018-04-20T13:42:04.131Z,1.63
2018-04-20T13:44:31.637Z,2.20
2018-04-20T13:46:59.078Z,2.40
2018-04-20T13:49:26.618Z,1.90
2018-04-20T13:51:54.531Z,1.73
2018-04-20T13:54:21.991Z,1.50
2018-04-20T13:56:49.495Z,2.00
2018-04-20T13:59:16.957Z,1.60
2018-04-20T14:01:44.418Z,1.50
2018-04-20T14:04:11.916Z,1.97
2018-04-20T14:06:39.393Z,2.07
2018-04-20T14:09:06.847Z,1.83
2018-04-20T14:11:34.333Z,2.03
2018-04-20T14:14:01.794Z,1.70
2018-04-20T14:16:29.267Z,1.27
2018-04-20T14:18:56.739Z,1.63
2018-04-20T14:21:24.209Z,1.30
2018-04-20T14:23:51.682Z,1.80
2018-04-20T14:26:19.204Z,1.90
2018-04-20T14:28:46.607Z,1.50
2018-04-20T14:31:14.099Z,1.60
2018-04-20T14:33:41.581Z,1.40
2018-04-20T14:36:09.828Z,1.53
2018-04-20T14:38:37.311Z,1.60
2018-04-20T14:41:04.786Z,1.30
2018-04-20T14:43:32.271Z,2.07
2018-04-20T14:45:59.730Z,1.70
2018-04-20T14:48:27.199Z,1.77
2018-04-20T14:50:54.738Z,1.60
2018-04-20T14:53:22.216Z,1.70
2018-04-20T14:55:49.695Z,1.67
2018-04-20T14:58:17.314Z,1.47
2018-04-20T15:00:44.776Z,1.60
2018-04-20T15:03:12.283Z,1.23
2018-04-20T15:05:39.767Z,1.60
2018-04-20T15:08:07.217Z,1.58
2018-04-20T15:10:35.459Z,1.50
2018-04-20T15:13:02.927Z,1.85
2018-04-20T15:15:30.382Z,1.85
2018-04-20T15:17:57.877Z,2.00
2018-04-20T15:20:25.360Z,1.42
2018-04-20T15:22:52.825Z,1.52
2018-04-20T15:25:20.290Z,2.00
2018-04-20T15:27:47.778Z,2.10
2018-04-20T15:30:15.261Z,1.20
2018-04-20T15:32:42.734Z,1.80
2018-04-20T15:35:10.207Z,1.98
2018-04-20T15:37:37.665Z,1.65
2018-04-20T15:40:05.147Z,1.77
2018-04-20T15:42:32.604Z,1.87
2018-04-20T15:45:00.104Z,2.10
2018-04-20T15:47:27.558Z,2.40
2018-04-20T15:49:55.032Z,2.35
2018-04-20T15:52:22.517Z,2.00
2018-04-20T15:54:49.975Z,2.27
2018-04-20T15:57:17.457Z,2.33
2018-04-20T15:59:44.927Z,2.17
2018-04-20T16:02:12.425Z,1.90
2018-04-20T16:04:39.935Z,2.20
2018-04-20T16:07:07.439Z,1.90
2018-04-20T16:09:34.950Z,2.00
2018-04-20T16:12:02.419Z,2.58
2018-04-20T16:14:29.877Z,2.30
2018-04-20T16:16:57.360Z,2.07
2018-04-20T16:19:24.869Z,2.30
2018-04-20T16:21:52.348Z,2.30
2018-04-20T16:24:19.815Z,2.33
2018-04-20T16:26:47.269Z,3.00
2018-04-20T16:29:14.729Z,2.60
2018-04-20T16:31:42.206Z,2.43
2018-04-20T16:34:09.679Z,2.30
2018-04-20T16:36:37.139Z,2.63
2018-04-20T16:39:04.676Z,2.57
2018-04-20T16:41:32.107Z,2.80
2018-04-20T16:43:59.610Z,2.47
2018-04-20T16:46:27.074Z,3.30
2018-04-20T16:48:54.533Z,2.97
2018-04-20T16:51:22.088Z,2.60
2018-04-20T16:53:49.545Z,3.30
2018-04-20T16:56:17.010Z,2.80
2018-04-20T16:58:44.483Z,3.87
2018-04-20T17:01:11.963Z,2.10
2018-04-20T17:03:39.439Z,3.23
2018-04-20T17:06:06.937Z,3.10
2018-04-20T17:08:34.407Z,3.80
2018-04-20T17:11:01.878Z,2.93
2018-04-20T17:13:29.393Z,2.80
2018-04-20T17:16:02.382Z,2.97
2018-04-20T17:18:29.859Z,3.03
2018-04-20T17:20:57.416Z,3.30
2018-04-20T17:23:24.880Z,3.20
2018-04-20T17:25:52.370Z,3.20
2018-04-20T17:28:19.929Z,2.63
2018-04-20T17:30:47.402Z,3.03
2018-04-20T17:33:14.863Z,2.80
2018-04-20T17:35:42.372Z,3.40
2018-04-20T17:38:09.825Z,2.70
2018-04-20T17:40:37.455Z,3.00
2018-04-20T17:43:04.931Z,3.20
2018-04-20T17:45:32.428Z,3.60
2018-04-20T17:48:00.052Z,3.33
2018-04-20T17:50:27.514Z,3.17
2018-04-20T17:52:55.032Z,3.90
2018-04-20T17:55:22.548Z,3.30
2018-04-20T17:57:50.135Z,2.70
2018-04-20T18:00:17.585Z,3.80
2018-04-20T18:02:45.078Z,3.33
2018-04-20T18:05:12.565Z,3.27
2018-04-20T18:07:40.025Z,3.10
2018-04-20T18:10:07.530Z,2.97
2018-04-20T18:12:35.114Z,2.73
2018-04-20T18:15:02.580Z,3.73
2018-04-20T18:17:30.267Z,3.20
2018-04-20T18:19:57.757Z,4.27
2018-04-20T18:22:25.227Z,3.60
2018-04-20T18:24:52.706Z,3.90
2018-04-20T18:27:20.607Z,3.37
2018-04-20T18:29:48.054Z,4.20
2018-04-20T18:32:15.533Z,4.00
2018-04-20T18:34:43.018Z,3.43
2018-04-20T18:37:10.497Z,3.40
2018-04-20T18:39:37.964Z,3.13
2018-04-20T18:42:05.442Z,4.40
2018-04-20T18:44:32.940Z,5.10
2018-04-20T18:47:00.430Z,4.00
2018-04-20T18:49:27.894Z,6.43
2018-04-20T18:51:55.427Z,5.97
2018-04-20T18:54:22.887Z,5.00
2018-04-20T18:56:50.367Z,5.53
2018-04-20T18:59:17.860Z,5.17
2018-04-20T19:01:45.785Z,5.50
2018-04-20T19:04:13.365Z,5.90
2018-04-20T19:06:40.896Z,6.30
2018-04-20T19:09:08.360Z,7.33
2018-04-20T19:11:35.831Z,5.77
2018-04-20T19:14:03.328Z,7.40
2018-04-20T19:16:30.783Z,6.97
2018-04-20T19:18:58.250Z,6.90
2018-04-20T19:21:25.717Z,6.60
2018-04-20T19:23:53.204Z,8.87
2018-04-20T19:26:20.684Z,8.07
2018-04-20T19:28:48.135Z,7.20
2018-04-20T19:31:15.599Z,8.97
2018-04-20T19:33:43.058Z,7.80
2018-04-20T19:36:10.558Z,7.80
2018-04-20T19:38:38.071Z,8.60
2018-04-20T19:41:06.053Z,8.47
2018-04-20T19:43:33.523Z,8.90
2018-04-20T19:46:01.092Z,10.63
2018-04-20T19:48:28.580Z,10.23
2018-04-20T19:50:56.083Z,9.03
2018-04-20T19:53:23.619Z,8.70
2018-04-20T19:55:51.142Z,9.43
2018-04-20T19:58:18.623Z,8.67
2018-04-20T20:00:46.101Z,8.50
2018-04-20T20:03:13.653Z,8.60
2018-04-20T20:05:41.212Z,8.07
2018-04-20T20:08:08.715Z,8.23
2018-04-20T20:10:36.231Z,7.73
2018-04-20T20:13:04.220Z,7.63
2018-04-20T20:15:31.686Z,7.93
2018-04-20T20:17:59.169Z,5.73
2018-04-20T20:20:26.925Z,5.80
2018-04-20T20:22:54.386Z,6.40
2018-04-20T20:25:21.877Z,6.60
2018-04-20T20:27:49.376Z,5.80
2018-04-20T20:30:16.870Z,5.70
2018-04-20T20:32:44.340Z,5.63
2018-04-20T20:35:11.842Z,6.10
2018-04-20T20:37:39.314Z,5.63
2018-04-20T20:40:07.927Z,5.53
2018-04-20T20:42:35.446Z,5.90
2018-04-20T20:45:02.938Z,5.70
2018-04-20T20:47:30.437Z,5.63
2018-04-20T20:49:57.962Z,7.07
2018-04-20T20:52:25.386Z,5.90
2018-04-20T20:54:52.875Z,7.13
2018-04-20T20:57:20.344Z,6.23
2018-04-20T20:59:47.844Z,6.83
2018-04-20T21:02:15.307Z,6.93
2018-04-20T21:04:42.856Z,6.50
2018-04-20T21:07:10.337Z,7.73
2018-04-20T21:09:37.933Z,6.00
2018-04-20T21:12:05.494Z,6.43
2018-04-20T21:14:32.959Z,5.53
2018-04-20T21:17:00.459Z,5.87
2018-04-20T21:19:27.937Z,5.40
2018-04-20T21:21:55.390Z,5.73
2018-04-20T21:24:22.862Z,5.93
2018-04-20T21:26:50.326Z,5.87
2018-04-20T21:29:17.807Z,7.27
2018-04-20T21:31:45.305Z,6.10
2018-04-20T21:34:12.766Z,4.90
2018-04-20T21:36:40.230Z,5.60
2018-04-20T21:39:07.734Z,5.00
2018-04-20T21:41:35.195Z,5.03
2018-04-20T21:44:02.686Z,4.97
2018-04-20T21:46:30.178Z,5.10
2018-04-20T21:48:57.645Z,5.27
2018-04-20T21:51:25.098Z,4.60
2018-04-20T21:53:52.613Z,4.20
2018-04-20T21:56:20.076Z,4.77
2018-04-20T21:58:47.572Z,5.03
2018-04-20T22:01:15.054Z,4.33
2018-04-20T22:03:42.502Z,4.53
2018-04-20T22:06:10.031Z,4.30
2018-04-20T22:08:37.525Z,5.10
2018-04-20T22:11:05.034Z,4.80
2018-04-20T22:13:32.490Z,4.47
2018-04-20T22:15:59.955Z,4.30
2018-04-20T22:18:27.435Z,3.83
2018-04-20T22:20:54.886Z,4.80
2018-04-20T22:23:23.122Z,4.17
2018-04-20T22:25:50.607Z,4.73
2018-04-20T22:28:18.106Z,3.97
2018-04-20T22:30:45.679Z,4.07
2018-04-20T22:33:13.134Z,4.23
2018-04-20T22:35:40.594Z,4.73
2018-04-20T22:38:08.126Z,4.20
2018-04-20T22:40:35.652Z,4.50
2018-04-20T22:43:03.129Z,4.50
2018-04-20T22:45:30.585Z,3.70
2018-04-20T22:47:58.039Z,4.07
2018-04-20T22:50:25.512Z,4.57
2018-04-20T22:52:52.980Z,4.77
2018-04-20T22:55:20.450Z,4.07
2018-04-20T22:57:47.947Z,4.33
2018-04-20T23:00:22.286Z,4.40
2018-04-20T23:02:49.800Z,4.20
2018-04-20T23:05:17.265Z,4.93
2018-04-20T23:07:44.743Z,4.00
2018-04-20T23:10:12.366Z,3.80
2018-04-20T23:12:39.796Z,3.93
2018-04-20T23:15:07.274Z,3.80
2018-04-20T23:17:34.739Z,4.30
2018-04-20T23:20:02.236Z,3.83
2018-04-20T23:22:29.723Z,4.67
2018-04-20T23:24:57.173Z,3.63
2018-04-20T23:27:24.662Z,3.70
2018-04-20T23:29:52.132Z,4.60
2018-04-20T23:32:19.599Z,4.20
2018-04-20T23:34:47.073Z,3.93
2018-04-20T23:37:14.527Z,3.67
2018-04-20T23:39:42.032Z,4.30
2018-04-20T23:42:09.516Z,3.87
2018-04-20T23:44:36.987Z,4.00
2018-04-20T23:47:04.665Z,3.63
2018-04-20T23:49:32.118Z,4.57
2018-04-20T23:51:59.588Z,4.03
2018-04-20T23:54:27.055Z,3.93
2018-04-20T23:56:54.517Z,4.50
2018-04-20T23:59:21.974Z,3.87
