createdAt,value
2023-01-11T00:35:39.564Z,8.3
2023-01-11T00:45:40.196Z,8.4
2023-01-11T00:55:40.867Z,8.4
2023-01-11T01:15:42.317Z,8.6
2023-01-11T01:25:42.696Z,8.7
2023-01-11T01:35:43.467Z,8.9
2023-01-11T01:45:44.214Z,8.9
2023-01-11T01:55:45.005Z,8.9
2023-01-11T02:15:46.427Z,8.9
2023-01-11T02:25:46.704Z,8.9
2023-01-11T02:35:46.963Z,8.8
2023-01-11T02:45:47.745Z,8.7
2023-01-11T02:55:48.386Z,8.6
2023-01-11T03:05:48.544Z,8.6
2023-01-11T03:15:49.487Z,8.6
2023-01-11T03:25:49.774Z,8.6
2023-01-11T03:45:50.730Z,8.6
2023-01-11T04:05:51.679Z,8.7
2023-01-11T04:15:52.613Z,8.8
2023-01-11T04:35:53.808Z,8.9
2023-01-11T04:55:54.973Z,9
2023-01-11T05:15:56.250Z,9.1
2023-01-11T05:25:56.377Z,9.1
2023-01-11T05:35:56.488Z,9.2
2023-01-11T05:45:57.561Z,9.3
2023-01-11T05:55:57.550Z,9.4
2023-01-11T06:05:58.384Z,9.6
2023-01-11T06:15:58.586Z,9.9
2023-01-11T06:25:58.831Z,10
2023-01-11T06:35:59.361Z,10.2
2023-01-11T06:45:59.487Z,10.3
2023-01-11T06:55:59.987Z,10.3
2023-01-11T07:06:00.336Z,10.4
2023-01-11T07:16:00.745Z,10.4
2023-01-11T07:26:01.333Z,10.4
2023-01-11T07:36:01.397Z,10.5
2023-01-11T07:46:01.763Z,10.6
2023-01-11T07:56:02.399Z,10.5
2023-01-11T08:06:02.778Z,10.6
2023-01-11T08:16:03.529Z,10.5
2023-01-11T08:26:04.449Z,10.6
2023-01-11T08:36:04.787Z,10.6
2023-01-11T08:46:05.893Z,10.6
2023-01-11T08:56:06.351Z,10.7
2023-01-11T09:06:07.330Z,10.7
2023-01-11T09:16:07.880Z,10.6
2023-01-11T09:26:08.006Z,10.5
2023-01-11T09:36:08.598Z,10.4
2023-01-11T09:46:09.622Z,10.2
2023-01-11T09:48:47.921Z,10.2
2023-01-11T09:56:18.415Z,10.2
2023-01-11T10:06:20.312Z,10.2
2023-01-11T10:18:25.294Z,10.1
2023-01-11T10:26:21.010Z,10.1
2023-01-11T10:36:21.546Z,10.1
2023-01-11T10:46:22.288Z,10.1
2023-01-11T10:56:23.022Z,10.1
2023-01-11T11:06:23.864Z,10.1
2023-01-11T11:16:24.427Z,10
2023-01-11T11:26:25.452Z,10
2023-01-11T11:36:26.346Z,10.1
2023-01-11T11:56:27.131Z,10.5
2023-01-11T12:06:27.463Z,10.7
2023-01-11T12:16:27.706Z,10.3
2023-01-11T12:26:27.781Z,10.4
2023-01-11T12:36:28.816Z,10.4
2023-01-11T12:46:29.774Z,10.3
2023-01-11T12:56:30.514Z,10.5
2023-01-11T13:06:30.988Z,10.4
2023-01-11T13:16:32.010Z,10.4
2023-01-11T13:46:33.059Z,10.3
2023-01-11T13:56:33.386Z,10.3
2023-01-11T14:06:33.453Z,10.2
2023-01-11T14:16:34.123Z,10.1
2023-01-11T14:26:34.283Z,10.1
2023-01-11T14:36:35.217Z,10
2023-01-11T14:46:35.756Z,10
2023-01-11T14:56:36.146Z,10.1
2023-01-11T15:06:36.700Z,10.1
2023-01-11T15:16:36.867Z,10.1
2023-01-11T15:26:37.872Z,10
2023-01-11T15:36:39.143Z,9.9
2023-01-11T15:46:38.408Z,9.9
2023-01-11T15:56:38.945Z,9.7
2023-01-11T16:06:39.312Z,9.6
2023-01-11T16:26:40.890Z,9.5
2023-01-11T16:36:41.794Z,9.4
2023-01-11T16:46:42.145Z,9.3
2023-01-11T16:56:42.360Z,9.4
2023-01-11T17:06:42.888Z,9.4
2023-01-11T17:16:43.587Z,9.5
2023-01-11T17:26:44.475Z,9.4
2023-01-11T17:36:44.743Z,9.3
2023-01-11T17:46:45.808Z,9.2
2023-01-11T17:56:46.780Z,9.2
2023-01-11T18:06:47.152Z,9.2
2023-01-11T18:16:47.346Z,9.2
2023-01-11T18:26:48.231Z,9.2
2023-01-11T18:36:49.055Z,9.2
2023-01-11T18:46:49.882Z,9.1
2023-01-11T18:56:50.114Z,9
2023-01-11T19:06:50.439Z,8.9
2023-01-11T19:16:51.330Z,8.8
2023-01-11T19:26:52.065Z,8.8
2023-01-11T19:36:52.609Z,8.8
2023-01-11T19:47:09.476Z,8.9
2023-01-11T19:56:54.408Z,8.9
2023-01-11T20:16:55.788Z,8.8
2023-01-11T20:26:56.112Z,8.9
2023-01-11T20:36:56.290Z,8.9
2023-01-11T20:46:56.427Z,9
2023-01-11T20:56:58.124Z,9.1
2023-01-11T21:06:57.893Z,9.2
2023-01-11T21:16:58.294Z,9.3
2023-01-11T21:26:58.684Z,9.3
2023-01-11T21:36:59.569Z,8.8
2023-01-11T21:46:59.673Z,8.6
2023-01-11T21:57:00.398Z,8.4
2023-01-11T22:07:00.682Z,8.5
2023-01-11T22:17:03.054Z,8.4
2023-01-11T22:27:01.215Z,8.3
2023-01-11T22:37:02.181Z,8.4
2023-01-11T22:47:03.050Z,8.8
2023-01-11T23:17:04.094Z,8.7
2023-01-11T23:27:04.899Z,8.3
2023-01-11T23:37:05.342Z,8.2
2023-01-11T23:47:06.340Z,8.2
2023-01-11T23:57:07.187Z,8.1
