createdAt,value
2022-08-03T00:02:19.234Z,67.83
2022-08-03T00:04:46.627Z,67.57
2022-08-03T00:07:13.920Z,67.77
2022-08-03T00:09:41.096Z,68.03
2022-08-03T00:12:08.993Z,68.39
2022-08-03T00:14:36.192Z,68.33
2022-08-03T00:17:03.778Z,68.71
2022-08-03T00:19:30.917Z,69.12
2022-08-03T00:21:57.903Z,69.24
2022-08-03T00:24:24.993Z,69.60
2022-08-03T00:26:52.229Z,69.63
2022-08-03T00:29:19.361Z,69.73
2022-08-03T00:31:59.580Z,69.85
2022-08-03T00:34:36.572Z,69.78
2022-08-03T00:37:16.364Z,70.54
2022-08-03T00:39:45.870Z,70.73
2022-08-03T00:42:13.559Z,70.59
2022-08-03T00:44:43.194Z,70.99
2022-08-03T00:47:11.769Z,70.87
2022-08-03T00:49:42.467Z,71.16
2022-08-03T00:52:13.801Z,71.38
2022-08-03T00:54:41.112Z,71.52
2022-08-03T00:57:08.924Z,71.97
2022-08-03T00:59:38.184Z,72.24
2022-08-03T01:02:06.011Z,72.49
2022-08-03T01:04:33.001Z,72.39
2022-08-03T01:07:43.845Z,72.79
2022-08-03T01:10:28.499Z,72.77
2022-08-03T01:14:01.365Z,72.85
2022-08-03T01:16:53.657Z,72.57
2022-08-03T01:19:56.384Z,72.69
2022-08-03T01:23:01.267Z,72.31
2022-08-03T01:25:59.861Z,72.62
2022-08-03T01:28:54.252Z,72.74
2022-08-03T01:31:29.326Z,72.65
2022-08-03T01:34:08.371Z,72.76
2022-08-03T01:36:52.964Z,72.91
2022-08-03T01:39:22.564Z,73.38
2022-08-03T01:41:59.295Z,73.28
2022-08-03T01:44:31.463Z,73.45
2022-08-03T01:47:04.377Z,73.61
2022-08-03T01:49:39.491Z,73.57
2022-08-03T01:52:08.732Z,73.97
2022-08-03T01:54:45.304Z,73.75
2022-08-03T01:57:15.135Z,73.91
2022-08-03T01:59:44.724Z,74.08
2022-08-03T02:02:33.138Z,74.44
2022-08-03T02:05:04.896Z,74.09
2022-08-03T02:07:34.508Z,74.59
2022-08-03T02:10:06.614Z,74.90
2022-08-03T02:12:37.720Z,74.54
2022-08-03T02:15:08.169Z,74.42
2022-08-03T02:17:39.160Z,74.52
2022-08-03T02:20:13.864Z,74.56
2022-08-03T02:22:43.847Z,74.52
2022-08-03T02:25:15.834Z,74.93
2022-08-03T02:27:59.621Z,74.93
2022-08-03T02:30:39.043Z,75.09
2022-08-03T02:33:18.509Z,75.20
2022-08-03T02:35:49.141Z,75.19
2022-08-03T02:38:23.619Z,75.29
2022-08-03T02:40:53.798Z,75.05
2022-08-03T02:43:24.613Z,75.36
2022-08-03T02:45:54.347Z,75.78
2022-08-03T02:48:27.261Z,75.84
2022-08-03T02:50:59.619Z,75.92
2022-08-03T02:53:28.760Z,75.77
2022-08-03T02:55:58.424Z,75.80
2022-08-03T02:58:27.072Z,75.80
2022-08-03T03:00:56.025Z,75.79
2022-08-03T03:03:23.708Z,75.88
2022-08-03T03:05:57.563Z,75.99
2022-08-03T03:08:28.372Z,75.95
2022-08-03T03:11:01.559Z,76.05
2022-08-03T03:13:30.908Z,76.08
2022-08-03T03:16:03.113Z,76.41
2022-08-03T03:18:33.730Z,76.69
2022-08-03T03:21:08.401Z,76.71
2022-08-03T03:23:38.756Z,76.69
2022-08-03T03:26:07.673Z,76.85
2022-08-03T03:28:37.595Z,76.79
2022-08-03T03:31:06.895Z,76.96
2022-08-03T03:33:35.641Z,76.82
2022-08-03T03:36:05.099Z,77.08
2022-08-03T03:38:33.357Z,77.28
2022-08-03T03:41:03.329Z,77.10
2022-08-03T03:43:33.831Z,76.88
2022-08-03T03:46:01.408Z,76.76
2022-08-03T03:48:28.701Z,76.95
2022-08-03T03:50:57.322Z,76.97
2022-08-03T03:53:24.975Z,76.96
2022-08-03T03:55:57.744Z,77.19
2022-08-03T03:58:32.414Z,76.98
2022-08-03T04:01:00.214Z,77.19
2022-08-03T04:03:27.548Z,77.11
2022-08-03T04:06:13.395Z,77.30
2022-08-03T04:08:59.701Z,77.47
2022-08-03T04:11:39.358Z,77.58
2022-08-03T04:14:15.557Z,77.34
2022-08-03T04:16:50.068Z,77.61
2022-08-03T04:19:43.669Z,77.59
2022-08-03T04:22:17.953Z,77.62
2022-08-03T04:24:52.020Z,77.57
2022-08-03T04:27:25.820Z,77.37
2022-08-03T04:29:56.738Z,77.45
2022-08-03T04:32:28.664Z,77.23
2022-08-03T04:34:56.368Z,77.52
2022-08-03T04:37:41.674Z,77.61
2022-08-03T04:40:22.817Z,77.87
2022-08-03T04:42:53.637Z,77.93
2022-08-03T04:45:21.613Z,77.83
2022-08-03T04:47:50.477Z,77.77
2022-08-03T04:50:21.437Z,77.88
2022-08-03T04:53:06.575Z,77.33
2022-08-03T04:55:36.536Z,77.30
2022-08-03T04:58:04.639Z,77.26
2022-08-03T05:00:32.489Z,76.92
2022-08-03T05:02:59.646Z,76.46
2022-08-03T05:05:26.924Z,76.29
2022-08-03T05:08:13.971Z,76.36
2022-08-03T05:10:41.196Z,76.15
2022-08-03T05:13:12.062Z,75.85
2022-08-03T05:15:42.959Z,75.65
2022-08-03T05:18:14.153Z,75.67
2022-08-03T05:20:42.497Z,75.89
2022-08-03T05:23:09.714Z,75.51
2022-08-03T05:25:36.737Z,75.37
2022-08-03T05:28:04.178Z,74.78
2022-08-03T05:30:33.901Z,72.78
2022-08-03T05:33:03.664Z,66.82
2022-08-03T05:36:00.819Z,65.80
2022-08-03T05:38:23.666Z,62.40
2022-08-03T05:40:56.886Z,56.93
2022-08-03T05:43:25.131Z,51.69
2022-08-03T05:46:11.611Z,48.56
2022-08-03T05:48:39.416Z,47.25
2022-08-03T05:51:07.787Z,46.31
2022-08-03T05:53:35.348Z,44.22
2022-08-03T05:56:13.149Z,43.46
2022-08-03T05:58:40.539Z,40.84
2022-08-03T06:01:07.608Z,39.60
2022-08-03T06:03:34.638Z,38.05
2022-08-03T06:06:01.726Z,39.40
2022-08-03T06:08:28.877Z,42.57
2022-08-03T06:10:56.294Z,45.77
2022-08-03T06:13:25.467Z,48.88
2022-08-03T06:15:53.557Z,51.44
2022-08-03T06:18:20.741Z,53.50
2022-08-03T06:20:49.436Z,55.10
2022-08-03T06:23:18.504Z,56.61
2022-08-03T06:25:46.062Z,57.70
2022-08-03T06:28:52.893Z,58.83
2022-08-03T06:31:06.551Z,59.81
2022-08-03T06:34:30.096Z,60.44
2022-08-03T06:36:21.115Z,60.65
2022-08-03T06:38:48.194Z,61.63
2022-08-03T06:41:15.314Z,61.69
2022-08-03T06:44:03.258Z,61.83
2022-08-03T06:46:29.500Z,61.58
2022-08-03T06:48:56.626Z,61.99
2022-08-03T06:52:03.824Z,61.84
2022-08-03T06:54:10.969Z,61.93
2022-08-03T06:56:38.213Z,61.32
2022-08-03T06:59:06.219Z,61.04
2022-08-03T07:01:33.295Z,60.92
2022-08-03T07:04:01.182Z,60.80
2022-08-03T07:06:28.183Z,60.60
2022-08-03T07:08:59.376Z,59.78
2022-08-03T07:11:28.511Z,60.08
2022-08-03T07:13:56.404Z,60.46
2022-08-03T07:16:23.552Z,59.61
2022-08-03T07:18:50.563Z,59.59
2022-08-03T07:21:17.674Z,59.40
2022-08-03T07:23:45.661Z,59.03
2022-08-03T07:26:13.180Z,58.82
2022-08-03T07:28:40.253Z,59.26
2022-08-03T07:31:07.908Z,58.96
2022-08-03T07:33:35.455Z,58.35
2022-08-03T07:36:04.708Z,57.75
2022-08-03T07:38:31.801Z,57.71
2022-08-03T07:40:58.784Z,57.48
2022-08-03T07:43:25.793Z,57.24
2022-08-03T07:45:52.857Z,57.45
2022-08-03T07:48:19.856Z,57.34
2022-08-03T07:50:47.619Z,57.37
2022-08-03T07:53:14.851Z,56.65
2022-08-03T07:55:42.393Z,57.04
2022-08-03T07:58:17.225Z,56.33
2022-08-03T08:00:46.505Z,56.21
2022-08-03T08:03:13.613Z,55.92
2022-08-03T08:05:40.695Z,55.91
2022-08-03T08:08:08.379Z,55.61
2022-08-03T08:10:35.880Z,54.29
2022-08-03T08:13:04.703Z,53.81
2022-08-03T08:15:32.298Z,53.60
2022-08-03T08:18:02.387Z,53.46
2022-08-03T08:20:33.225Z,53.47
2022-08-03T08:23:12.164Z,53.63
2022-08-03T08:25:54.037Z,52.99
2022-08-03T08:28:32.235Z,52.41
2022-08-03T08:31:01.606Z,52.32
2022-08-03T08:34:00.983Z,51.63
2022-08-03T08:36:18.152Z,51.93
2022-08-03T08:38:45.372Z,51.79
2022-08-03T08:41:14.979Z,51.81
2022-08-03T08:43:43.106Z,52.04
2022-08-03T08:46:23.145Z,51.32
2022-08-03T08:48:53.709Z,51.29
2022-08-03T08:51:59.279Z,51.05
2022-08-03T08:54:18.025Z,51.32
2022-08-03T08:56:45.289Z,51.79
2022-08-03T08:59:13.347Z,51.45
2022-08-03T09:01:40.528Z,50.78
2022-08-03T09:04:07.629Z,50.85
2022-08-03T09:06:34.808Z,49.88
2022-08-03T09:09:01.840Z,49.39
2022-08-03T09:12:00.441Z,48.66
2022-08-03T09:14:37.213Z,48.61
2022-08-03T09:17:04.532Z,48.55
2022-08-03T09:19:34.340Z,48.31
2022-08-03T09:22:10.784Z,48.48
2022-08-03T09:24:41.580Z,48.37
2022-08-03T09:27:13.532Z,47.50
2022-08-03T09:29:41.983Z,47.43
2022-08-03T09:32:11.073Z,47.17
2022-08-03T09:34:38.192Z,47.04
2022-08-03T09:37:20.102Z,46.42
2022-08-03T09:40:08.328Z,46.59
2022-08-03T09:42:38.149Z,46.12
2022-08-03T09:45:06.125Z,44.89
2022-08-03T09:47:44.645Z,44.11
2022-08-03T09:50:13.058Z,44.88
2022-08-03T09:52:49.372Z,45.13
2022-08-03T09:56:30.872Z,44.54
2022-08-03T09:58:11.329Z,44.18
2022-08-03T10:00:57.413Z,43.65
2022-08-03T10:03:28.352Z,43.21
2022-08-03T10:05:59.824Z,43.25
2022-08-03T10:08:27.337Z,42.64
2022-08-03T10:10:54.903Z,43.26
2022-08-03T10:13:23.427Z,42.29
2022-08-03T10:16:21.971Z,41.99
2022-08-03T10:18:39.625Z,41.78
2022-08-03T10:21:15.555Z,41.99
2022-08-03T10:23:43.415Z,42.14
2022-08-03T10:26:19.089Z,41.13
2022-08-03T10:28:51.017Z,40.63
2022-08-03T10:31:23.820Z,39.88
2022-08-03T10:33:55.315Z,40.60
2022-08-03T10:36:27.336Z,39.67
2022-08-03T10:38:57.065Z,39.72
2022-08-03T10:41:39.034Z,39.04
2022-08-03T10:44:13.371Z,39.23
2022-08-03T10:46:45.187Z,39.01
2022-08-03T10:49:21.455Z,39.04
2022-08-03T10:52:11.397Z,39.14
2022-08-03T10:55:07.607Z,38.84
2022-08-03T10:57:58.584Z,39.19
2022-08-03T11:00:30.014Z,38.70
2022-08-03T11:03:17.045Z,37.87
2022-08-03T11:05:49.040Z,37.96
2022-08-03T11:08:27.843Z,38.48
2022-08-03T11:11:21.072Z,39.22
2022-08-03T11:14:11.460Z,37.60
2022-08-03T11:16:42.322Z,37.70
2022-08-03T11:19:12.831Z,37.65
2022-08-03T11:22:04.986Z,37.98
2022-08-03T11:24:47.435Z,36.72
2022-08-03T11:27:14.423Z,37.18
2022-08-03T11:30:02.929Z,37.52
2022-08-03T11:32:40.215Z,37.12
2022-08-03T11:35:16.716Z,36.90
2022-08-03T11:38:01.931Z,36.73
2022-08-03T11:40:47.082Z,35.84
2022-08-03T11:43:26.756Z,34.51
2022-08-03T11:46:28.650Z,34.95
2022-08-03T11:49:10.931Z,35.31
2022-08-03T11:51:40.049Z,35.82
2022-08-03T11:54:08.008Z,35.39
2022-08-03T11:56:50.075Z,35.66
2022-08-03T11:59:22.321Z,35.47
2022-08-03T12:01:51.005Z,35.68
2022-08-03T12:04:18.266Z,35.78
2022-08-03T12:07:01.497Z,35.86
2022-08-03T12:09:28.678Z,35.27
2022-08-03T12:11:59.692Z,35.45
2022-08-03T12:14:49.994Z,35.49
2022-08-03T12:17:17.869Z,34.33
2022-08-03T12:19:45.404Z,33.12
2022-08-03T12:22:13.505Z,33.26
2022-08-03T12:24:47.202Z,33.55
2022-08-03T12:27:25.370Z,33.40
2022-08-03T12:29:58.837Z,34.21
2022-08-03T12:32:31.184Z,33.53
2022-08-03T12:35:01.343Z,33.30
2022-08-03T12:37:29.523Z,33.42
2022-08-03T12:40:07.883Z,33.00
2022-08-03T12:42:39.863Z,33.25
2022-08-03T12:45:26.841Z,33.36
2022-08-03T12:48:00.342Z,32.96
2022-08-03T12:50:36.463Z,33.51
2022-08-03T12:53:09.481Z,31.71
2022-08-03T12:55:57.172Z,32.33
2022-08-03T12:58:35.867Z,32.39
2022-08-03T13:01:10.085Z,32.42
2022-08-03T13:03:49.746Z,32.33
2022-08-03T13:06:25.636Z,31.87
2022-08-03T13:09:07.852Z,31.96
2022-08-03T13:11:57.311Z,31.90
2022-08-03T13:14:24.019Z,31.65
2022-08-03T13:16:52.229Z,32.04
2022-08-03T13:19:19.402Z,31.54
2022-08-03T13:22:02.168Z,31.45
2022-08-03T13:24:33.185Z,31.50
2022-08-03T13:28:00.987Z,31.57
2022-08-03T13:29:50.211Z,31.29
2022-08-03T13:32:17.286Z,31.47
2022-08-03T13:34:44.480Z,31.25
2022-08-03T13:37:12.162Z,31.24
2022-08-03T13:39:57.954Z,31.19
2022-08-03T13:42:36.141Z,31.21
2022-08-03T13:45:04.879Z,30.97
2022-08-03T13:47:32.250Z,31.05
2022-08-03T13:50:02.492Z,29.47
2022-08-03T13:52:32.888Z,29.48
2022-08-03T13:55:01.393Z,30.40
2022-08-03T13:58:03.859Z,29.55
2022-08-03T14:00:27.595Z,29.37
2022-08-03T14:03:12.673Z,29.19
2022-08-03T14:05:44.671Z,29.61
2022-08-03T14:08:12.428Z,29.92
2022-08-03T14:10:43.507Z,29.99
2022-08-03T14:13:17.418Z,29.83
2022-08-03T14:15:50.057Z,30.35
2022-08-03T14:18:29.093Z,29.57
2022-08-03T14:21:06.585Z,30.36
2022-08-03T14:23:40.136Z,29.88
2022-08-03T14:26:09.654Z,29.19
2022-08-03T14:28:36.708Z,29.17
2022-08-03T14:31:04.790Z,29.17
2022-08-03T14:33:35.714Z,29.16
2022-08-03T14:36:02.914Z,29.29
2022-08-03T14:38:31.741Z,29.25
2022-08-03T14:40:58.933Z,28.96
2022-08-03T14:43:26.018Z,29.74
2022-08-03T14:46:00.941Z,30.01
2022-08-03T14:50:26.579Z,30.42
2022-08-03T14:51:19.273Z,29.72
2022-08-03T14:53:46.737Z,30.28
2022-08-03T14:56:13.786Z,28.90
2022-08-03T14:58:40.801Z,28.80
2022-08-03T15:02:03.029Z,29.50
2022-08-03T15:03:55.106Z,29.04
2022-08-03T15:06:24.429Z,28.83
2022-08-03T15:09:13.945Z,29.12
2022-08-03T15:11:38.964Z,29.20
2022-08-03T15:14:09.179Z,28.91
2022-08-03T15:16:38.423Z,29.35
2022-08-03T15:20:03.797Z,29.17
2022-08-03T15:21:53.746Z,29.70
2022-08-03T15:24:21.006Z,29.57
2022-08-03T15:26:48.128Z,29.42
2022-08-03T15:30:07.778Z,29.64
2022-08-03T15:32:06.064Z,29.49
2022-08-03T15:34:35.844Z,29.83
2022-08-03T15:37:03.424Z,29.18
2022-08-03T15:39:59.328Z,29.51
2022-08-03T15:42:31.115Z,28.97
2022-08-03T15:44:59.422Z,29.34
2022-08-03T15:47:26.872Z,29.68
2022-08-03T15:49:54.112Z,29.49
2022-08-03T15:52:21.399Z,29.33
2022-08-03T15:54:48.449Z,29.25
2022-08-03T15:57:15.529Z,29.12
2022-08-03T15:59:42.641Z,29.24
2022-08-03T16:02:10.171Z,29.75
2022-08-03T16:04:37.287Z,29.65
2022-08-03T16:07:04.724Z,29.31
2022-08-03T16:09:42.379Z,29.08
2022-08-03T16:12:15.863Z,28.85
2022-08-03T16:14:52.852Z,28.09
2022-08-03T16:17:21.791Z,27.97
2022-08-03T16:19:49.310Z,27.96
2022-08-03T16:22:17.477Z,28.03
2022-08-03T16:24:47.550Z,27.89
2022-08-03T16:27:17.509Z,28.46
2022-08-03T16:30:02.412Z,27.59
2022-08-03T16:32:29.503Z,27.29
2022-08-03T16:34:56.639Z,27.40
2022-08-03T16:37:38.304Z,27.59
2022-08-03T16:40:17.643Z,27.24
2022-08-03T16:42:47.614Z,27.03
2022-08-03T16:45:14.999Z,27.00
2022-08-03T16:47:42.111Z,26.40
2022-08-03T16:50:17.187Z,26.82
2022-08-03T16:52:48.553Z,26.80
2022-08-03T16:55:42.806Z,26.15
2022-08-03T16:58:04.888Z,26.03
2022-08-03T17:00:41.249Z,25.98
2022-08-03T17:03:12.780Z,26.08
2022-08-03T17:05:49.644Z,26.20
2022-08-03T17:08:26.217Z,26.12
2022-08-03T17:10:56.352Z,26.27
2022-08-03T17:13:38.801Z,26.13
2022-08-03T17:16:10.417Z,25.81
2022-08-03T17:19:01.996Z,25.92
2022-08-03T17:21:33.019Z,26.35
2022-08-03T17:24:46.085Z,26.19
2022-08-03T17:28:50.494Z,26.49
2022-08-03T17:30:13.347Z,26.53
2022-08-03T17:32:57.100Z,27.03
2022-08-03T17:35:36.725Z,27.44
2022-08-03T17:38:11.838Z,28.00
2022-08-03T17:40:48.078Z,28.17
2022-08-03T17:44:12.981Z,28.42
2022-08-03T17:46:10.998Z,29.34
2022-08-03T17:48:41.422Z,29.37
2022-08-03T17:51:50.084Z,29.35
2022-08-03T17:55:50.341Z,29.26
2022-08-03T17:58:01.985Z,29.84
2022-08-03T18:00:51.614Z,29.80
2022-08-03T18:03:57.808Z,30.17
2022-08-03T18:06:30.551Z,30.25
2022-08-03T18:09:00.183Z,29.81
2022-08-03T18:11:37.046Z,30.49
2022-08-03T18:14:29.806Z,31.02
2022-08-03T18:17:04.775Z,31.52
2022-08-03T18:20:03.451Z,31.92
2022-08-03T18:22:26.937Z,32.85
2022-08-03T18:24:56.656Z,33.68
2022-08-03T18:27:24.524Z,34.76
2022-08-03T18:30:15.172Z,35.42
2022-08-03T18:32:44.262Z,36.08
2022-08-03T18:35:53.332Z,36.36
2022-08-03T18:38:18.863Z,36.59
2022-08-03T18:40:48.585Z,36.51
2022-08-03T18:43:17.544Z,36.20
2022-08-03T18:45:56.079Z,36.38
2022-08-03T18:48:55.115Z,36.66
2022-08-03T18:51:33.847Z,37.20
2022-08-03T18:54:47.084Z,37.90
2022-08-03T18:57:34.754Z,39.00
2022-08-03T19:00:17.458Z,39.52
2022-08-03T19:03:05.805Z,40.31
2022-08-03T19:05:56.368Z,40.91
2022-08-03T19:08:50.218Z,41.77
2022-08-03T19:12:12.526Z,42.52
2022-08-03T19:14:29.516Z,42.95
2022-08-03T19:17:08.754Z,43.52
2022-08-03T19:19:43.347Z,44.28
2022-08-03T19:22:15.878Z,44.58
2022-08-03T19:24:46.320Z,44.94
2022-08-03T19:27:15.868Z,45.62
2022-08-03T19:29:59.534Z,46.14
2022-08-03T19:32:29.650Z,46.38
2022-08-03T19:35:00.442Z,46.86
2022-08-03T19:37:38.722Z,47.19
2022-08-03T19:40:10.860Z,47.64
2022-08-03T19:42:46.338Z,48.19
2022-08-03T19:46:04.467Z,48.54
2022-08-03T19:48:17.482Z,49.00
2022-08-03T19:50:45.052Z,49.32
2022-08-03T19:53:14.270Z,49.74
2022-08-03T19:55:47.504Z,49.96
2022-08-03T19:58:33.329Z,50.54
2022-08-03T20:01:01.421Z,50.49
2022-08-03T20:03:50.492Z,50.65
2022-08-03T20:06:23.392Z,51.14
2022-08-03T20:08:51.764Z,51.35
2022-08-03T20:11:20.896Z,51.52
2022-08-03T20:13:57.641Z,51.76
2022-08-03T20:16:26.930Z,52.04
2022-08-03T20:18:56.252Z,51.82
2022-08-03T20:21:27.254Z,52.16
2022-08-03T20:24:02.838Z,52.20
2022-08-03T20:26:54.263Z,52.30
2022-08-03T20:30:04.989Z,52.49
2022-08-03T20:32:24.351Z,52.83
2022-08-03T20:34:52.957Z,52.60
2022-08-03T20:37:20.428Z,53.22
2022-08-03T20:39:49.702Z,53.34
2022-08-03T20:42:21.629Z,53.55
2022-08-03T20:45:06.036Z,53.58
2022-08-03T20:47:50.750Z,53.43
2022-08-03T20:50:22.109Z,53.91
2022-08-03T20:52:50.048Z,53.84
2022-08-03T20:55:47.595Z,54.23
2022-08-03T20:58:09.860Z,54.12
2022-08-03T21:00:37.537Z,54.46
2022-08-03T21:03:06.699Z,54.89
2022-08-03T21:05:51.074Z,54.91
2022-08-03T21:08:26.879Z,55.47
2022-08-03T21:10:59.036Z,55.92
2022-08-03T21:13:43.183Z,56.13
2022-08-03T21:16:15.020Z,56.31
2022-08-03T21:18:53.612Z,56.90
2022-08-03T21:21:24.395Z,57.04
2022-08-03T21:23:54.928Z,57.27
2022-08-03T21:26:26.750Z,57.49
2022-08-03T21:28:56.968Z,57.80
2022-08-03T21:31:26.458Z,57.73
2022-08-03T21:34:00.213Z,58.11
2022-08-03T21:36:32.048Z,58.46
2022-08-03T21:39:01.316Z,58.58
2022-08-03T21:41:31.860Z,58.16
2022-08-03T21:44:01.451Z,57.79
2022-08-03T21:46:35.294Z,57.96
2022-08-03T21:50:02.683Z,57.63
2022-08-03T21:52:02.812Z,57.76
2022-08-03T21:54:43.462Z,57.94
2022-08-03T21:57:24.380Z,57.85
2022-08-03T22:00:02.465Z,58.23
2022-08-03T22:02:32.128Z,58.49
2022-08-03T22:04:59.632Z,58.73
2022-08-03T22:07:29.302Z,58.40
2022-08-03T22:09:58.607Z,58.73
2022-08-03T22:12:29.245Z,58.87
2022-08-03T22:15:00.920Z,58.55
2022-08-03T22:17:55.439Z,58.60
2022-08-03T22:20:23.286Z,58.46
2022-08-03T22:22:56.614Z,58.34
2022-08-03T22:25:30.767Z,58.21
2022-08-03T22:28:06.665Z,58.38
2022-08-03T22:30:34.632Z,58.21
2022-08-03T22:33:05.040Z,58.36
2022-08-03T22:35:47.343Z,57.83
2022-08-03T22:38:15.762Z,57.63
2022-08-03T22:40:45.133Z,57.74
2022-08-03T22:43:12.267Z,58.04
2022-08-03T22:46:07.891Z,58.06
2022-08-03T22:48:27.907Z,58.03
2022-08-03T22:50:59.549Z,58.38
2022-08-03T22:53:26.768Z,58.58
2022-08-03T22:55:55.618Z,58.53
2022-08-03T22:58:23.098Z,58.97
2022-08-03T23:00:56.387Z,58.98
2022-08-03T23:04:01.150Z,59.31
2022-08-03T23:06:19.560Z,59.04
2022-08-03T23:08:47.663Z,58.99
2022-08-03T23:11:18.561Z,58.66
2022-08-03T23:13:54.046Z,58.72
2022-08-03T23:16:29.391Z,59.18
2022-08-03T23:19:00.139Z,58.57
2022-08-03T23:21:53.858Z,59.21
2022-08-03T23:24:33.858Z,59.16
2022-08-03T23:27:09.315Z,58.72
2022-08-03T23:29:39.036Z,58.59
2022-08-03T23:32:07.135Z,58.62
2022-08-03T23:34:56.787Z,58.78
2022-08-03T23:37:25.339Z,58.68
2022-08-03T23:39:54.600Z,59.06
2022-08-03T23:42:22.519Z,59.34
2022-08-03T23:44:57.001Z,59.32
2022-08-03T23:47:47.491Z,59.02
2022-08-03T23:50:16.383Z,59.16
2022-08-03T23:53:16.973Z,58.90
2022-08-03T23:56:03.140Z,58.86
2022-08-03T23:58:55.466Z,58.96
