createdAt,value
2017-06-27T00:00:45.592Z,23.80
2017-06-27T00:03:14.029Z,23.80
2017-06-27T00:05:42.648Z,23.90
2017-06-27T00:08:11.190Z,23.70
2017-06-27T00:10:39.928Z,23.60
2017-06-27T00:13:08.469Z,23.60
2017-06-27T00:15:37.230Z,23.40
2017-06-27T00:18:06.070Z,23.40
2017-06-27T00:20:34.829Z,23.50
2017-06-27T00:23:03.609Z,23.50
2017-06-27T00:25:32.429Z,23.50
2017-06-27T00:28:01.209Z,23.50
2017-06-27T00:30:29.750Z,23.40
2017-06-27T00:32:58.428Z,23.50
2017-06-27T00:35:27.029Z,23.50
2017-06-27T00:37:56.109Z,23.50
2017-06-27T00:40:24.909Z,23.50
2017-06-27T00:42:53.752Z,23.50
2017-06-27T00:45:22.170Z,23.50
2017-06-27T00:47:50.649Z,23.50
2017-06-27T00:50:19.508Z,23.50
2017-06-27T00:52:48.268Z,23.20
2017-06-27T00:55:17.428Z,23.20
2017-06-27T00:57:46.149Z,23.30
2017-06-27T01:00:14.709Z,23.30
2017-06-27T01:02:44.149Z,23.40
2017-06-27T01:05:12.908Z,23.40
2017-06-27T01:07:41.608Z,23.40
2017-06-27T01:10:10.176Z,23.40
2017-06-27T01:12:38.648Z,23.40
2017-06-27T01:15:07.768Z,23.40
2017-06-27T01:17:36.308Z,23.30
2017-06-27T01:20:05.688Z,23.30
2017-06-27T01:22:34.229Z,23.30
2017-06-27T01:25:02.649Z,23.30
2017-06-27T01:27:31.109Z,23.10
2017-06-27T01:29:59.968Z,23.20
2017-06-27T01:32:28.749Z,23.30
2017-06-27T01:34:57.908Z,23.40
2017-06-27T01:37:27.309Z,23.40
2017-06-27T01:39:55.828Z,23.40
2017-06-27T01:42:24.588Z,23.40
2017-06-27T01:44:53.056Z,23.40
2017-06-27T01:47:22.488Z,23.30
2017-06-27T01:49:50.989Z,23.20
2017-06-27T01:52:19.488Z,23.10
2017-06-27T01:54:48.149Z,22.90
2017-06-27T01:57:16.808Z,22.90
2017-06-27T01:59:45.588Z,23.00
2017-06-27T02:02:14.389Z,23.00
2017-06-27T02:04:43.148Z,23.10
2017-06-27T02:07:12.689Z,23.10
2017-06-27T02:09:41.108Z,23.10
2017-06-27T02:12:09.749Z,23.20
2017-06-27T02:14:38.231Z,23.20
2017-06-27T02:17:06.809Z,23.30
2017-06-27T02:19:35.311Z,23.30
2017-06-27T02:22:04.029Z,23.30
2017-06-27T02:24:32.668Z,23.30
2017-06-27T02:27:01.130Z,23.40
2017-06-27T02:29:29.908Z,23.40
2017-06-27T02:31:58.648Z,23.40
2017-06-27T02:34:27.149Z,23.40
2017-06-27T02:36:56.569Z,23.50
2017-06-27T02:39:25.408Z,23.50
2017-06-27T02:41:54.209Z,23.50
2017-06-27T02:44:22.632Z,23.40
2017-06-27T02:46:51.030Z,23.40
2017-06-27T02:49:19.628Z,23.40
2017-06-27T02:51:48.491Z,23.40
2017-06-27T02:54:17.133Z,23.30
2017-06-27T02:56:45.688Z,23.30
2017-06-27T02:59:14.489Z,23.40
2017-06-27T03:01:42.928Z,23.40
2017-06-27T03:04:11.509Z,23.40
2017-06-27T03:06:39.989Z,23.10
2017-06-27T03:09:08.869Z,23.00
2017-06-27T03:11:37.648Z,23.00
2017-06-27T03:14:06.330Z,23.10
2017-06-27T03:16:35.149Z,23.20
2017-06-27T03:19:03.629Z,23.30
2017-06-27T03:21:32.329Z,23.30
2017-06-27T03:24:00.908Z,23.30
2017-06-27T03:26:29.736Z,23.30
2017-06-27T03:28:58.549Z,23.30
2017-06-27T03:31:27.028Z,23.20
2017-06-27T03:33:57.048Z,23.20
2017-06-27T03:36:25.548Z,23.20
2017-06-27T03:38:54.351Z,23.20
2017-06-27T03:41:23.189Z,23.20
2017-06-27T03:43:51.997Z,23.20
2017-06-27T03:46:20.869Z,23.20
2017-06-27T03:48:49.448Z,23.20
2017-06-27T03:51:18.108Z,23.30
2017-06-27T03:53:47.090Z,23.30
2017-06-27T03:56:16.011Z,23.30
2017-06-27T03:58:44.749Z,23.30
2017-06-27T04:01:14.095Z,23.30
2017-06-27T04:03:42.648Z,23.30
2017-06-27T04:06:11.150Z,23.30
2017-06-27T04:08:39.957Z,23.40
2017-06-27T04:11:08.416Z,23.40
2017-06-27T04:13:37.189Z,23.40
2017-06-27T04:16:05.709Z,23.40
2017-06-27T04:18:34.475Z,23.50
2017-06-27T04:21:03.289Z,23.40
2017-06-27T04:23:32.088Z,23.40
2017-06-27T04:26:00.569Z,23.40
2017-06-27T04:28:29.429Z,23.40
2017-06-27T04:30:58.489Z,23.30
2017-06-27T04:33:26.989Z,23.30
2017-06-27T04:35:55.748Z,23.30
2017-06-27T04:38:24.248Z,23.30
2017-06-27T04:40:53.068Z,23.20
2017-06-27T04:43:21.749Z,23.20
2017-06-27T04:45:50.709Z,23.30
2017-06-27T04:48:19.208Z,23.20
2017-06-27T04:50:47.968Z,23.20
2017-06-27T04:53:16.648Z,23.30
2017-06-27T04:55:45.208Z,23.20
2017-06-27T04:58:14.669Z,23.20
2017-06-27T05:00:43.830Z,23.20
2017-06-27T05:03:12.629Z,23.20
2017-06-27T05:05:41.689Z,23.10
2017-06-27T05:08:10.475Z,23.10
2017-06-27T05:10:38.943Z,23.20
2017-06-27T05:13:07.351Z,23.20
2017-06-27T05:15:35.776Z,23.20
2017-06-27T05:18:04.369Z,23.20
2017-06-27T05:20:32.788Z,23.30
2017-06-27T05:23:01.249Z,23.30
2017-06-27T05:25:29.788Z,23.30
2017-06-27T05:27:58.329Z,23.30
2017-06-27T05:30:26.868Z,23.30
2017-06-27T05:32:55.588Z,23.30
2017-06-27T05:35:24.030Z,23.40
2017-06-27T05:37:52.648Z,23.40
2017-06-27T05:40:21.168Z,23.40
2017-06-27T05:42:49.750Z,23.40
2017-06-27T05:45:18.349Z,23.40
2017-06-27T05:47:47.229Z,23.30
2017-06-27T05:50:15.988Z,23.30
2017-06-27T05:52:44.451Z,23.20
2017-06-27T05:55:13.208Z,23.10
2017-06-27T05:57:42.408Z,23.00
2017-06-27T06:00:10.849Z,23.00
2017-06-27T06:02:39.952Z,23.00
2017-06-27T06:05:08.728Z,23.10
2017-06-27T06:07:37.535Z,23.20
2017-06-27T06:10:06.989Z,23.20
2017-06-27T06:12:36.149Z,23.20
2017-06-27T06:15:04.909Z,23.20
2017-06-27T06:17:33.408Z,23.20
2017-06-27T06:20:02.928Z,23.30
2017-06-27T06:22:31.349Z,23.30
2017-06-27T06:25:00.029Z,23.40
2017-06-27T06:27:28.590Z,23.40
2017-06-27T06:29:57.591Z,23.40
2017-06-27T06:32:26.231Z,23.40
2017-06-27T06:34:54.652Z,23.40
2017-06-27T06:37:23.129Z,23.40
2017-06-27T06:39:51.949Z,23.40
2017-06-27T06:42:20.430Z,23.30
2017-06-27T06:44:49.229Z,23.50
2017-06-27T06:47:18.029Z,23.60
2017-06-27T06:49:47.111Z,23.60
2017-06-27T06:52:16.468Z,23.70
2017-06-27T06:54:44.929Z,23.60
2017-06-27T06:57:13.551Z,23.80
2017-06-27T06:59:42.328Z,23.80
2017-06-27T07:02:10.809Z,23.90
2017-06-27T07:04:39.153Z,24.00
2017-06-27T07:07:07.629Z,24.10
2017-06-27T07:09:36.313Z,24.10
2017-06-27T07:12:04.789Z,24.10
2017-06-27T07:14:33.251Z,24.10
2017-06-27T07:17:01.690Z,24.10
2017-06-27T07:19:30.815Z,24.20
2017-06-27T07:22:00.149Z,24.40
2017-06-27T07:24:28.669Z,24.40
2017-06-27T07:26:57.109Z,24.60
2017-06-27T07:29:25.549Z,25.00
2017-06-27T07:31:54.848Z,25.50
2017-06-27T07:34:23.529Z,25.50
2017-06-27T07:36:52.749Z,25.70
2017-06-27T07:39:21.415Z,25.60
2017-06-27T07:41:50.849Z,25.90
2017-06-27T07:45:19.688Z,25.90
2017-06-27T07:47:48.169Z,25.50
